siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00446,08688003600446,O,1999-01-01,,,,2019-11-14T14:00:56,false,3,,,,LD,LES CARRIERES,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,38.11Z,NAFRev2,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
217202241,00014,21720224100014,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,6,,RUE,DU ROUGERAI,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.481338,48.019242,0.94,housenumber,6 Rue du Rougerai 72370 Nuillé-le-Jalais,72224_0325_00006,G,6 RUE DU ROUGERAI,
217202241,00022,21720224100022,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,4,,8,,RUE,DU ROUGERAI,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.481196,48.018961,0.94,housenumber,8 Rue du Rougerai 72370 Nuillé-le-Jalais,72224_0325_00008,G,8 RUE DU ROUGERAI,
217202241,00030,21720224100030,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,6,,RUE,ROUGERAI,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.481338,48.019242,0.87,housenumber,6 Rue du Rougerai 72370 Nuillé-le-Jalais,72224_0325_00006,G,6 RUE DU ROUGERAI,
267202935,00016,26720293500016,O,1994-01-04,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301002051,00045,30100205100045,O,1996-04-01,NN,,,2019-11-14T14:00:56,true,5,,19,,RUE,SU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,0.483357,48.021338,0.78,housenumber,19 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00019,G,19 RUE DU SABLON,
302949490,00015,30294949000015,O,1900-01-01,,,,2019-11-14T14:00:56,true,4,,,,,,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310010863,00036,31001086300036,O,1983-04-05,NN,,4520AC,2019-11-14T14:00:56,false,8,,,,RTE,DE MONTFORT,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,-0.8362545,43.7887532,0.79,poi,Route de Montfort (Pont) Onard,https://osm.org/way/44463062,G,,
310010863,00051,31001086300051,O,2018-01-01,,,4520AC,2021-01-07T03:55:06,true,2,,,,,LES GROUAS DES PATOUREAUX,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SEVIN AUTO SERVICE,45.20A,NAFRev2,N,0.469774,48.015509,0.84,locality,Grouas des Patoureaux 72370 Nuillé-le-Jalais,72224_b158,G,GROUAS DES PATOUREAUX,
310245220,00028,31024522000028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,TESSE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.2034587,48.0102864,0.89,poi.museum,Musée de Tessé Le Mans,https://osm.org/way/31113389,G,,
317315968,00030,31731596800030,O,2020-12-03,,,,2021-01-22T12:20:15,true,1,,,,,LANDE DE CRANNE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,02.10Z,NAFRev2,N,0.49282,48.020889,0.94,locality,Lande de Cranne 72370 Nuillé-le-Jalais,72224_b189,G,LANDE DE CRANNE,
317987063,00086,31798706300086,O,2003-05-15,NN,,,2019-11-14T14:00:56,false,3,,,,,VENERAI,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2005-02-01,F,ITDP,,,,45.4C,NAFRev1,N,0.474776,48.036693,0.79,street,Lieu Dit les Venerais 72370 Nuillé-le-Jalais,72224_6ie6bv,G,LIEU DIT LES VENERAIS,
323834192,00011,32383419200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,0.487302,48.025076,0.92,street,Le Bourg 72370 Nuillé-le-Jalais,72224_q363uh,G,LE BOURG,
327421921,00013,32742192100013,O,1983-04-01,NN,,,2019-11-14T14:00:56,true,6,,,,,BOURG,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.73A,NAFRev2,N,0.487302,48.025076,0.92,street,Le Bourg 72370 Nuillé-le-Jalais,72224_q363uh,G,LE BOURG,
327663456,00017,32766345600017,O,1983-06-14,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA ROUTE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.5A,NAF1993,O,0.477805,48.011976,0.91,street,Lieu Dit la Route 72370 Nuillé-le-Jalais,72224_492ocl,G,LIEU DIT LA ROUTE,
327810313,00038,32781031300038,O,2004-09-01,NN,,,2019-11-14T14:00:56,true,6,,17,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,0.483014,48.021062,0.94,housenumber,17 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00017,G,17 RUE DU SABLON,
329102016,00014,32910201600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.11,NAP,N,0.487302,48.025076,0.92,street,Le Bourg 72370 Nuillé-le-Jalais,72224_q363uh,G,LE BOURG,
333779247,00035,33377924700035,O,2010-01-07,,,,2019-11-14T14:00:56,false,2,,7,,RUE,DE BEL AIR,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59A,NAFRev2,N,0.481099,48.020022,0.94,housenumber,7 Rue de Bel Air 72370 Nuillé-le-Jalais,72224_0005_00007,G,7 RUE DE BEL AIR,
339724429,00016,33972442900016,O,,NN,,9511ZZ,2019-11-14T14:00:56,true,1,,,,RTE,DE CONNERRE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,77.12,NAP,N,0.6246576,48.0579058,0.78,poi.track,Route de Connerré à Vibraye (Chemin) Bouër,https://osm.org/way/118912159,G,,
343064135,00019,34306413500019,O,1987-11-01,01,2018,,2020-08-25T10:41:02,true,4,,,,,LA PETITE POTERIE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.1949962,48.0076535,0.75,poi.3,Escalier de la Petite Poterne (Patrimoine national) Le Mans,https://osm.org/way/25048981,G,,
343530333,00024,34353033300024,O,2010-11-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LE BOIS TORCHE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,81.30Z,NAFRev2,N,0.473619,48.021197,0.94,locality,Le Bois Torche 72370 Nuillé-le-Jalais,72224_b015,G,LE BOIS TORCHE,
353691447,00042,35369144700042,O,2014-11-01,,,,2019-11-14T14:00:56,true,1,,,,,MONTPOULE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
377703921,00017,37770392100017,O,1990-04-09,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.487302,48.025076,0.94,street,Le Bourg 72370 Nuillé-le-Jalais,72224_q363uh,G,LE BOURG,
380336578,00022,38033657800022,O,2006-01-02,,,,2019-11-14T14:00:56,true,3,,19,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,0.483357,48.021338,0.94,housenumber,19 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00019,G,19 RUE DU SABLON,
380932756,00014,38093275600014,O,1990-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.487302,48.025076,0.94,street,Le Bourg 72370 Nuillé-le-Jalais,72224_q363uh,G,LE BOURG,
381031368,00024,38103136800024,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.487302,48.025076,0.94,street,Le Bourg 72370 Nuillé-le-Jalais,72224_q363uh,G,LE BOURG,
381855550,00012,38185555000012,O,1990-12-25,NN,,,2019-11-14T14:00:56,false,2,,,,,LE BOURG,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1994-10-01,F,GERANT DE SARL,,,,74.1G,NAF1993,N,0.487302,48.025076,0.94,street,Le Bourg 72370 Nuillé-le-Jalais,72224_q363uh,G,LE BOURG,
391286119,00014,39128611900014,O,1993-04-01,NN,,,2019-11-14T14:00:56,true,4,NUILLE-LE-JALAIS,,,LD,LA CIBEUDIERE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,0.48769,48.006663,0.41,locality,La Petite Louchetiere 72370 Nuillé-le-Jalais,72224_b261,G,LA PETITE LOUCHETIERE,
394753149,00019,39475314900019,O,1994-04-05,NN,,,2019-11-14T14:00:56,true,1,,34,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,0.484206,48.021986,0.94,housenumber,34 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00034,G,34 RUE DU SABLON,
403209190,00012,40320919000012,O,1995-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MOMPOULE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410237093,00019,41023709300019,O,1996-12-04,NN,,,2019-11-14T14:00:56,true,1,,17,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,55.4A,NAF1993,N,0.483014,48.021062,0.94,housenumber,17 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00017,G,17 RUE DU SABLON,
413342999,00013,41334299900013,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VERRERIE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
413343005,00018,41334300500018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LES GROUAS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,0.471415,48.01343,0.94,street,Les Grouas 72370 Nuillé-le-Jalais,72224_592202,G,LES GROUAS,
420840613,00012,42084061300012,O,1998-10-15,NN,,,2019-11-14T14:00:56,true,3,,17,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,N,0.483014,48.021062,0.94,housenumber,17 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00017,G,17 RUE DU SABLON,
421609439,00029,42160943900029,O,2004-08-24,NN,,4321AB,2019-11-14T14:00:56,true,4,,,,,LE PETIT CHAMPS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,43.21A,NAFRev2,N,0.3455997,47.3070801,0.89,poi.track,Le Petit Champs de Foire (Chemin) Côteaux-sur-Loire,https://osm.org/way/204984871,G,,
421874207,00010,42187420700010,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MOMPOULE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
422045260,00029,42204526000029,O,2016-07-25,,,,2019-11-14T14:00:56,true,1,,3,B,IMP,DES ROSIERS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.20A,NAFRev2,N,-0.640947,45.1476923,0.79,poi.track,Impasse des Rosiers (Chemin) Saint-Martin-Lacaussade,https://osm.org/way/438423248,G,,
424240497,00018,42424049700018,O,1999-07-06,NN,,,2019-11-14T14:00:56,true,3,,16,,RUE,DES SABLONS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8566058,49.0042767,0.9,poi.track,Rue des Sablons (Chemin) Mézy-sur-Seine,https://osm.org/way/45734745,G,,
427776653,00011,42777665300011,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435172614,00016,43517261400016,O,2001-03-26,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CIBENDIERE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,0.48769,48.006663,0.41,locality,La Petite Louchetiere 72370 Nuillé-le-Jalais,72224_b261,G,LA PETITE LOUCHETIERE,
435306451,00012,43530645100012,O,2001-04-04,NN,,,2019-11-14T14:00:56,false,4,,18,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.2L,NAF1993,N,0.48266,48.020683,0.94,housenumber,18 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00018,G,18 RUE DU SABLON,
435306451,00020,43530645100020,O,2002-06-01,NN,,,2019-11-14T14:00:56,false,3,,9,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2L,NAFRev1,N,0.482368,48.020557,0.94,housenumber,9 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00009,G,9 RUE DU SABLON,
443400478,00014,44340047800014,O,2002-10-02,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA LOUCHETIERE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,47.89Z,NAFRev2,N,0.48769,48.006663,0.86,locality,La Petite Louchetiere 72370 Nuillé-le-Jalais,72224_b261,G,LA PETITE LOUCHETIERE,
444091052,00019,44409105200019,O,2002-07-20,NN,,,2019-11-14T14:00:56,true,4,CHEZ MR MME HULEU HODGES,2,,IMP,DES LILAS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,91.3E,NAFRev1,N,0.483009,48.020905,0.82,housenumber,2 Impasse des Lilas 72370 Nuillé-le-Jalais,72224_0295_00002,G,2 IMPASSE DES LILAS,
448192054,00014,44819205400014,O,2000-09-29,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.490534,48.028046,0.38,locality,La Maison Rouge 72370 Nuillé-le-Jalais,72224_b198,D,LA MAISON ROUGE,
450181995,00017,45018199500017,O,2003-09-01,NN,,,2019-11-14T14:00:56,true,3,CHEZ MME VASSEUR,,,LD,LA PELOUSE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,74.1G,NAFRev1,N,7.328188,48.8463626,0.87,poi.grass,(Pelouse) La Petite-Pierre,https://osm.org/way/168635325,G,,
479658056,00011,47965805600011,O,2004-11-09,,,,2019-11-14T14:00:56,true,4,,16,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,68.10Z,NAFRev2,N,0.48255,48.020597,0.94,housenumber,16 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00016,G,16 RUE DU SABLON,
484668934,00017,48466893400017,O,2005-10-15,,,,2019-11-14T14:00:56,false,3,,12,,RUE,DE BELLEVUE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,93.29Z,NAFRev2,N,0.48016,48.008778,0.94,housenumber,12 Rue de Bellevue 72370 Nuillé-le-Jalais,72224_0010_00012,G,12 RUE DE BELLEVUE,
489629295,00010,48962929500010,O,2006-04-07,,,4312BA,2020-03-03T03:50:24,true,3,,3,,RUE,DU ROUGERAIE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2020-03-01,F,ENTREPRISE GAETAN MOULINEUF,,,,43.12A,NAFRev2,N,0.481411,48.019182,0.85,housenumber,3 Rue du Rougerai 72370 Nuillé-le-Jalais,72224_0325_00003,G,3 RUE DU ROUGERAI,
489919696,00018,48991969600018,O,2006-05-09,NN,,,2019-11-14T14:00:56,false,4,,16,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,33.20B,NAFRev2,O,0.48255,48.020597,0.94,housenumber,16 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00016,G,16 RUE DU SABLON,
490545787,00023,49054578700023,O,2011-04-01,,,,2019-11-14T14:00:56,true,2,,,,,4 LA ROUTE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,0.47754,48.011361,0.91,housenumber,4 Lieu Dit la Route 72370 Nuillé-le-Jalais,72224_492ocl_00004,G,4 LIEU DIT LA ROUTE,
499792547,00014,49979254700014,O,2007-07-05,,,,2019-11-14T14:00:56,true,2,,,,,LA PETITE POTERIE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1949962,48.0076535,0.75,poi.3,Escalier de la Petite Poterne (Patrimoine national) Le Mans,https://osm.org/way/25048981,G,,
499805257,00015,49980525700015,O,2004-05-01,,,,2019-11-14T14:00:56,true,2,GITE RURAL,,,,LA VINETTE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.952377,48.3459331,0.89,poi.culvert,La Vinette (Buse) Saint-Denis-d'Authou,https://osm.org/way/452592618,G,,
502754757,00016,50275475700016,O,2007-09-05,,,,2019-11-14T14:00:56,false,2,,29,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,94.99Z,NAFRev2,N,0.484354,48.022246,0.94,housenumber,29 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00029,G,29 RUE DU SABLON,
502920812,00018,50292081200018,O,2008-01-23,,,,2020-09-15T03:38:10,true,1,,11,,,LA GRANDE OISELLERIE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-01-23,A,HARADHAS,,,,01.43Z,NAFRev2,N,0.490099,48.017854,0.92,housenumber,11 Lieu Dit la Grande Oisellerie 72370 Nuillé-le-Jalais,72224_b149_00011,G,11 LIEU DIT LA GRANDE OISELLERIE,
507680080,00086,50768008000086,O,2011-07-01,,,,2019-11-14T14:00:56,false,1,,,,LD,LES CARRIERES,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,38.11Z,NAFRev2,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
507914257,00013,50791425700013,O,2008-09-01,,,4332AA,2019-11-14T14:00:56,true,2,,,,,LES GROUAS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,0.471415,48.01343,0.94,street,Les Grouas 72370 Nuillé-le-Jalais,72224_592202,G,LES GROUAS,
514610237,00018,51461023700018,O,2008-09-12,,,,2019-11-14T14:00:56,true,1,MAIRIE,6,,RUE,DU ROUGERAI,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,94.99Z,NAFRev2,N,0.481338,48.019242,0.94,housenumber,6 Rue du Rougerai 72370 Nuillé-le-Jalais,72224_0325_00006,G,6 RUE DU ROUGERAI,
522178300,00011,52217830000011,O,2010-05-03,,,,2019-11-14T14:00:56,true,2,,15,,RUE,DU ROUGERAI,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,0.480447,48.017168,0.94,housenumber,15 Rue du Rougerai 72370 Nuillé-le-Jalais,72224_0325_00015,G,15 RUE DU ROUGERAI,
525405247,00012,52540524700012,O,2010-11-01,,,,2019-11-14T14:00:56,true,2,,20,,RUE,DE BELLEVUE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,62.01Z,NAFRev2,N,0.480248,48.009601,0.94,housenumber,20 Rue de Bellevue 72370 Nuillé-le-Jalais,72224_0010_00020,G,20 RUE DE BELLEVUE,
527657258,00010,52765725800010,O,2010-10-10,,,,2019-11-14T14:00:56,true,2,,15,,RUE,DU ROUGERA,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,0.480447,48.017168,0.89,housenumber,15 Rue du Rougerai 72370 Nuillé-le-Jalais,72224_0325_00015,G,15 RUE DU ROUGERAI,
531535425,00015,53153542500015,O,2011-04-01,NN,,,2020-09-23T03:41:40,true,5,,17,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2020-08-31,F,LE JALAISIEN,,,,56.10A,NAFRev2,N,0.483014,48.021062,0.94,housenumber,17 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00017,G,17 RUE DU SABLON,
532401742,00012,53240174200012,O,2011-05-09,NN,,4399DA,2019-11-14T14:00:56,true,1,,7,,IMP,DES TILLEULS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,43.99D,NAFRev2,N,0.483843,48.018982,0.84,housenumber,7 Impasse des Tilleuls 72370 Nuillé-le-Jalais,72224_0350_00007,G,7 IMPASSE DES TILLEULS,
533146155,00015,53314615500015,O,2011-06-30,,,,2019-11-14T14:00:56,true,2,,4,,RUE,DES LAURIERS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.11Z,NAFRev2,N,0.478866,48.010821,0.94,housenumber,4 Rue des Lauriers 72370 Nuillé-le-Jalais,72224_0290_00004,G,4 RUE DES LAURIERS,
576041982,00017,57604198200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,0.487302,48.025076,0.94,street,Le Bourg 72370 Nuillé-le-Jalais,72224_q363uh,G,LE BOURG,
576049993,00016,57604999300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,55.4B,NAF1993,N,0.487302,48.025076,0.94,street,Le Bourg 72370 Nuillé-le-Jalais,72224_q363uh,G,LE BOURG,
750354219,00016,75035421900016,O,2012-03-05,,,,2019-11-14T14:00:56,true,1,,,,,LA GROUAS DES PATOUREAUX,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,68.20B,NAFRev2,N,0.469774,48.015509,0.84,locality,Grouas des Patoureaux 72370 Nuillé-le-Jalais,72224_b158,G,GROUAS DES PATOUREAUX,
775651797,00661,77565179700661,O,1981-09-07,,,,2019-11-14T14:00:56,false,3,,,,,LA CROISERIE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2A,NAFRev1,N,0.491211,48.019051,0.58,street,Lieu Dit la Grande Oisellerie 72370 Nuillé-le-Jalais,72224_b149,G,LIEU DIT LA GRANDE OISELLERIE,
786347393,00013,78634739300013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA ROUTE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.477805,48.011976,0.91,street,Lieu Dit la Route 72370 Nuillé-le-Jalais,72224_492ocl,G,LIEU DIT LA ROUTE,
786347401,00014,78634740100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
786347419,00016,78634741900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
790246334,00011,79024633400011,O,2012-10-17,,,,2019-11-14T14:00:56,true,1,MAIRIE,6,,RUE,DU ROUGERAI,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,94.99Z,NAFRev2,N,0.481338,48.019242,0.94,housenumber,6 Rue du Rougerai 72370 Nuillé-le-Jalais,72224_0325_00006,G,6 RUE DU ROUGERAI,
793246398,00010,79324639800010,O,2013-05-28,NN,,2562BZ,2019-11-14T14:00:56,true,5,,15,,RUE,DU SABLON,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2015-09-29,F,POLIMIROIR - CONSTRUCTIONS DA CRUZ,,,,25.62B,NAFRev2,N,0.482779,48.020886,0.94,housenumber,15 Rue du Sablon 72370 Nuillé-le-Jalais,72224_0340_00015,G,15 RUE DU SABLON,
794540773,00023,79454077300023,O,2013-08-06,,,,2019-11-14T14:00:56,false,1,,,,,LA VIEILLE ECAUBRIE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,35.11Z,NAFRev2,N,0.475627,48.026981,0.94,locality,La Vieille Ecaubrie 72370 Nuillé-le-Jalais,72224_b341,G,LA VIEILLE ECAUBRIE,
798339552,00027,79833955200027,O,2015-07-01,01,2018,8121ZZ,2020-08-25T11:07:35,true,1,,17,B,RUE,DE BEL AIR,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,81.21Z,NAFRev2,O,0.480029,48.020786,0.79,housenumber,17 bis Rue de Bel Air 72370 Nuillé-le-Jalais,72224_0005_00017_bis,G,17 BIS RUE DE BEL AIR,
807593306,00010,80759330600010,O,2013-10-24,,,,2019-11-14T14:00:56,true,2,,,,,LA LOUCHETIERE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.99A,NAFRev2,N,0.48769,48.006663,0.86,locality,La Petite Louchetiere 72370 Nuillé-le-Jalais,72224_b261,G,LA PETITE LOUCHETIERE,
808376123,00010,80837612300010,O,2014-12-01,,,,2019-11-14T14:00:56,true,1,,9,,RUE,DES GENETS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.99A,NAFRev2,N,0.485254,48.021343,0.94,housenumber,9 Rue des Genêts 72370 Nuillé-le-Jalais,72224_0210_00009,G,9 RUE DES GENETS,
810087395,00010,81008739500010,O,2015-03-10,,,,2019-11-14T14:00:56,true,3,,1,,RUE,DE BEL AIR,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,49.41B,NAFRev2,N,0.481372,48.019833,0.94,housenumber,1 Rue de Bel Air 72370 Nuillé-le-Jalais,72224_0005_00001,G,1 RUE DE BEL AIR,
810101451,00013,81010145100013,O,2015-02-02,,,,2019-11-14T14:00:56,true,1,,6,,,RUE DES LAURIERS,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,47.99A,NAFRev2,N,0.479323,48.010811,0.94,housenumber,6 Rue des Lauriers 72370 Nuillé-le-Jalais,72224_0290_00006,G,6 RUE DES LAURIERS,
818015240,00018,81801524000018,O,2016-02-01,01,2018,4321AB,2020-08-25T11:24:51,true,1,,9,,,LA GRANDE OISELLERIE,72370,NUILLE-LE-JALAIS,,,72224,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,BS ELEC,43.21A,NAFRev2,O,0.491259,48.018019,0.92,housenumber,9 Lieu Dit la Grande Oisellerie 72370 Nuillé-le-Jalais,72224_b149_00009,G,9 LIEU DIT LA GRANDE OISELLERIE,