siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195615984,00018,19561598400018,O,1986-07-01,21,2020,,2022-08-29T09:04:31,true,3,,2,,RUE,DE CADIC,56610,ARRADON,,BP 43,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.829548,47.626467,0.95,housenumber,2 Rue de Cadic 56610 Arradon,56003_0024_00002,G,2 RUE DE CADIC,
215600032,00019,21560003200019,O,1983-03-01,22,2020,,2022-08-29T09:07:46,true,4,,2,,PL,DE L EGLISE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.822552,47.62799,0.85,housenumber,2 Place de l’Eglise 56610 Arradon,56003_0050_00002,G,2 PLACE DE L EGLISE,
215600032,00035,21560003200035,O,1983-12-21,03,2019,,2021-10-27T08:08:58,false,3,,1,,RUE,DU PLESSIS D ARRADON,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CORALLINES,,,,85.10Z,NAFRev2,N,-2.823847,47.626807,0.84,housenumber,1 Rue Plessis d’Arradon 56610 Arradon,56003_0143_00001,G,1 RUE PLESSIS D ARRADON,
215600032,00043,21560003200043,O,1983-12-21,11,2020,,2022-08-29T09:07:46,false,3,,3,,RUE,PLESSIS D ARRADON,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CORALLINES,,,,85.20Z,NAFRev2,N,-2.824259,47.626874,0.96,housenumber,3 Rue Plessis d’Arradon 56610 Arradon,56003_0143_00003,G,3 RUE PLESSIS D ARRADON,
215600032,00050,21560003200050,O,1983-12-21,02,2020,,2022-08-29T09:07:46,false,3,LE MOUSTOIR,13,,RUE,ST MARTIN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA TOULINE,,,,85.20Z,NAFRev2,N,-2.855989,47.626219,0.85,housenumber,13 Rue Saint-Martin 56610 Arradon,56003_0157_00013,G,13 RUE SAINT MARTIN,
215600032,00068,21560003200068,O,1996-01-01,01,2019,,2021-10-27T08:08:58,false,3,MAIRIE,2,,PL,DE L EGLISE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES MOUILLAGES,,,,93.29Z,NAFRev2,N,-2.822552,47.62799,0.85,housenumber,2 Place de l’Eglise 56610 Arradon,56003_0050_00002,G,2 PLACE DE L EGLISE,
215600032,00076,21560003200076,O,1996-10-01,NN,,,2008-09-09T09:17:58,false,4,MAIRIE,2,,PL,DE L EGLISE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL R FRERES MITHOUARD,,,,68.20B,NAFRev2,N,-2.822552,47.62799,0.85,housenumber,2 Place de l’Eglise 56610 Arradon,56003_0050_00002,G,2 PLACE DE L EGLISE,
215600032,00084,21560003200084,O,1999-06-07,NN,,,2008-01-04T18:36:36,false,3,MAIRIE,2,,PL,DE L EGLISE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.822552,47.62799,0.85,housenumber,2 Place de l’Eglise 56610 Arradon,56003_0050_00002,G,2 PLACE DE L EGLISE,
215600032,00092,21560003200092,O,1979-05-01,NN,,,2019-07-23T14:37:11,false,3,,,,RUE,FRANCOIS JARLEGAN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PARC PRIOL,,,,55.30Z,NAFRev2,N,-2.823769,47.626098,0.96,street,Rue Francois Jarlegan 56610 Arradon,56003_0056,G,RUE FRANCOIS JARLEGAN,
255600900,00013,25560090000013,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,PARC FRANCO,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
255601593,00015,25560159300015,O,1985-11-19,NN,,,,false,4,MAIRIE,,,,BOURG,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2F,NAF1993,O,-2.822221,47.636918,0.92,street,Route de la Lande du Bourg 56610 Arradon,56003_0512,G,ROUTE DE LA LANDE DU BOURG,
265601005,00019,26560100500019,O,1983-03-01,02,2020,,2022-08-29T09:10:34,true,5,,2,,RUE,DE KERNETH,56610,ARRADON,,BP 45,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.825272,47.627489,0.85,street,Rue de Kerneth 56610 Arradon,56003_fnayw3,G,RUE DE KERNETH,
265601005,00027,26560100500027,O,1994-06-03,21,2020,,2022-08-29T09:10:34,false,5,,6,,RUE,DE PLESSIS,56610,ARRADON,,BP 45,56003,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD RESIDENCE KERNETH,,,,87.10A,NAFRev2,O,-2.824649,47.627048,0.78,housenumber,6 Rue Plessis d’Arradon 56610 Arradon,56003_0143_00006,G,6 RUE PLESSIS D ARRADON,
265601005,00035,26560100500035,O,1996-07-08,11,2020,,2022-08-29T09:10:34,false,5,,2,,RUE,KERNETH,56610,ARRADON,,BP 45,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-2.825272,47.627489,0.79,street,Rue de Kerneth 56610 Arradon,56003_fnayw3,G,RUE DE KERNETH,
269300414,00027,26930041400027,O,1983-03-16,NN,,,2019-07-23T14:32:49,false,4,RESIDENCE LE CASTEL SOLERE,1,,ALL,DENIS PAPIN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-12-25,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,-2.815191,47.643848,0.85,housenumber,1 Allee Denis Papin 56610 Arradon,56003_0625_00001,G,1 ALLEE DENIS PAPIN,
295600779,00017,29560077900017,O,1983-08-10,NN,,,2021-02-11T11:09:58,true,4,,,,,KIBRAS,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300028214,00025,30002821400025,O,1997-06-03,NN,,,,true,3,,4,,RUE,QUILLERE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,-2.82131,47.627949,0.88,housenumber,4 Rue Louis Quillere 56610 Arradon,56003_0109_00004,G,4 RUE LOUIS QUILLERE,
300461027,00017,30046102700017,O,1900-01-01,01,2020,,2022-08-29T09:11:04,true,4,,,,,MARIE D'ARRADON,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-2.822977,47.623319,0.77,street,Chemin de Marie Anne 56610 Arradon,56003_0126,G,CHEMIN DE MARIE ANNE,
300755105,00032,30075510500032,O,,NN,,,,true,1,,,,,PORT DE PLAISANCE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,92.6C,NAF1993,N,-2.827997,47.616105,0.95,locality,Port de Plaisance 56610 Arradon,56003_B382,G,PORT DE PLAISANCE,
301747689,00026,30174768900026,O,,NN,,,,true,1,,,,,ZA DE BOTQUELEN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,50.2Z,NAF1993,N,-2.813596,47.643338,0.78,street,Rue de Botquelen 56610 Arradon,56003_0018,G,RUE DE BOTQUELEN,
302354329,00039,30235432900039,O,,NN,,,,true,1,,,,,CAMPEN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,65.03,NAP,N,-2.795532,47.646114,0.93,street,Rue de Campen 56610 Arradon,56003_0026,G,RUE DE CAMPEN,
302889506,00010,30288950600010,O,,NN,,,,true,1,,,,,BOURG,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2A,NAF1993,N,-2.822221,47.636918,0.92,street,Route de la Lande du Bourg 56610 Arradon,56003_0512,G,ROUTE DE LA LANDE DU BOURG,
303298368,00026,30329836800026,O,1985-09-05,NN,,,2013-02-02T12:11:57,true,5,,56,,RUE,ST VINCENT,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.821561,47.623098,0.85,housenumber,56 Rue Saint Vincent Ferrier 56610 Arradon,56003_0160_00056,G,56 RUE SAINT VINCENT FERRIER,
303490932,00025,30349093200025,O,1987-07-01,NN,,,2008-11-07T00:19:05,true,3,,,,,ZA DE BOTQUELEN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,N,-2.813596,47.643338,0.78,street,Rue de Botquelen 56610 Arradon,56003_0018,G,RUE DE BOTQUELEN,
303704910,00023,30370491000023,O,,NN,,,,true,1,,,,,BURGAN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,,F,,,,,37.03,NAP,N,,,0,,,,,,
303808802,00035,30380880200035,O,1990-07-01,NN,,,2008-01-04T19:27:14,true,3,,7,,RUE,SAINT GILDAS,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.819331,47.626694,0.96,housenumber,7 Rue Saint Gildas 56610 Arradon,56003_0155_00007,G,7 RUE SAINT GILDAS,
304065733,00038,30406573300038,O,1993-10-01,NN,,,2008-11-07T00:19:43,false,4,,,,,ZA DE BOTQUELEN,56610,ARRADON,,BP 24,56003,,,,,,,,,,,,,,,,,,,2000-03-01,F,OPTIQUE INSTRUMENTALE,,,,33.4B,NAF1993,O,-2.813596,47.643338,0.78,street,Rue de Botquelen 56610 Arradon,56003_0018,G,RUE DE BOTQUELEN,
304228760,00027,30422876000027,O,1996-01-01,NN,,,,true,1,,2,,CHE,DE KERION,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-2.848181,47.622069,0.84,housenumber,2 Chemin de Kerion 56610 Arradon,56003_0450_00002,G,2 CHEMIN DE KERION,
304605082,00029,30460508200029,O,1993-11-22,01,2020,,2022-08-29T09:12:02,true,4,,,,,LE VINCIN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.804295,47.648626,0.36,street,Chemin du Vincin 56610 Arradon,56003_1032,G,CHEMIN DU VINCIN,
304781511,00015,30478151100015,O,,,,,,true,1,,,,,LE GREO,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.20,NAP,N,-2.85581,47.623873,0.4,street,Route du Greo 56610 Arradon,56003_B355,G,ROUTE DU GREO,
305019929,00036,30501992900036,O,2007-02-13,,,,2008-01-04T19:33:34,false,2,LE GREO,13,,RUE,MANE GUEN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1E,NAFRev1,N,-2.854694,47.622739,0.96,housenumber,13 Rue Mane Guen 56610 Arradon,56003_0125_00013,G,13 RUE MANE GUEN,
305968943,00038,30596894300038,O,1992-09-01,NN,,,,false,3,PETIT MOLAC,,,RTE,DE BRANGILLES,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.4S,NAF1993,N,-2.81071,47.638533,0.95,street,Rte de Brangilles 56610 Arradon,56003_B354,G,RTE DE BRANGILLES,
306452889,00018,30645288900018,O,,,,,,true,1,,13,,RUE,ST GILDAS,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,-2.817917,47.627075,0.85,housenumber,13 Rue Saint Gildas 56610 Arradon,56003_0155_00013,G,13 RUE SAINT GILDAS,
306538018,00020,30653801800020,O,,NN,,,,true,1,,,,LD,LE MOUSTOIR,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.01,NAP,N,-2.859803,47.623743,0.95,street,Le Moustoir 56610 Arradon,56003_iqwhay,G,LE MOUSTOIR,
306777871,00022,30677787100022,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,84.10,NAP,N,-2.822559,47.62757,0.83,street,Place de l’Eglise 56610 Arradon,56003_0050,G,PLACE DE L EGLISE,
307711630,00011,30771163000011,O,1900-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,PARC DE PRATMER,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.82499,47.622592,0.58,street,Rue de Pratmer 56610 Arradon,56003_0750,G,RUE DE PRATMER,
308077916,00028,30807791600028,O,1996-01-29,11,2020,,2022-08-29T09:12:47,true,3,,,,,LE VINCIN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.804295,47.648626,0.36,street,Chemin du Vincin 56610 Arradon,56003_1032,G,CHEMIN DU VINCIN,
308563717,00039,30856371700039,O,,,,,,true,1,,,,RES,LES CHENES,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.806881,47.647523,0.72,locality,Lot les Chenes 56610 Arradon,56003_B392,G,LOT LES CHENES,
308721141,00049,30872114100049,O,1987-11-09,,,,2006-11-25T09:23:31,false,5,,13,,RUE,PONT ER VER,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1C,NAFRev1,N,-2.818693,47.628624,0.96,housenumber,13 Rue Pont Er Ver 56610 Arradon,56003_0701_00013,G,13 RUE PONT ER VER,
308721141,00056,30872114100056,O,2005-06-01,,,,2011-06-27T11:59:41,true,3,,1,,RUE,DE L ILE BOUEDIC,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-2.821361,47.633716,0.84,housenumber,1 Rue de l’Ile Boedic 56610 Arradon,56003_o58wn6_00001,G,1 RUE DE L ILE BOEDIC,
309984177,00019,30998417700019,O,,,,,,true,1,,,,,LA LANDE DU BOURG,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,-2.822221,47.636918,0.94,street,Route de la Lande du Bourg 56610 Arradon,56003_0512,G,ROUTE DE LA LANDE DU BOURG,
310261896,00016,31026189600016,O,,,,,,true,1,,,,RUE,PLESSIS D ARRADON,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,67.08,NAP,N,-2.826363,47.627057,0.96,street,Rue Plessis d’Arradon 56610 Arradon,56003_0143,G,RUE PLESSIS D ARRADON,
310533708,00023,31053370800023,O,,,,,,true,1,,,,,BOTQUELEN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.05,NAP,N,-2.813596,47.643338,0.94,street,Rue de Botquelen 56610 Arradon,56003_0018,G,RUE DE BOTQUELEN,
310638234,00016,31063823400016,O,,NN,,,,true,1,,,,,PRAMER,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,38.50,NAP,N,-2.824711,47.622844,0.8,street,Pramere 56610 Arradon,56003_80tu5z,G,PRAMERE,
310753496,00028,31075349600028,O,,,,,,true,1,,11,,RUE,SAINT GILDAS,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,-2.818738,47.626874,0.96,housenumber,11 Rue Saint Gildas 56610 Arradon,56003_0155_00011,G,11 RUE SAINT GILDAS,
310947270,00016,31094727000016,O,,,,,,true,1,,,,LOT,DE KERZU,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.04,NAP,N,-2.821362,47.630195,0.57,street,Rue de Kerzu 56610 Arradon,56003_0482,G,RUE DE KERZU,
311646335,00035,31164633500035,O,,NN,,,,true,1,,47,,,LE PONT VERT,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.24,NAP,N,-2.834469,47.620022,0.56,locality,Pont Vert 56610 Arradon,56003_B273,G,PONT VERT,
312618978,00018,31261897800018,O,,,,,,true,1,,,,,LA LANDE DU BOURG,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.822221,47.636918,0.94,street,Route de la Lande du Bourg 56610 Arradon,56003_0512,G,ROUTE DE LA LANDE DU BOURG,
312629645,00010,31262964500010,O,1978-01-01,NN,,,2017-05-04T02:25:26,true,4,,,,,LE VINCIN,56610,ARRADON,,BP 16,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-2.804295,47.648626,0.36,street,Chemin du Vincin 56610 Arradon,56003_1032,G,CHEMIN DU VINCIN,
313270985,00028,31327098500028,O,1988-01-10,11,2020,,2022-08-29T09:14:14,true,4,,18,B,RUE,BOURUET AUBERTOT,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.822442,47.628376,0.88,housenumber,18bis Rue Bouruet Aubertot 56610 Arradon,56003_0020_00018_bis,G,18BIS RUE BOURUET AUBERTOT,
313401606,00014,31340160600014,O,,NN,,,,true,1,,,,,ROSCLEDAN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-2.832709,47.62354,0.93,street,Chemin de Roscledan 56610 Arradon,56003_0800,G,CHEMIN DE ROSCLEDAN,
313476046,00039,31347604600039,O,,NN,,,,true,1,,20,,RES,ROSCLEDAN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,69.23,NAP,N,-2.832709,47.62354,0.39,street,Chemin de Roscledan 56610 Arradon,56003_0800,G,CHEMIN DE ROSCLEDAN,
313539538,00055,31353953800055,O,2012-11-01,,,,2013-07-17T07:39:56,false,1,GITE 56G34,17,,IMP,DE BRUGEUL,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20A,NAFRev2,N,-2.805747,47.62392,0.37,housenumber,17 Impasse de Bourgerel 56610 Arradon,56003_0300_00017,G,17 IMPASSE DE BOURGEREL,
313878548,00012,31387854800012,O,,NN,,,,true,1,,15,,RUE,ALBERT DANET,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1992-04-04,F,,,,,70.2C,NAF1993,N,-2.822854,47.626819,0.83,street,Rue Albert Danet 56610 Arradon,56003_0005,G,RUE ALBERT DANET,
313932923,00151,31393292300151,O,2003-01-15,12,2019,,2021-10-27T08:18:39,false,3,PARC DE BOTQUELEN,10,,ALL,VINCI,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,-2.813619,47.64541,0.8,housenumber,10 Allee Leonard de Vinci 56610 Arradon,56003_1029_00010,G,10 ALLEE LEONARD DE VINCI,
314215435,00061,31421543500061,O,2006-01-06,,,,2014-08-12T08:54:04,false,4,,1,,RUE,DE L ILE DE BOEDIC,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,70.10Z,NAFRev2,N,-2.821361,47.633716,0.95,housenumber,1 Rue de l’Ile Boedic 56610 Arradon,56003_o58wn6_00001,G,1 RUE DE L ILE BOEDIC,
314215435,00087,31421543500087,O,2014-01-03,,,,2021-02-23T10:40:30,true,1,,10,,CHE,DE QUIRION,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,71.12B,NAFRev2,N,-2.853361,47.620137,0.38,street,Quirion 56610 Arradon,56003_r1hg0o,G,QUIRION,
314241886,00048,31424188600048,O,2006-11-09,,,,2019-04-11T08:34:40,true,5,PARC D ACTIVITES,,,,DOAREN MOLAC,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,90.03A,NAFRev2,N,-2.80669,47.643557,0.95,street,Doaren Molac 56610 Arradon,56003_B080,G,DOAREN MOLAC,
315182014,00029,31518201400029,O,1993-07-01,NN,,,2021-10-11T08:29:33,true,4,,,,,LORMOUET,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20B,NAFRev2,N,-2.816145,47.625684,0.95,street,Lormouet 56610 Arradon,56003_t4g3d3,G,LORMOUET,
315535906,00111,31553590600111,O,2015-09-30,00,2019,,2021-10-27T08:19:23,false,4,,1,,ALL,GUSTAVE EIFFEL,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,"OSLO RETAILS, OSLO SAV, OSLO SERVICES, OSLO ANALYTICS, OSLO CLOUD, OSLO TELECOM ET OSLO FM",62.02A,NAFRev2,O,-2.812781,47.645263,0.86,housenumber,1 Allee Gustave Eiffel 56610 Arradon,56003_0321_00001,G,1 ALLEE GUSTAVE EIFFEL,
315632646,00016,31563264600016,O,1979-01-01,NN,,,2022-07-02T04:06:10,true,3,,,,,CHATEAU DE KERAN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.82402,47.618562,0.45,street,Chemin de Kerat 56610 Arradon,56003_0095,G,CHEMIN DE KERAT,
315671289,00033,31567128900033,O,1987-11-01,NN,,,2006-12-15T00:18:43,false,3,,,,LD,LE MOUSTOIR,56610,ARRADON,,BP 21,56003,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,74.2A,NAF1993,N,-2.859803,47.623743,0.95,street,Le Moustoir 56610 Arradon,56003_iqwhay,G,LE MOUSTOIR,
315695254,00104,31569525400104,O,2019-04-01,01,2020,,2022-08-29T09:15:01,false,1,7 ESPACE ATLANTIS PARC D'ACTIVITE,,,,DOAREN MOLAC,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,71.12B,NAFRev2,O,-2.80669,47.643557,0.95,street,Doaren Molac 56610 Arradon,56003_B080,G,DOAREN MOLAC,
315696757,00014,31569675700014,O,1986-01-01,NN,,,,false,4,,1,,LOT,DE KERZU,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,85.1G,NAF1993,N,-2.822469,47.630219,0.53,housenumber,1 Rue de Kerzu 56610 Arradon,56003_0482_00001,G,1 RUE DE KERZU,
315696757,00022,31569675700022,O,1992-05-06,NN,,,2018-01-01T08:33:21,true,4,,7,,RUE,DU PONT ER VERT,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,-2.818347,47.6283,0.73,housenumber,7 Rue Pont Er Ver 56610 Arradon,56003_0701_00007,G,7 RUE PONT ER VER,
315849901,00055,31584990100055,O,2009-03-31,NN,,,2012-11-21T19:33:03,true,3,ZAC DE LA BRECHE,,,RUE,ILE BROUEL,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,10.71C,NAFRev2,N,-2.821019,47.635196,0.88,street,Rue de l’Ile Brouel 56610 Arradon,56003_1038,G,RUE DE L ILE BROUEL,
316046192,00068,31604619200068,O,2013-04-02,,,,2013-06-26T19:36:21,true,2,,4,,ALL,DES DOUGLAS,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,43.33Z,NAFRev2,N,-2.81563,47.64612,0.85,housenumber,4 Allee des Douglas 56610 Arradon,56003_0042_00004,G,4 ALLEE DES DOUGLAS,
316120724,00026,31612072400026,O,1995-06-01,NN,,,,false,4,SARL LES LOGODEN,24,,RUE,ALBERT DANET,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,74.1J,NAF1993,N,-2.822259,47.626869,0.96,housenumber,24 Rue Albert Danet 56610 Arradon,56003_0005_00024,G,24 RUE ALBERT DANET,
316542992,00052,31654299200052,O,1993-10-01,,,,,true,1,,,,,PARC DE BOTQUELEN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,70.2C,NAF1993,N,-2.816259,47.641637,0.83,street,Route de Parc Botquelen 56610 Arradon,56003_0643,G,ROUTE DE PARC BOTQUELEN,
316545508,00020,31654550800020,O,1993-03-15,NN,,,2008-01-04T20:46:47,true,3,,17,,RUE,BOURUET AUBERTOT,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.822479,47.629357,0.96,housenumber,17 Rue Bouruet Aubertot 56610 Arradon,56003_0020_00017,G,17 RUE BOURUET AUBERTOT,
316693472,00078,31669347200078,O,2018-12-01,01,2020,,2022-08-29T09:15:19,false,1,CENTRE POLIDESK,,,,PARC DE DOAREN MOLAC,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.21A,NAFRev2,O,-2.806876,47.643547,0.61,street,Rue Doaren Molac 56610 Arradon,56003_0763,G,RUE DOAREN MOLAC,
317343804,00017,31734380400017,O,,NN,,,,true,1,,,,RTE,D ARRADON * LE CAMPEN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-2.795532,47.646114,0.67,street,Rue de Campen 56610 Arradon,56003_0026,G,RUE DE CAMPEN,
317405934,00033,31740593400033,O,2006-01-01,,,,2015-12-18T10:12:56,false,3,,30,,CHE,DE KERGUEN,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,86.21Z,NAFRev2,N,-2.784002,47.622027,0.85,housenumber,30 Chemin de Kerguen 56610 Arradon,56003_0442_00030,G,30 CHEMIN DE KERGUEN,
317406379,00014,31740637900014,O,,NN,,,,true,1,,,,,CLAYO,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1985-10-26,F,,,,,79.02,NAP,N,-2.827665,47.628227,0.93,street,Rue du Clayo 56610 Arradon,56003_0035,G,RUE DU CLAYO,
317506020,00021,31750602000021,O,,NN,,,,true,1,,,,,KERBILOUET,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,79.04,NAP,N,-2.816652,47.625834,0.94,street,Rue de Kerbilouët 56610 Arradon,56003_0436,G,RUE DE KERBILOUET,
317823409,00105,31782340900105,O,2004-12-25,NN,,,2017-05-04T02:48:37,false,2,,7,,RUE,CARRIERE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.22Z,NAFRev2,O,-2.827309,47.617059,0.88,housenumber,7 Rue de la Carrière 56610 Arradon,56003_0027_00007,G,7 RUE DE LA CARRIERE,
318053782,00013,31805378200013,O,,NN,,,2006-11-25T09:42:04,true,1,,,,,PETIT MOLAC,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.20,NAP,N,-2.811028,47.649326,0.95,locality,Petit Molac 56610 Arradon,56003_B267,G,PETIT MOLAC,
318133428,00017,31813342800017,O,,,,,,true,1,,7,,RUE,FREDERIC JEGAT,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,64.11,NAP,N,-2.822117,47.628306,0.95,housenumber,7 Rue Frédéric Jegat 56610 Arradon,56003_0058_00007,G,7 RUE FREDERIC JEGAT,
318434750,00036,31843475000036,O,1994-02-17,NN,,,2012-05-05T01:24:01,false,5,,1,,ALL,GUSTAVE EIFFEL,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,69.20Z,NAFRev2,O,-2.812781,47.645263,0.86,housenumber,1 Allee Gustave Eiffel 56610 Arradon,56003_0321_00001,G,1 ALLEE GUSTAVE EIFFEL,
318488780,00012,31848878000012,O,,,,,,true,1,,,,LD,LA SALETTE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1986-09-04,F,,,,,55.60,NAP,N,-2.811419,47.646245,0.94,street,Route de la Salette 56610 Arradon,56003_0841,G,ROUTE DE LA SALETTE,
318494226,00034,31849422600034,O,1984-05-09,NN,,,2014-10-24T10:58:28,false,5,,2,,RUE,BOURUET AUBERTOT,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02B,NAFRev2,O,-2.822381,47.628627,0.96,housenumber,2 Rue Bouruet Aubertot 56610 Arradon,56003_0020_00002,G,2 RUE BOURUET AUBERTOT,
318564010,00011,31856401000011,O,1980-01-01,NN,,,2008-01-04T21:01:30,true,4,,6,,PL,DE L'EGLISE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.822954,47.627472,0.85,housenumber,6 Place de l’Eglise 56610 Arradon,56003_0050_00006,G,6 PLACE DE L EGLISE,
318823861,00055,31882386100055,O,2004-03-01,,,,2009-09-04T08:19:06,false,3,LE MOUSTOIR,9,B,RUE,DE LA CHAPELLE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-2.859968,47.624003,0.87,housenumber,9bis Rue de la Chapelle 56610 Arradon,56003_0030_00009_bis,G,9BIS RUE DE LA CHAPELLE,
318899085,00035,31889908500035,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DU BOTQUEL,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
319158838,00015,31915883800015,O,1980-04-29,NN,,,2008-11-07T00:35:00,true,4,,10,,PL,DE L'EGLISE,56610,ARRADON,,,56003,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,15.8C,NAFRev1,O,-2.823084,47.62732,0.85,housenumber,10 Place de l’Eglise 56610 Arradon,56003_0050_00010,G,10 PLACE DE L EGLISE,