id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502327,2021-01-11,000001,Vente,260000,50,,RUE HENRI FOSSE,1350,33400,33522,Talence,33,,,33522000AO0262,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,81,-0.590285,44.822034
2021-502328,2021-01-11,000001,Vente,390000,74,,PL EMILE ZOLA,0888,33400,33522,Talence,33,,,33522000AO0261,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,270,-0.590337,44.821913
2021-502328,2021-01-11,000001,Vente,390000,74,,PL EMILE ZOLA,0888,33400,33522,Talence,33,,,33522000AO0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.590337,44.821913
2021-502328,2021-01-11,000001,Vente,390000,74,,PL EMILE ZOLA,0888,33400,33522,Talence,33,,,33522000AO0261,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,270,-0.590337,44.821913
2021-502328,2021-01-11,000001,Vente,390000,,,RUE HENRI FOSSE,1350,33400,33522,Talence,33,,,33522000AO0263,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.590221,44.821958
2021-502329,2021-01-11,000001,Vente,520000,74,,PL EMILE ZOLA,0888,33400,33522,Talence,33,,,33522000AO0261,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,270,-0.590337,44.821913
2021-502329,2021-01-11,000001,Vente,520000,74,,PL EMILE ZOLA,0888,33400,33522,Talence,33,,,33522000AO0261,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,270,-0.590337,44.821913
2021-502329,2021-01-11,000001,Vente,520000,74,,PL EMILE ZOLA,0888,33400,33522,Talence,33,,,33522000AO0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.590337,44.821913
2021-502356,2021-01-06,000001,Vente,160000,26,B,RUE JEAN ZUBIETA,1450,33400,33522,Talence,33,,,33522000AW0414,,,52,53.5,,,,,,,,,1,2,Appartement,50,2,,,,,,-0.577424,44.804827
2021-502356,2021-01-06,000001,Vente,160000,26,B,RUE JEAN ZUBIETA,1450,33400,33522,Talence,33,,,33522000AW0414,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.577424,44.804827
2021-502358,2021-01-12,000001,Vente,125000,9,,RUE RAYMOND LAVIGNE,2300,33400,33522,Talence,33,,,33522000AN0216,,,47,20.2,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.583837,44.814094
2021-502358,2021-01-12,000001,Vente,125000,9,,RUE RAYMOND LAVIGNE,2300,33400,33522,Talence,33,,,33522000AN0216,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583837,44.814094
2021-502365,2021-01-05,000001,Vente,152500,9001,,HAMEAU DE NOAILLES,1955,33400,33522,Talence,33,,,33522000AL0133,,,733,33.07,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.59805,44.811201
2021-502365,2021-01-05,000001,Vente,152500,9001,,HAMEAU DE NOAILLES,1955,33400,33522,Talence,33,,,33522000AL0133,,,626,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.59805,44.811201
2021-502366,2021-01-04,000001,Vente,318540,25,,RUE RAYMOND ARON,2296,33400,33522,Talence,33,,,33522000AX0272,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,258,-0.578732,44.79822
2021-502406,2021-01-15,000001,Vente,15000,12,,RUE BLUMEREL,0430,33400,33522,Talence,33,,,33522000AY0190,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581318,44.803593
2021-502409,2021-01-06,000001,Vente,305000,13,,RUE DOUROUT,0750,33400,33522,Talence,33,,,33522000AB0344,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,390,-0.582982,44.810042
2021-502504,2021-01-06,000001,Vente,446260,67,,RUE JULES GUESDE,1490,33400,33522,Talence,33,,,33522000BO0645,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,241,-0.599317,44.804022
2021-502559,2021-01-04,000001,Vente,340000,59,,CRS DE REIMS,2330,33400,33522,Talence,33,,,33522000AP0790,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.588352,44.821156
2021-502559,2021-01-04,000001,Vente,340000,61,,CRS DE REIMS,2330,33400,33522,Talence,33,,,33522000AP0791,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,75,-0.588333,44.821106
2021-502570,2021-01-07,000001,Vente,155000,258,,CRS MARECHAL GALLIENI,1770,33400,33522,Talence,33,,,33522000AI0037,,,85,,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.600349,44.81847
2021-502570,2021-01-07,000001,Vente,155000,258,,CRS MARECHAL GALLIENI,1770,33400,33522,Talence,33,,,33522000AI0037,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600349,44.81847
2021-502621,2021-01-08,000001,Vente en l'état futur d'achèvement,247000,226,,CRS MARECHAL GALLIENI,1770,33400,33522,Talence,33,,,33522000AI0040,,,88,,,,,,,,,,1,,,,,,,,,,-0.598544,44.819048
2021-502621,2021-01-08,000001,Vente en l'état futur d'achèvement,247000,226,,CRS MARECHAL GALLIENI,1770,33400,33522,Talence,33,,,33522000AI0040,,,132,,,,,,,,,,1,,,,,,,,,,-0.598544,44.819048
2021-502624,2021-01-05,000001,Vente,96550,170,,RUE ROBESPIERRE,2390,33400,33522,Talence,33,,,33522000AT0229,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.576343,44.808862
2021-502624,2021-01-05,000001,Vente,96550,170,,RUE ROBESPIERRE,2390,33400,33522,Talence,33,,,33522000AT0229,,,41,19.59,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.576343,44.808862
2021-502628,2021-01-12,000001,Vente,709000,20,,RUE ADOLPHE THIERS,0040,33400,33522,Talence,33,,,33522000AR0430,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,340,-0.579755,44.81853
2021-502746,2021-01-25,000001,Vente,251000,140,,RUE ROBESPIERRE,2390,33400,33522,Talence,33,,,33522000AT0512,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.577824,44.808908
2021-502746,2021-01-25,000001,Vente,251000,140,,RUE ROBESPIERRE,2390,33400,33522,Talence,33,,,33522000AT0512,,,18,62.58,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.577824,44.808908
2021-502746,2021-01-25,000001,Vente,251000,140,,RUE ROBESPIERRE,2390,33400,33522,Talence,33,,,33522000AT0512,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.577824,44.808908
2021-502800,2021-01-20,000001,Vente,206328,9001,,RES ACAPULCO,A004,33400,33522,Talence,33,,,33522000BE0437,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.586535,44.791858
2021-502800,2021-01-20,000001,Vente,206328,9001,,RES ACAPULCO,A004,33400,33522,Talence,33,,,33522000BE0437,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.586535,44.791858
2021-502800,2021-01-20,000001,Vente,206328,9001,,RES ACAPULCO,A004,33400,33522,Talence,33,,,33522000BE0437,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.586535,44.791858
2021-502800,2021-01-20,000001,Vente,206328,9001,,RES ACAPULCO,A004,33400,33522,Talence,33,,,33522000BE0437,,,41,68.45,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.586535,44.791858
2021-502800,2021-01-20,000001,Vente,206328,9001,,RES ACAPULCO,A004,33400,33522,Talence,33,,,33522000BE0437,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.586535,44.791858
2021-502817,2021-01-07,000001,Vente,254000,9001,,RES LAHIRE,A069,33400,33522,Talence,33,,,33522000BH0206,,,15,80.13,,,,,,,,,1,2,Appartement,74,4,,,,,,-0.586525,44.79013
2021-502818,2021-01-13,000001,Vente,377000,42,,RUE BAHUS,0230,33400,33522,Talence,33,,,33522000AN0205,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,138,-0.585034,44.814873
2021-502822,2021-01-26,000001,Vente,115000,12,,RUE JEAN METTE,1440,33400,33522,Talence,33,,,33522000AN0681,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590139,44.814962
2021-502822,2021-01-26,000001,Vente,115000,12,,RUE JEAN METTE,1440,33400,33522,Talence,33,,,33522000AN0681,,,110,19.92,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.590139,44.814962
2021-502846,2021-01-05,000001,Vente,147000,10,,RUE SAINT JOSEPH,2460,33400,33522,Talence,33,,,33522000AV0005,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,249,-0.578439,44.807871
2021-502846,2021-01-05,000001,Vente,147000,10,,RUE SAINT JOSEPH,2460,33400,33522,Talence,33,,,33522000AV0005,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,249,-0.578439,44.807871
2021-502846,2021-01-05,000001,Vente,147000,10,,RUE SAINT JOSEPH,2460,33400,33522,Talence,33,,,33522000AV0005,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,249,-0.578439,44.807871
2021-502846,2021-01-05,000001,Vente,147000,10,,RUE SAINT JOSEPH,2460,33400,33522,Talence,33,,,33522000AV0225,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.578593,44.80785
2021-502859,2021-01-12,000002,Vente,1460,,,RUE ROUSTAING,2450,33400,33522,Talence,33,,,33522000AK0468,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.596815,44.816451
2021-502859,2021-01-12,000002,Vente,1460,161,,RUE ROUSTAING,2450,33400,33522,Talence,33,,,33522000AK0470,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.596389,44.816505
2021-502859,2021-01-12,000002,Vente,1460,82,,RUE FERNAND IZER,1000,33400,33522,Talence,33,,,33522000AK0472,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.59522,44.81666
2021-502890,2021-01-11,000001,Vente,120000,,,RUE HENRI FOSSE,1350,33400,33522,Talence,33,,,33522000AO0263,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.590221,44.821958
2021-502911,2021-01-14,000001,Vente,119560,50,,MISSION HAUT BRION,B013,33400,33522,Talence,33,,,33522000AI0604,,,21,51.91,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.601719,44.816706
2021-502911,2021-01-14,000001,Vente,119560,50,,MISSION HAUT BRION,B013,33400,33522,Talence,33,,,33522000AI0604,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.601719,44.816706
2021-502915,2021-01-21,000002,Vente,365000,18,,RUE DELUNS MONTAUD,0680,33400,33522,Talence,33,,,33522000AS0931,,,,,,,,,,,,,0,1,Maison,191,1,S,sols,,,191,,
2021-502939,2021-01-14,000001,Vente,1500000,5,,RUE ALFRED DE MUSSET,0071,33400,33522,Talence,33,,,33522000BH0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5000,-0.590113,44.788634
2021-502939,2021-01-14,000001,Vente,1500000,5,,RUE ALFRED DE MUSSET,0071,33400,33522,Talence,33,,,33522000BH0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,5000,-0.590113,44.788634
2021-502939,2021-01-14,000001,Vente,1500000,5,,RUE ALFRED DE MUSSET,0071,33400,33522,Talence,33,,,33522000BH0173,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,5000,-0.590113,44.788634
2021-502972,2021-02-01,000001,Vente,540500,24,,RUE DE COULMIERS,0630,33400,33522,Talence,33,,,33522000AO0774,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,149,-0.595916,44.819595
2021-502981,2021-01-27,000001,Vente en l'état futur d'achèvement,203500,226,,CRS MARECHAL GALLIENI,1770,33400,33522,Talence,33,,,33522000AI0040,,,185,,,,,,,,,,1,,,,,,,,,,-0.598544,44.819048
2021-502981,2021-01-27,000001,Vente en l'état futur d'achèvement,203500,226,,CRS MARECHAL GALLIENI,1770,33400,33522,Talence,33,,,33522000AI0040,,,19,,,,,,,,,,1,,,,,,,,,,-0.598544,44.819048
2021-502985,2021-01-25,000001,Vente,150000,6,,RUE JEAN ZUBIETA,1450,33400,33522,Talence,33,,,33522000AW0118,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.579386,44.806101
2021-502985,2021-01-25,000001,Vente,150000,6,,RUE JEAN ZUBIETA,1450,33400,33522,Talence,33,,,33522000AW0118,,,103,62.33,,,,,,,,,1,2,Appartement,55,2,,,,,,-0.579386,44.806101
2021-503028,2021-01-20,000001,Vente,182500,38,B,RUE BLAISE PASCAL,0330,33400,33522,Talence,33,,,33522000AB0447,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,-0.584814,44.806412
2021-503041,2021-01-11,000001,Vente,336200,9001,,RUE ARISTIDE MAILLOL,0164,33400,33522,Talence,33,,,33522000BE0346,,,15,,,,,,,,,,1,1,Maison,108,6,,,,,,-0.588553,44.793558
2021-503109,2021-01-21,000001,Vente,170000,201,,RUE FREDERIC SEVENE,1110,33400,33522,Talence,33,,,33522000AW0310,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.581264,44.804622
2021-503109,2021-01-21,000001,Vente,170000,201,,RUE FREDERIC SEVENE,1110,33400,33522,Talence,33,,,33522000AW0310,,,120,38,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.581264,44.804622
2021-503121,2021-01-29,000001,Vente,118000,35,,RUE CAMILLE PELLETAN,0470,33400,33522,Talence,33,,,33522000AK0271,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.592457,44.814241
2021-503121,2021-01-29,000001,Vente,118000,35,,RUE CAMILLE PELLETAN,0470,33400,33522,Talence,33,,,33522000AK0271,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.592457,44.814241
2021-503121,2021-01-29,000001,Vente,118000,35,,RUE CAMILLE PELLETAN,0470,33400,33522,Talence,33,,,33522000AK0271,,,105,25.31,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.592457,44.814241
2021-503150,2021-01-30,000001,Vente,249000,31,,CHE DE BENEDIGUE,0290,33400,33522,Talence,33,,,33522000BD0468,,,14,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.584605,44.797416
2021-503150,2021-01-30,000001,Vente,249000,31,,CHE DE BENEDIGUE,0290,33400,33522,Talence,33,,,33522000BD0468,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.584605,44.797416
2021-503150,2021-01-30,000001,Vente,249000,31,,CHE DE BENEDIGUE,0290,33400,33522,Talence,33,,,33522000BD0468,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.584605,44.797416
2021-503215,2021-02-01,000001,Vente,435000,48,,MISSION HAUT BRION,B013,33400,33522,Talence,33,,,33522000AI0598,,,41,90.91,,,,,,,,,1,2,Appartement,91,4,,,,,,-0.601407,44.817419
2021-503215,2021-02-01,000001,Vente,435000,46,,MISSION HAUT BRION,B013,33400,33522,Talence,33,,,33522000AI0598,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.601407,44.817419
2021-503241,2021-02-09,000001,Vente,462500,10,,RUE JULES FERRY,1480,33400,33522,Talence,33,,,33522000AR0333,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,118,-0.580401,44.818558
2021-503291,2021-02-03,000001,Vente,236000,131,,BD PDT FR ROOSEVELT,2223,33400,33522,Talence,33,,,33522000AR0674,,,4,47.17,,,,,,,,,1,2,Appartement,40,1,,,,,,-0.576978,44.817211
2021-503336,2021-01-08,000001,Vente,150000,87,,RUE ROUSTAING,2450,33400,33522,Talence,33,,,33522000AO0714,,,30,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.591322,44.817708
2021-503336,2021-01-08,000001,Vente,150000,85,,RUE ROUSTAING,2450,33400,33522,Talence,33,,,33522000AO0714,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.591322,44.817708
2021-503341,2021-01-22,000001,Vente,384800,23,,RUE ADRIEN PRESSEMANNE,0050,33400,33522,Talence,33,,,33522000AK0093,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,132,-0.594451,44.815011
2021-503370,2021-01-19,000001,Vente,325500,100,,AV PAUL BERT,2010,33400,33522,Talence,33,,,33522000AO0822,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596265,44.817759
2021-503370,2021-01-19,000001,Vente,325500,88,,AV PAUL BERT,2010,33400,33522,Talence,33,,,33522000AO0822,,,7,91.77,,,,,,,,,1,2,Appartement,90,4,,,,,,-0.596265,44.817759
2021-503370,2021-01-19,000001,Vente,325500,100,,AV PAUL BERT,2010,33400,33522,Talence,33,,,33522000AO0822,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.596265,44.817759
2021-503386,2021-01-27,000001,Vente,135000,23,,RUE DU COLONEL MOLL,0590,33400,33522,Talence,33,,,33522000AS0576,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.578683,44.81457
2021-503387,2021-01-22,000001,Vente,459000,28,,RUE ARMAND LEROI,0180,33400,33522,Talence,33,,,33522000AO0594,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,224,-0.592061,44.818519
2021-503400,2021-01-18,000001,Vente,100000,141,,RTE DE TOULOUSE,2530,33400,33522,Talence,33,,,33522000AT0456,,,28,32.11,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.574646,44.809911
2021-503400,2021-01-18,000001,Vente,100000,141,,RTE DE TOULOUSE,2530,33400,33522,Talence,33,,,33522000AT0456,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.574646,44.809911
2021-503407,2021-01-15,000001,Vente,253000,31,,CHE DE BENEDIGUE,0290,33400,33522,Talence,33,,,33522000BD0468,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.584605,44.797416
2021-503407,2021-01-15,000001,Vente,253000,31,,CHE DE BENEDIGUE,0290,33400,33522,Talence,33,,,33522000BD0468,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.584605,44.797416
2021-503407,2021-01-15,000001,Vente,253000,31,,CHE DE BENEDIGUE,0290,33400,33522,Talence,33,,,33522000BD0468,,,119,68.1,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.584605,44.797416
2021-503407,2021-01-15,000001,Vente,253000,31,,CHE DE BENEDIGUE,0290,33400,33522,Talence,33,,,33522000BD0468,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.584605,44.797416
2021-503445,2021-01-21,000001,Vente,70000,20,,RUE ROUSTAING,2450,33400,33522,Talence,33,,,33522000AN0788,,,526,,,,,,,,,,1,2,Appartement,15,1,,,,,,-0.586604,44.816532
2021-503448,2021-02-11,000001,Vente,481750,16,,RUE ACHILLE ALLARD,0010,33400,33522,Talence,33,,,33522000AR0297,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,-0.582963,44.818661
2021-503448,2021-02-11,000001,Vente,481750,10,,RUE ACHILLE ALLARD,0010,33400,33522,Talence,33,,,33522000AR1042,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.582787,44.818765
2021-503462,2021-01-29,000001,Vente,260000,42,,RUE DU GENERAL BORDAS,1200,33400,33522,Talence,33,,,33522000BC0066,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,410,-0.586842,44.801069
2021-503473,2021-01-28,000001,Vente,178000,545,,CRS DE LA LIBERATION,1640,33400,33522,Talence,33,,,33522000BO0358,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.594871,44.801624
2021-503473,2021-01-28,000001,Vente,178000,545,,CRS DE LA LIBERATION,1640,33400,33522,Talence,33,,,33522000BO0358,,,3,53.7,,,,,,,,,1,2,Appartement,54,2,,,,,,-0.594871,44.801624
2021-503514,2021-02-01,000001,Vente,340000,14,,RUE VICTOR HUGO,2600,33400,33522,Talence,33,,,33522000AR0208,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,219,-0.583161,44.819707
2021-503518,2021-02-05,000001,Vente,101640,215,,RUE FREDERIC SEVENE,1110,33400,33522,Talence,33,,,33522000AW0216,,,150,29.81,,,,,,,,,1,2,Appartement,34,1,,,,,,-0.580827,44.805932
2021-503519,2021-01-19,000001,Vente,154200,26,B,RUE JEAN ZUBIETA,1450,33400,33522,Talence,33,,,33522000AW0414,,,84,,,,,,,,,,1,2,Appartement,50,2,,,,,,-0.577424,44.804827
2021-503519,2021-01-19,000001,Vente,154200,26,B,RUE JEAN ZUBIETA,1450,33400,33522,Talence,33,,,33522000AW0414,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.577424,44.804827
2021-503538,2021-02-05,000001,Vente,157000,30,,AV ROUL,2445,33400,33522,Talence,33,,,33522000BO0216,,,102,28.59,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.592378,44.805844
2021-503580,2021-01-28,000001,Vente,280000,27,,RUE ANGEL DURAND,0130,33400,33522,Talence,33,,,33522000AN0164,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,107,-0.584158,44.817216
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,422,-0.592993,44.805025
2021-503629,2021-01-29,000001,Vente,1030000,6,B,AV GEORGES CLEMENCEAU,1260,33400,33522,Talence,33,,,33522000BO0613,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,422,-0.592993,44.805025
2021-503637,2021-02-16,000001,Vente,280000,3,B,RUE BONTEMPS,0350,33400,33522,Talence,33,,,33522000AY0246,,,,,,,,,,,,,0,1,Maison,73,4,AB,terrains a bâtir,,,151,-0.580304,44.803929
2021-503747,2021-02-04,000001,Vente,217705,3,,ALL DES FOREURS,1020,33400,33522,Talence,33,,,33522000AT0369,,,5,74.33,,,,,,,,,1,2,Appartement,74,4,,,,,,-0.579725,44.811261
2021-503760,2021-02-05,000001,Vente,95000,232,,RUE DE SUZON,2500,33400,33522,Talence,33,,,33522000AT0120,,,315,71.97,,,,,,,,,1,2,Appartement,68,4,,,,,,-0.575455,44.812233
2021-503760,2021-02-05,000001,Vente,95000,232,,RUE DE SUZON,2500,33400,33522,Talence,33,,,33522000AT0120,,,763,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.575455,44.812233
2021-503760,2021-02-05,000001,Vente,95000,232,,RUE DE SUZON,2500,33400,33522,Talence,33,,,33522000AT0120,,,743,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.575455,44.812233
2021-503765,2021-02-16,000001,Vente,16000,9001,,RES LES TERRASSES DE TALENCE,A152,33400,33522,Talence,33,,,33522000BE0356,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583731,44.792925
2021-503765,2021-02-16,000001,Vente,16000,9001,,RES LES TERRASSES DE TALENCE,A152,33400,33522,Talence,33,,,33522000BE0356,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583731,44.792925
2021-503785,2021-01-28,000001,Vente,310000,10,,PL PEYDAVANT,2130,33400,33522,Talence,33,,,33522000AZ0191,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,213,-0.584724,44.802167
2021-503800,2021-02-05,000001,Vente,169000,545,,CRS DE LA LIBERATION,1640,33400,33522,Talence,33,,,33522000BO0358,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.594871,44.801624
2021-503800,2021-02-05,000001,Vente,169000,545,,CRS DE LA LIBERATION,1640,33400,33522,Talence,33,,,33522000BO0358,,,7,41.01,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.594871,44.801624
2021-503847,2021-02-03,000001,Vente,507000,5,,RUE DELUNS MONTAUD,0680,33400,33522,Talence,33,,,33522000AS0441,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,96,-0.57582,44.814642
2021-503852,2021-02-11,000001,Vente,197000,14,,AV VIEILLE TOUR,2610,33400,33522,Talence,33,,,33522000AI0525,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600063,44.817315
2021-503852,2021-02-11,000001,Vente,197000,14,,AV VIEILLE TOUR,2610,33400,33522,Talence,33,,,33522000AI0525,,,7,64.11,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.600063,44.817315
2021-503852,2021-02-11,000001,Vente,197000,14,,AV VIEILLE TOUR,2610,33400,33522,Talence,33,,,33522000AI0525,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.600063,44.817315
2021-503873,2021-02-16,000001,Vente,530000,15,,RUE GERARD BLOT,1290,33400,33522,Talence,33,,,33522000AS0535,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,-0.577434,44.813902
2021-503879,2021-02-04,000001,Vente,93500,41,,RUE DU GENERAL BORDAS,1200,33400,33522,Talence,33,,,33522000AY0242,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585954,44.800179
2021-503879,2021-02-04,000001,Vente,93500,41,,RUE DU GENERAL BORDAS,1200,33400,33522,Talence,33,,,33522000AY0242,,,79,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.585954,44.800179
2021-503896,2021-02-09,000001,Vente,395000,154,,RUE PEYDAVANT,2120,33400,33522,Talence,33,,,33522000AZ0213,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,325,-0.585663,44.802767
2021-503898,2021-02-19,000001,Vente,323220,164,,CRS GAMBETTA,1150,33400,33522,Talence,33,,,33522000AN0581,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585929,44.815148
2021-503898,2021-02-19,000001,Vente,323220,164,,CRS GAMBETTA,1150,33400,33522,Talence,33,,,33522000AN0581,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.585929,44.815148
2021-503898,2021-02-19,000001,Vente,323220,164,,CRS GAMBETTA,1150,33400,33522,Talence,33,,,33522000AN0581,,,25,83.28,,,,,,,,,1,2,Appartement,82,4,,,,,,-0.585929,44.815148
2021-503902,2021-02-02,000001,Vente,250000,1,,RUE CARNOT,0480,33400,33522,Talence,33,,,33522000AP0579,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.586393,44.822916
2021-503902,2021-02-02,000001,Vente,250000,1,,RUE CARNOT,0480,33400,33522,Talence,33,,,33522000AP0579,,,15,41.28,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.586393,44.822916
2021-503902,2021-02-02,000001,Vente,250000,1,,RUE CARNOT,0480,33400,33522,Talence,33,,,33522000AP0579,,,14,19.59,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.586393,44.822916