siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800582,00011,21580058200011,O,1983-03-01,01,2019,,2021-10-27T08:09:08,true,4,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800582,00029,21580058200029,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
265800581,00018,26580058100018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803882,00017,26580388200017,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800585,00016,29580058500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309947398,00033,30994739800033,O,2004-12-17,,,,2019-11-14T14:00:46,true,3,,17,,RTE,DE COURCELLES,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3F,NAFRev1,N,3.346289,47.394949,0.86,housenumber,17 Route de Courcelles 58210 La Chapelle-Saint-André,58058_0038_00017,G,17 ROUTE DE COURCELLES,
311466684,00017,31146668400017,O,,,,,2019-11-14T14:00:46,true,1,,,,,AUX BERTHES,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.327095,47.421841,0.62,street,Les Berthes 58210 La Chapelle-Saint-André,58058_b7jak6,G,LES BERTHES,
312821093,00019,31282109300019,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319788840,00043,31978884000043,O,1993-04-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
321037004,00017,32103700400017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MOULIN DE CROISY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.346568,47.396157,0.66,street,Chemin de Croisy 58210 La Chapelle-Saint-André,58058_0041,G,CHEMIN DE CROISY,
322345661,00019,32234566100019,O,1981-07-01,NN,,,2019-11-14T14:00:46,true,3,LA CHAPELLE SAINT-ANDRE,,,,LE CORBELIN,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331155,47.381025,0.75,street,Corbelin 58210 La Chapelle-Saint-André,58058_035hgv,G,CORBELIN,
322345679,00011,32234567900011,O,1981-07-01,NN,,,2019-11-14T14:00:46,true,3,LA CHAPELLE SAINT-ANDRE,,,,LE CORBELIN,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.331155,47.381025,0.75,street,Corbelin 58210 La Chapelle-Saint-André,58058_035hgv,G,CORBELIN,
322644071,00019,32264407100019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,BUZY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.80,NAP,N,3.33381,47.370823,0.94,street,Buzy 58210 La Chapelle-Saint-André,58058_11oq5p,G,BUZY,
324198928,00016,32419892800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
326282720,00019,32628272000019,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,DOM,DE PIERREFORT,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.344265,47.405743,0.62,street,Pierrefort 58210 La Chapelle-Saint-André,58058_0xjxow,G,PIERREFORT,
328977798,00011,32897779800011,O,1984-01-16,NN,,,2019-11-14T14:00:46,true,4,,9,,RUE,DU BOURG,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,02.0B,NAF1993,N,3.344236,47.393889,0.94,housenumber,9 Rue du Bourg 58210 La Chapelle-Saint-André,58058_0018_00009,G,9 RUE DU BOURG,
330173014,00011,33017301400011,O,1984-06-18,NN,,,2019-11-14T14:00:46,true,4,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330719279,00011,33071927900011,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES GRANDS BOIS,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,55.20Z,NAFRev2,N,3.298778,47.417211,0.93,street,Les Grands Bois 58210 La Chapelle-Saint-André,58058_B084,G,LES GRANDS BOIS,
331888446,00019,33188844600019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.03,NAP,N,,,0,,,,,,
332769165,00017,33276916500017,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333179547,00018,33317954700018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334435880,00052,33443588000052,O,2004-10-01,NN,,,2019-11-14T14:00:46,false,5,,14,,RUE,DU BOURG,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,47.24Z,NAFRev2,O,3.34414,47.394006,0.94,housenumber,14 Rue du Bourg 58210 La Chapelle-Saint-André,58058_0018_00014,G,14 RUE DU BOURG,
334509387,00018,33450938700018,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE MEZ,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,3.350092,47.409353,0.94,street,Le Mez 58210 La Chapelle-Saint-André,58058_o8o4xl,G,LE MEZ,
338088263,00029,33808826300029,O,1988-05-09,,,4399CZ,2019-11-14T14:00:46,false,5,,,,RTE,DE COURCELLES,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.99C,NAFRev2,O,3.345559,47.394492,0.84,street,Route de Courcelles 58210 La Chapelle-Saint-André,58058_0038,G,ROUTE DE COURCELLES,
338088263,00037,33808826300037,O,2013-11-01,NN,,,2020-08-25T10:37:43,true,2,,7,,RTE,DE VARZY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,3.344779,47.392258,0.82,housenumber,7 Route de Varzy 58210 La Chapelle-Saint-André,58058_0105_00007,G,7 ROUTE DE VARZY,
343068383,00029,34306838300029,O,2002-10-26,NN,,,2019-11-14T14:00:46,true,4,LE BOURG,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.344559,47.394192,0.95,street,Le Bourg 58210 La Chapelle-Saint-André,58058_owgjwq,D,LE BOURG,
350462768,00028,35046276800028,O,2004-05-01,NN,,,2021-02-23T11:03:12,true,3,,12,,RUE,DU BOURG,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.344141,47.3941,0.94,housenumber,12 Rue du Bourg 58210 La Chapelle-Saint-André,58058_0018_00012,G,12 RUE DU BOURG,
350559068,00019,35055906800019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350873535,00016,35087353500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BUZY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,3.33381,47.370823,0.94,street,Buzy 58210 La Chapelle-Saint-André,58058_11oq5p,G,BUZY,
353602170,00022,35360217000022,O,1992-12-05,NN,,,2019-11-14T14:00:46,true,3,,,,,LES GRANDS BOIS,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.298778,47.417211,0.93,street,Les Grands Bois 58210 La Chapelle-Saint-André,58058_B084,G,LES GRANDS BOIS,
356000000,25306,35600000025306,O,2012-01-01,,,,2019-11-14T14:00:46,false,2,,5,,RUE,DU BOURG,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.344271,47.394095,0.94,housenumber,5 Rue du Bourg 58210 La Chapelle-Saint-André,58058_0018_00005,G,5 RUE DU BOURG,
356000265,04023,35600026504023,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,5,,RUE,DU BOURG,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.344271,47.394095,0.94,housenumber,5 Rue du Bourg 58210 La Chapelle-Saint-André,58058_0018_00005,G,5 RUE DU BOURG,
378431480,00011,37843148000011,O,1990-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CROISY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,01.50Z,NAFRev2,N,3.345599,47.402762,0.94,street,Croisy 58210 La Chapelle-Saint-André,58058_yquvu8,G,CROISY,
382088078,00029,38208807800029,O,1997-12-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,N,3.344559,47.394192,0.95,street,Le Bourg 58210 La Chapelle-Saint-André,58058_owgjwq,G,LE BOURG,
384209797,00016,38420979700016,O,1992-01-02,NN,,,2019-11-14T14:00:46,true,6,LES GRANDS BOIS,,,,LES GRANDS BOIS,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,85.59A,NAFRev2,N,3.298778,47.417211,0.93,street,Les Grands Bois 58210 La Chapelle-Saint-André,58058_B084,G,LES GRANDS BOIS,
390223097,00010,39022309700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,GRD RUE,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,52.1B,NAF1993,O,3.325804,47.41542,0.57,street,Rue des Gruyottieres 58210 La Chapelle-Saint-André,58058_0060,G,RUE DES GRUYOTTIERES,
391688199,00010,39168819900010,O,1993-06-12,NN,,,2019-11-14T14:00:46,true,4,,,,,CREANTAY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.32417,47.416108,0.93,street,Creantay 58210 La Chapelle-Saint-André,58058_wji8n3,G,CREANTAY,
393161716,00013,39316171600013,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE VERNET,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.345043,47.390116,0.93,street,Le Vernet 58210 La Chapelle-Saint-André,58058_vlf4tw,G,LE VERNET,
393161773,00014,39316177300014,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,BUZY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.42Z,NAFRev2,N,3.33381,47.370823,0.94,street,Buzy 58210 La Chapelle-Saint-André,58058_11oq5p,G,BUZY,
393161849,00012,39316184900012,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,CORVOL,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,3.344098,47.39653,0.77,street,Route de Corvol 58210 La Chapelle-Saint-André,58058_0035,G,ROUTE DE CORVOL,
394677272,00012,39467727200012,O,1994-04-15,NN,,4331ZB,2019-11-14T14:00:46,true,4,,,,RTE,DE MENOU,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,N,3.342683,47.392831,0.8,street,Route de Menou 58210 La Chapelle-Saint-André,58058_0070,G,ROUTE DE MENOU,
399138262,00015,39913826200015,O,1994-11-05,NN,,,2019-11-14T14:00:46,true,4,,21,,RTE,DE CORVOL,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,3.343871,47.396417,0.84,housenumber,21 Route de Corvol 58210 La Chapelle-Saint-André,58058_0035_00021,G,21 ROUTE DE CORVOL,
399554831,00012,39955483100012,O,,,,,2019-11-14T14:00:46,true,1,,,,,GRD RUE,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.1B,NAF1993,N,3.325804,47.41542,0.57,street,Rue des Gruyottieres 58210 La Chapelle-Saint-André,58058_0060,G,RUE DES GRUYOTTIERES,
405329590,00021,40532959000021,O,2004-05-02,NN,,,2019-11-14T14:00:46,false,3,,,,,CREANTAY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.32417,47.416108,0.93,street,Creantay 58210 La Chapelle-Saint-André,58058_wji8n3,G,CREANTAY,
411428956,00022,41142895600022,O,2007-01-01,,,,2021-02-23T11:33:41,false,2,,,,,CROIZY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.345599,47.402762,0.52,street,Croisy 58210 La Chapelle-Saint-André,58058_yquvu8,G,CROISY,
414045385,00013,41404538500013,O,1997-10-06,,,,2019-11-14T14:00:46,true,4,,5,,CHE,DE CHARRON,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,3.345103,47.389436,0.82,housenumber,5 Chemin de Charron 58210 La Chapelle-Saint-André,58058_0025_00005,G,5 CHEMIN DE CHARRON,
414314633,00010,41431463300010,O,1997-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BUISSON,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,O,3.330725,47.368959,0.94,street,Le Buisson 58210 La Chapelle-Saint-André,58058_zp3igx,G,LE BUISSON,
422541573,00016,42254157300016,O,1999-01-01,02,2019,4399CZ,2021-10-27T08:03:53,true,3,,,,RTE,DE CORVOL,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.344098,47.39653,0.82,street,Route de Corvol 58210 La Chapelle-Saint-André,58058_0035,G,ROUTE DE CORVOL,
424555803,00016,42455580300016,O,1992-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CORBELIN,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.331155,47.381025,0.93,street,Corbelin 58210 La Chapelle-Saint-André,58058_035hgv,G,CORBELIN,
428765549,00046,42876554900046,O,2011-06-26,,,,2021-11-17T10:30:35,true,2,,,,,CREANTAY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,90.01Z,NAFRev2,N,3.32417,47.416108,0.93,street,Creantay 58210 La Chapelle-Saint-André,58058_wji8n3,G,CREANTAY,
431126408,00019,43112640800019,O,1990-08-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE COURCELLES,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.345559,47.394492,0.84,street,Route de Courcelles 58210 La Chapelle-Saint-André,58058_0038,G,ROUTE DE COURCELLES,
433814183,00011,43381418300011,O,2000-11-18,NN,,,2021-07-16T09:38:06,true,6,,,,,LES GRANDS BOIS,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,3.298778,47.417211,0.93,street,Les Grands Bois 58210 La Chapelle-Saint-André,58058_B084,G,LES GRANDS BOIS,
434113130,00026,43411313000026,O,2003-07-30,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BUISSON,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.330725,47.368959,0.94,street,Le Buisson 58210 La Chapelle-Saint-André,58058_zp3igx,G,LE BUISSON,
440408672,00010,44040867200010,O,2002-01-15,NN,,,2019-11-14T14:00:46,true,1,,18,,RTE,DE COURCELLES,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,74.6Z,NAF1993,N,3.346753,47.394972,0.86,housenumber,18 Route de Courcelles 58210 La Chapelle-Saint-André,58058_0038_00018,G,18 ROUTE DE COURCELLES,
441710936,00010,44171093600010,O,2002-04-15,01,2019,2341ZZ,2021-10-27T08:22:00,true,4,,,,,LES GRANDS BOIS,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,23.41Z,NAFRev2,O,3.298778,47.417211,0.93,street,Les Grands Bois 58210 La Chapelle-Saint-André,58058_B084,G,LES GRANDS BOIS,
441961919,00012,44196191900012,O,2002-04-01,NN,,,2019-11-14T14:00:46,false,3,LE BUISSON,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,3.330725,47.368959,0.94,street,Le Buisson 58210 La Chapelle-Saint-André,58058_zp3igx,D,LE BUISSON,
442552261,00020,44255226100020,O,2022-05-30,,,,2022-05-17T11:24:13,true,1,,6,,RUE,DU BOURG,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,90.03B,NAFRev2,N,3.344119,47.394443,0.94,housenumber,6 Rue du Bourg 58210 La Chapelle-Saint-André,58058_0018_00006,G,6 RUE DU BOURG,
447866476,00016,44786647600016,O,2003-03-20,NN,,,2019-11-14T14:00:46,false,4,,,,,LE MEZ,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,3.350092,47.409353,0.94,street,Le Mez 58210 La Chapelle-Saint-André,58058_o8o4xl,G,LE MEZ,
447866476,00024,44786647600024,O,2009-09-20,,,,2019-11-14T14:00:46,false,2,,,,,LE MEZ,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,47.78C,NAFRev2,N,3.350092,47.409353,0.94,street,Le Mez 58210 La Chapelle-Saint-André,58058_o8o4xl,G,LE MEZ,
450948997,00017,45094899700017,O,2003-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CROISY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.13Z,NAFRev2,N,3.345599,47.402762,0.94,street,Croisy 58210 La Chapelle-Saint-André,58058_yquvu8,G,CROISY,
478989072,00010,47898907200010,O,1985-03-05,NN,,,2019-11-14T14:00:46,true,3,ECOLE PUBLIQUE,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479609000,00019,47960900000019,O,2004-10-28,NN,,,2019-11-14T14:00:46,true,3,MME QUERRIEN CHANTAL,17,,RTE,DE COURCELLES,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346289,47.394949,0.86,housenumber,17 Route de Courcelles 58210 La Chapelle-Saint-André,58058_0038_00017,G,17 ROUTE DE COURCELLES,
479632259,00012,47963225900012,O,2003-11-01,NN,,,2021-10-09T03:44:55,false,4,,1,,RUE,DU PONT JAUNE,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,90.01Z,NAFRev2,N,3.343814,47.393765,0.94,housenumber,1 Rue du Pont Jaune 58210 La Chapelle-Saint-André,58058_0085_00001,G,1 RUE DU PONT JAUNE,
484789557,00010,48478955700010,O,2005-10-13,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DU PONT JAUNE,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.343814,47.393765,0.94,housenumber,1 Rue du Pont Jaune 58210 La Chapelle-Saint-André,58058_0085_00001,G,1 RUE DU PONT JAUNE,
487475246,00012,48747524600012,O,2005-11-15,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DES PONTS,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.34597,47.394415,0.89,housenumber,1 Rue des 2 Ponts 58210 La Chapelle-Saint-André,58058_0091_00001,G,1 RUE DES 2 PONTS,
488399577,00011,48839957700011,O,2006-03-01,,,,2019-12-30T10:28:06,false,3,LES GRANDS BOIS,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,88.99B,NAFRev2,N,3.298778,47.417211,0.93,street,Les Grands Bois 58210 La Chapelle-Saint-André,58058_B084,D,LES GRANDS BOIS,
488399577,00029,48839957700029,O,2019-12-30,,,,2021-02-23T13:52:57,true,1,HAMEAU LES GRANDS BOIS,5,,,MAQUIS PEGUY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,96.09Z,NAFRev2,N,3.299841,47.417039,0.87,housenumber,5 Rue du Maquis Péguy 58210 La Chapelle-Saint-André,58058_0068_00005,G,5 RUE DU MAQUIS PEGUY,
489162933,00019,48916293300019,O,2006-04-01,,,,2019-11-14T14:00:46,true,4,,48,,RTE,DE MENOU,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2019-08-01,F,LA GRANGE CHAPELLOISE,,,,47.89Z,NAFRev2,N,3.341536,47.391353,0.83,housenumber,48 Route de Menou 58210 La Chapelle-Saint-André,58058_0070_00048,G,48 ROUTE DE MENOU,
503372070,00014,50337207000014,O,2007-12-28,,,,2019-11-14T14:00:46,true,1,,,,,LE CROT FORTIBEAULT,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,02.10Z,NAFRev2,N,3.298826,47.418422,0.36,street,Chemin Rural Dit de Crot Paquet 58210 La Chapelle-Saint-André,58058_0043,G,CHEMIN RURAL DIT DE CROT PAQUET,
503938029,00025,50393802900025,O,2015-01-02,NN,,,2021-02-23T14:16:10,true,2,,6,,RUE,DU PONT JAUNE,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,49.31Z,NAFRev2,N,3.344076,47.393732,0.94,housenumber,6 Rue du Pont Jaune 58210 La Chapelle-Saint-André,58058_0085_00006,G,6 RUE DU PONT JAUNE,
512474545,00013,51247454500013,O,2009-04-15,00,2019,,2021-10-27T08:19:18,true,3,LES BERTHES,,,,,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,46.69B,NAFRev2,N,3.327095,47.421841,0.94,street,Les Berthes 58210 La Chapelle-Saint-André,58058_b7jak6,D,LES BERTHES,
512790494,00011,51279049400011,O,2009-04-17,,,,2019-11-14T14:00:46,true,1,,2,,RTE,DE COURCELLES,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,94.99Z,NAFRev2,N,3.344513,47.394628,0.86,housenumber,2 Route de Courcelles 58210 La Chapelle-Saint-André,58058_0038_00002,G,2 ROUTE DE COURCELLES,
513533711,00018,51353371100018,O,2009-06-19,NN,,,2019-11-14T14:00:46,false,5,,,,,LE MEZ,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,49.41B,NAFRev2,O,3.350092,47.409353,0.94,street,Le Mez 58210 La Chapelle-Saint-André,58058_o8o4xl,G,LE MEZ,
513533711,00026,51353371100026,O,2014-09-20,NN,,,2019-11-14T14:00:46,false,2,,4,,RTE,DE BUZY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,49.41B,NAFRev2,O,3.345238,47.390468,0.8,housenumber,4 Route de Buzy 58210 La Chapelle-Saint-André,58058_0020_00004,G,4 ROUTE DE BUZY,
514145341,00012,51414534100012,O,2009-07-11,,,1610AQ,2021-12-02T03:55:28,true,3,,1,,RUE,DES DEUX PONTS,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.10Z,NAFRev2,N,3.34597,47.394415,0.73,housenumber,1 Rue des 2 Ponts 58210 La Chapelle-Saint-André,58058_0091_00001,G,1 RUE DES 2 PONTS,
519648976,00016,51964897600016,O,2010-02-01,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DU BOURG,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,3.344271,47.394095,0.94,housenumber,5 Rue du Bourg 58210 La Chapelle-Saint-André,58058_0018_00005,G,5 RUE DU BOURG,
520334004,00014,52033400400014,O,2010-02-20,,,,2019-11-14T14:00:46,true,2,,3,,RTE,ROUTE DE CORVOL,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,11.01Z,NAFRev2,N,3.343646,47.395286,0.83,housenumber,3 Route de Corvol 58210 La Chapelle-Saint-André,58058_0035_00003,G,3 ROUTE DE CORVOL,
520652504,00017,52065250400017,O,2010-03-02,,,,2019-11-14T14:00:46,true,2,,1,,RTE,DE CORVOL,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,96.09Z,NAFRev2,N,3.343531,47.395096,0.83,housenumber,1 Route de Corvol 58210 La Chapelle-Saint-André,58058_0035_00001,G,1 ROUTE DE CORVOL,
522532738,00013,52253273800013,O,2010-05-01,,,4399CZ,2019-11-14T14:00:46,true,2,,,,LD,CREANTAY,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,3.32417,47.416108,0.93,street,Creantay 58210 La Chapelle-Saint-André,58058_wji8n3,G,CREANTAY,
525173274,00016,52517327400016,O,2010-10-03,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU PONT JAUNE,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2010-10-03,A,,,,,85.51Z,NAFRev2,N,3.344331,47.393611,0.94,housenumber,8 Rue du Pont Jaune 58210 La Chapelle-Saint-André,58058_0085_00008,G,8 RUE DU PONT JAUNE,
528840283,00014,52884028300014,O,2010-03-02,,,,2019-11-14T14:00:46,true,4,,1,,RTE,DE CORVOL,58210,LA CHAPELLE-SAINT-ANDRE,,,58058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,N,3.343531,47.395096,0.83,housenumber,1 Route de Corvol 58210 La Chapelle-Saint-André,58058_0035_00001,G,1 ROUTE DE CORVOL,