siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902155,00011,21690215500011,O,1983-03-01,11,2019,,2021-10-27T08:10:04,true,4,HOTEL DE VILLE,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.642262,46.02414,0.34,street,Chemin de la Passerelle 69640 Saint-Julien,69215_0235,D,CHEMIN DE LA PASSERELLE,
216902155,00029,21690215500029,O,1983-12-21,02,2019,,2021-10-27T08:10:04,false,3,,,,,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
216902155,00037,21690215500037,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2014-07-14,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
266901016,00011,26690101600011,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
300519394,00013,30051939400013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
301639803,00016,30163980300016,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,41.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302932215,00015,30293221500015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,FOURNELLES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9A,NAF1993,N,4.619997,46.022061,0.36,street,Route de Riberolles 69640 Saint-Julien,69215_0260,G,ROUTE DE RIBEROLLES,
302932223,00019,30293222300019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE CREUX,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.645872,46.021703,0.32,street,Route du Cret 69640 Saint-Julien,69215_0130,G,ROUTE DU CRET,
304396476,00018,30439647600018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,D 485,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,2.3456529,47.9112452,0.71,poi.forest,485 (Forêt) Saint-Martin-d'Abbat,https://osm.org/way/201094518,G,,
304592991,00083,30459299100083,O,2010-05-01,,,,2019-11-14T14:00:53,true,2,,,,,LES VARENNES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.51Z,NAFRev2,N,4.658229,46.024476,0.33,street,Impasse du Jardin des Vignes 69640 Saint-Julien,69215_0187,G,IMPASSE DU JARDIN DES VIGNES,
304888613,00011,30488861300011,O,1965-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
305022303,00013,30502230300013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CHATENAY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.654951,46.024663,0.92,street,Rue du Petit Chatenay 69640 Saint-Julien,69215_0240,G,RUE DU PETIT CHATENAY,
306542747,00044,30654274700044,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,20.5C,NAF1993,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
306551946,00024,30655194600024,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LES FOURNELLES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.1C,NAF1993,O,4.624553,46.019811,0.31,street,Montee du Four a Chaux 69640 Saint-Julien,69215_0165,G,MONTEE DU FOUR A CHAUX,
307321745,00027,30732174500027,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
308718816,00090,30871881600090,O,2002-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,,CHATENAY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE CLAUDE BERNARD,,,,91.02Z,NAFRev2,N,4.654951,46.024663,0.92,street,Rue du Petit Chatenay 69640 Saint-Julien,69215_0240,G,RUE DU PETIT CHATENAY,
310930698,00017,31093069800017,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES CLOS,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.654315,46.019633,0.72,street,Chemin des Clos 69640 Saint-Julien,69215_0105,G,CHEMIN DES CLOS,
311359574,00010,31135957400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES VARENNES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,4.658229,46.024476,0.33,street,Impasse du Jardin des Vignes 69640 Saint-Julien,69215_0187,G,IMPASSE DU JARDIN DES VIGNES,
312114523,00011,31211452300011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE MOULIN,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.06,NAP,N,4.66205,46.025773,0.65,street,Route du Moulin 69640 Saint-Julien,69215_0225,G,ROUTE DU MOULIN,
315137703,00015,31513770300015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
315516328,00012,31551632800012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,70.1A,NAF1993,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
318147311,00027,31814731100027,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES VARENNES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2C,NAF1993,N,4.658229,46.024476,0.33,street,Impasse du Jardin des Vignes 69640 Saint-Julien,69215_0187,G,IMPASSE DU JARDIN DES VIGNES,
318473790,00018,31847379000018,O,1980-01-01,NN,,,2021-09-04T11:45:31,true,4,,41,,RUE,DU GRENOUILLARD,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.652076,46.026445,0.94,housenumber,41 Rue du Grenouillard 69640 Saint-Julien,69215_0185_00041,G,41 RUE DU GRENOUILLARD,
318961356,00017,31896135600017,O,1977-02-23,01,2019,,2021-10-27T08:20:59,true,3,SAINT JULIEN MONTMELAS,,,,ESPAGNE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.625767,46.021841,0.91,locality,Les Granges d’Espagne 69640 Saint-Julien,69215_B015,G,LES GRANGES D ESPAGNE,
319907101,00020,31990710100020,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321367336,00021,32136733600021,O,1993-04-20,NN,,,2019-11-14T14:00:53,true,4,,,,,LE DEO,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,01.21Z,NAFRev2,N,4.648137,46.019477,0.39,street,Route de la Croix du Bois 69640 Saint-Julien,69215_0135,G,ROUTE DE LA CROIX DU BOIS,
325286649,00042,32528664900042,O,2000-09-15,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BEAU,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.3A,NAFRev1,N,4.65234,46.025992,0.47,street,Route du Beaujolais 69640 Saint-Julien,69215_0030,G,ROUTE DU BEAUJOLAIS,
325286649,00059,32528664900059,O,2003-01-02,NN,,,2019-11-14T14:00:53,false,3,,,,,CHATEAU DU DEAU,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2J,NAFRev1,N,4.654951,46.024663,0.51,street,Rue du Petit Chatenay 69640 Saint-Julien,69215_0240,G,RUE DU PETIT CHATENAY,
325800639,00016,32580063900016,O,1982-11-08,NN,,,2019-11-14T14:00:53,false,6,,,,LD,LES FOURNELLES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,4.624553,46.019811,0.31,street,Montee du Four a Chaux 69640 Saint-Julien,69215_0165,G,MONTEE DU FOUR A CHAUX,
325800639,00024,32580063900024,O,2013-09-01,01,2019,,2021-10-27T08:24:49,true,1,LES FOURNELLES,150,,,MONTEE DES CERISIERS,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.59A,NAFRev2,N,4.649218,46.023526,0.95,housenumber,150 Montee des Cerisiers 69640 Saint-Julien,69215_0068_00150,G,150 MONTEE DES CERISIERS,
327174579,00042,32717457900042,O,1996-01-01,,,,2019-11-14T14:00:53,true,1,,,,LD,L ESPAGNE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,4.625767,46.021841,0.74,locality,Les Granges d’Espagne 69640 Saint-Julien,69215_B015,G,LES GRANGES D ESPAGNE,
327345401,00019,32734540100019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE GERMAIN,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,01.1G,NAF1993,N,4.639144,46.026295,0.94,street,Le Germain 69640 Saint-Julien,69215_sls4dg,G,LE GERMAIN,
329120844,00017,32912084400017,O,1983-06-15,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CHAMBERY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.674036,46.027443,0.48,street,Route du Chambely 69640 Saint-Julien,69215_0075,G,ROUTE DU CHAMBELY,
329433239,00061,32943323900061,O,2019-07-16,,,,2021-02-23T10:50:15,true,4,,7,,RTE,DU MUSEE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,IDEALBOX,46.90Z,NAFRev2,N,4.663901,46.024015,0.82,housenumber,7 Route du Musee 69640 Saint-Julien,69215_0230_00007,G,7 ROUTE DU MUSEE,
330083999,00012,33008399900012,O,1984-09-01,02,2019,4321AB,2021-10-27T08:27:41,true,4,,332,,CHE,DE LA TOUR,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.675162,46.024537,0.85,housenumber,332 Chemin de la Tour 69640 Saint-Julien,69215_0290_00332,G,332 CHEMIN DE LA TOUR,
330270539,00019,33027053900019,O,1984-06-01,NN,,,2019-11-14T14:00:53,true,5,,,,,LA CIME DES PRES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,O,4.653284,46.026564,0.93,street,Route de la Cime des Pres 69640 Saint-Julien,69215_0095,G,ROUTE DE LA CIME DES PRES,
331252452,00015,33125245200015,O,1984-11-07,NN,,,2019-11-14T14:00:53,false,4,,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331528281,00016,33152828100016,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331655894,00011,33165589400011,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,CHATENAY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.654951,46.024663,0.92,street,Rue du Petit Chatenay 69640 Saint-Julien,69215_0240,G,RUE DU PETIT CHATENAY,
331869909,00019,33186990900019,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,ESPAGNE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.625767,46.021841,0.91,locality,Les Granges d’Espagne 69640 Saint-Julien,69215_B015,G,LES GRANGES D ESPAGNE,
331869917,00020,33186991700020,O,1985-03-04,NN,,,2019-11-14T14:00:53,true,3,,,,HAM,DE CHATENAY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.654951,46.024663,0.71,street,Rue du Petit Chatenay 69640 Saint-Julien,69215_0240,G,RUE DU PETIT CHATENAY,
332007285,00015,33200728500015,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE TREMBLE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.7373327,45.1611704,0.8,poi.school,École primaire Les Trembles Grenoble,https://osm.org/node/2034944794,G,,
332015437,00012,33201543700012,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE TREMBLE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,01.1G,NAF1993,N,5.7373327,45.1611704,0.8,poi.school,École primaire Les Trembles Grenoble,https://osm.org/node/2034944794,G,,
332015445,00015,33201544500015,O,1940-12-15,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
332015452,00011,33201545200011,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332015460,00014,33201546000014,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES COTES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.638751,46.024859,0.72,street,Chemin des Cotes 69640 Saint-Julien,69215_0120,G,CHEMIN DES COTES,
332157429,00017,33215742900017,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,CHAMBILY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.674036,46.027443,0.62,street,Route du Chambely 69640 Saint-Julien,69215_0075,G,ROUTE DU CHAMBELY,
332196849,00019,33219684900019,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CHAMBELY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.674036,46.027443,0.71,street,Route du Chambely 69640 Saint-Julien,69215_0075,G,ROUTE DU CHAMBELY,
333528016,00038,33352801600038,O,1996-01-02,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
333528016,00046,33352801600046,O,2013-07-01,,,,2019-11-14T14:00:53,true,4,,46,,PL,CLAUDE BERNARD,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,AUX FROMAGES DE SAVOIE,46.19B,NAFRev2,N,4.652981,46.025768,0.86,housenumber,46 Place Claude Bernard 69640 Saint-Julien,69215_0100_00046,G,46 PLACE CLAUDE BERNARD,
334728680,00011,33472868000011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,ESPAGNE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1986-11-11,F,,,,,01.1G,NAF1993,N,4.625767,46.021841,0.91,locality,Les Granges d’Espagne 69640 Saint-Julien,69215_B015,G,LES GRANGES D ESPAGNE,
334728698,00013,33472869800013,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE JONCHY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1G,NAFRev1,N,4.64003,46.020089,0.66,street,Rue du Jonchy 69640 Saint-Julien,69215_0190,G,RUE DU JONCHY,
334728706,00014,33472870600014,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,BUSSY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,01.1G,NAFRev1,N,4.678699,46.028495,0.94,street,Bussy 69640 Saint-Julien,69215_gttt3j,G,BUSSY,
334728714,00018,33472871400018,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES GRANDES TERRES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.622558,46.022274,0.94,locality,Les Grandes Terres 69640 Saint-Julien,69215_B013,G,LES GRANDES TERRES,
334728722,00011,33472872200011,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,BUSSY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.678699,46.028495,0.94,street,Bussy 69640 Saint-Julien,69215_gttt3j,G,BUSSY,
334935368,00012,33493536800012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,77.07,NAP,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
335099446,00015,33509944600015,O,1986-01-01,NN,,,2021-02-23T10:54:06,true,5,,,,,LE JONCHY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,01.21Z,NAFRev2,N,4.64003,46.020089,0.66,street,Rue du Jonchy 69640 Saint-Julien,69215_0190,G,RUE DU JONCHY,
335167896,00042,33516789600042,O,2007-02-02,NN,,,2019-11-14T14:00:53,false,4,,,,DOM,DU MONT VERRIER,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,4.632174,46.017013,0.51,locality,Monts Verriers 69640 Saint-Julien,69215_B020,G,MONTS VERRIERS,
335167896,00059,33516789600059,O,2007-02-02,01,2019,,2021-10-27T08:31:06,true,2,DOMAINE DE MONT VERRIER,,,,MONT VERRIER,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.632174,46.017013,0.78,locality,Monts Verriers 69640 Saint-Julien,69215_B020,G,MONTS VERRIERS,
335300760,00014,33530076000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE JARCHY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
337777767,00019,33777776700019,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE MAPAS,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,01.21Z,NAFRev2,N,4.652762,46.025926,0.31,street,Impasse du Marverand 69640 Saint-Julien,69215_0210,G,IMPASSE DU MARVERAND,
338277452,00011,33827745200011,O,1986-07-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LE CHAMBELY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,4.674036,46.027443,0.71,street,Route du Chambely 69640 Saint-Julien,69215_0075,G,ROUTE DU CHAMBELY,
338311012,00011,33831101200011,O,1986-06-16,01,2019,,2021-10-27T08:31:56,true,4,,,,,MAIRIE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338311012,00029,33831101200029,O,2001-09-03,NN,,,2019-11-14T14:00:53,false,3,,45,,RUE,DU CEP,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,4.645794,46.023772,0.94,housenumber,45 Rue du Cep 69640 Saint-Julien,69215_0065_00045,G,45 RUE DU CEP,
339855165,00017,33985516500017,O,1986-11-11,NN,,,2021-11-06T14:30:55,true,3,,173,,RTE,DU MOULIN,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.661581,46.025788,0.84,housenumber,173 Route du Moulin 69640 Saint-Julien,69215_0225_00173,G,173 ROUTE DU MOULIN,
339855165,00025,33985516500025,O,2016-01-01,,,,2019-11-14T14:00:53,false,1,,173,,RTE,DU MOULIN,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.661581,46.025788,0.84,housenumber,173 Route du Moulin 69640 Saint-Julien,69215_0225_00173,G,173 ROUTE DU MOULIN,
340351048,00012,34035104800012,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LES VARENNES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.1G,NAFRev1,N,4.658229,46.024476,0.33,street,Impasse du Jardin des Vignes 69640 Saint-Julien,69215_0187,G,IMPASSE DU JARDIN DES VIGNES,
340351048,00020,34035104800020,O,2005-03-29,NN,,,2019-11-14T14:00:53,false,3,LE BOURG,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,01.21Z,NAFRev2,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,D,LE BOURG,
340351048,00038,34035104800038,O,2015-10-23,,,,2021-02-23T10:56:23,true,1,,473,,RTE,DU CRET,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,01.21Z,NAFRev2,N,4.647859,46.021314,0.83,housenumber,473 Route du Cret 69640 Saint-Julien,69215_0130_00473,G,473 ROUTE DU CRET,
340554138,00016,34055413800016,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,01.1G,NAF1993,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
340599166,00014,34059916600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.01,NAP,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
340839521,00028,34083952100028,O,1987-09-01,00,2018,4334ZC,2020-08-25T10:39:32,true,4,,247,,CHE,DES EGLANTIERS,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.34Z,NAFRev2,O,4.649232,46.019813,0.86,housenumber,247 Chemin des Eglantiers 69640 Saint-Julien,69215_0155_00247,G,247 CHEMIN DES EGLANTIERS,
342796661,00011,34279666100011,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343747929,00036,34374792900036,O,2019-07-08,,,1392ZC,2021-02-23T10:58:55,true,2,,9,,RUE,DU LAVOIR,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,UNE COULEUR SUR UN FIL,13.92Z,NAFRev2,N,4.625297,46.019217,0.94,housenumber,9 Rue du Lavoir 69640 Saint-Julien,69215_0195_00009,G,9 RUE DU LAVOIR,
343862009,00010,34386200900010,O,1988-01-01,NN,,,2020-09-17T13:48:15,true,7,,135,,LD,LE JONCHY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,74.90B,NAFRev2,N,4.641147,46.020074,0.68,housenumber,135 Rue du Jonchy 69640 Saint-Julien,69215_0190_00135,G,135 RUE DU JONCHY,
343862173,00014,34386217300014,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,EN ESPAGNE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,4.625767,46.021841,0.75,locality,Les Granges d’Espagne 69640 Saint-Julien,69215_B015,G,LES GRANGES D ESPAGNE,
344976840,00019,34497684000019,O,1988-02-01,,,4520AB,2019-11-14T14:00:53,true,7,,,,LD,LA CROIX MARPAUX,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,4.662394,46.025212,0.82,street,Chemin de la Croix Marpaud 69640 Saint-Julien,69215_0138,G,CHEMIN DE LA CROIX MARPAUD,
345174528,00017,34517452800017,O,1988-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,,,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
345377824,00015,34537782400015,O,1988-06-10,NN,,,2021-02-23T11:00:15,true,3,,440,,RUE,DU CEP,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.644007,46.026583,0.94,housenumber,440 Rue du Cep 69640 Saint-Julien,69215_0065_00440,G,440 RUE DU CEP,
347784837,01992,34778483701992,O,2006-06-01,NN,,,2019-11-14T14:00:53,false,3,,,,,CHAMBELY,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,O,4.674036,46.027443,0.92,street,Route du Chambely 69640 Saint-Julien,69215_0075,G,ROUTE DU CHAMBELY,
347934812,00012,34793481200012,O,1988-06-23,NN,,,2019-11-14T14:00:53,true,4,,,,,LE GERMAIN,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.639144,46.026295,0.94,street,Le Germain 69640 Saint-Julien,69215_sls4dg,G,LE GERMAIN,
348106709,00010,34810670900010,O,1988-09-05,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,55.3A,NAF1993,N,4.655321,46.027522,0.94,street,Le Bourg 69640 Saint-Julien,69215_r2nxnr,G,LE BOURG,
348366030,00024,34836603000024,O,1997-11-01,NN,,,2021-06-21T10:00:45,true,7,,144,,CHE,DE LA ROCHE,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2021-03-30,A,CHARACTER VIN,,,1- CHARACTER VIN 2- COMMUNICATION ANGLO-AMERICAINE C.A.A.,46.38B,NAFRev2,N,4.63793,46.021364,0.89,housenumber,144 Chemin de la Roche 69640 Saint-Julien,69215_0270_00144,G,144 CHEMIN DE LA ROCHE,
348909409,00016,34890940900016,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES COTES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1G,NAFRev1,N,4.638751,46.024859,0.72,street,Chemin des Cotes 69640 Saint-Julien,69215_0120,G,CHEMIN DES COTES,
348963224,00038,34896322400038,O,2012-07-20,,,,2019-11-14T14:00:53,true,2,,,,,LES VARENNES,69640,SAINT-JULIEN,,,69215,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,68.31Z,NAFRev2,N,4.658229,46.024476,0.33,street,Impasse du Jardin des Vignes 69640 Saint-Julien,69215_0187,G,IMPASSE DU JARDIN DES VIGNES,