id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-325019,2019-02-18,000001,Vente,149000,15,,RUE DES COUTUMES,0030,27430,27673,Vatteville,27,,,276730000B0526,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,803,1.293136,49.277572
2019-325398,2019-05-31,000001,Vente,135000,21,,RUE DES COUTUMES,0030,27430,27673,Vatteville,27,,,276730000B0652,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,485,1.294078,49.278223
2019-325398,2019-05-31,000001,Vente,135000,,,LE VILLAGE,B029,27430,27673,Vatteville,27,,,276730000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.293921,49.278252
2019-325398,2019-05-31,000001,Vente,135000,,,LE VILLAGE,B029,27430,27673,Vatteville,27,,,27673000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.293988,49.278088
2019-325427,2019-05-24,000001,Vente,90000,13,,RUE DE LA VALLEE PINGEON,0110,27430,27673,Vatteville,27,,,27673000ZC0048,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,1076,1.289994,49.277463
2019-325627,2019-07-03,000001,Vente,185000,4,B,CHE DU LONDE,0090,27430,27673,Vatteville,27,,,276730000B0787,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1074,1.299436,49.276493
2019-326142,2019-10-15,000002,Vente,40000,,,LE VILLAGE,B029,27430,27673,Vatteville,27,,,276730000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,963,1.291762,49.2776
2019-326319,2019-11-28,000001,Vente,38000,,,LE VILLAGE,B029,27430,27673,Vatteville,27,,,276730000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,996,1.291588,49.277473
