id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123123,2021-01-19,000001,Vente,6500,,,COUME DE CANANILLE,B026,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,2055,2.452985,42.790256
2021-1123123,2021-01-19,000001,Vente,6500,,,MOUILLERE DAURI,B045,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0211,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.449993,42.789577
2021-1123123,2021-01-19,000001,Vente,6500,,,MOUILLERE DAURI,B045,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0212,,,,,,,,,,,,,0,,,,,T,terres,,,905,2.449759,42.789269
2021-1123123,2021-01-19,000001,Vente,6500,,,MOUILLERE DAURI,B045,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0213,,,,,,,,,,,,,0,,,,,T,terres,,,4840,2.449919,42.788928
2021-1123123,2021-01-19,000001,Vente,6500,,,MOUILLERE DAURI,B045,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,2305,2.451066,42.789844
2021-1123123,2021-01-19,000001,Vente,6500,,,MOUILLERE DAURI,B045,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,2.451767,42.790232
2021-1123126,2021-01-19,000001,Vente,13500,,,MOUILLERE DAURI,B045,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,7215,2.452367,42.789794
2021-1123126,2021-01-19,000001,Vente,13500,,,MOUILLERE DAURI,B045,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,2.452433,42.790308
2021-1123126,2021-01-19,000001,Vente,13500,,,MOUILLERE DAURI,B045,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0241,,,,,,,,,,,,,0,,,,,L,landes,,,2210,2.451506,42.789894
2021-1123215,2021-01-29,000001,Vente,38000,500,F,LE VILLAGE,B070,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AL0340,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,59,2.469035,42.78559
2021-1123215,2021-01-29,000001,Vente,38000,,,LE VILLAGE,B070,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AL0341,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.469083,42.785582
2021-1123412,2021-01-22,000001,Vente,115000,5009,F,LE VILLAGE,B070,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AL0136,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,273,2.468088,42.786351
2021-1123412,2021-01-22,000001,Vente,115000,,,LE VILLAGE,B070,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AL0368,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.468018,42.786335
2021-1127136,2021-07-15,000002,Vente,415.9,,,LA COURTALLACE,B027,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AB0259,,,,,,,,,,,,,0,,,,,L,landes,,,4159,2.450814,42.789479
2021-1129299,2021-11-03,000001,Vente,59000,21,C,LE VILLAGE,B070,66220,66184,Saint-Martin-de-Fenouillet,66,,,66184000AL0294,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,90,2.467935,42.78537
