id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262309,2023-01-13,000001,Vente,60000,,,LES MAZERS HAUTS,B038,24200,24587,Vitrac,24,,,245870000A1428,,,,,,,,,,,,,0,,,,,T,terres,,,2561,1.211924,44.830727
2023-262455,2023-01-18,000001,Vente,474300,152,,RTE DU COUSTAL,0260,24200,24587,Vitrac,24,,,245870000C2010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.237023,44.85239
2023-262455,2023-01-18,000001,Vente,474300,152,,RTE DU COUSTAL,0260,24200,24587,Vitrac,24,,,245870000C2010,,,,,,,,,,,,,0,1,Maison,132,6,BT,taillis simples,,,3317,1.237023,44.85239
2023-262455,2023-01-18,000001,Vente,474300,152,,RTE DU COUSTAL,0260,24200,24587,Vitrac,24,,,245870000C2010,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3317,1.237023,44.85239
2023-262455,2023-01-18,000001,Vente,474300,152,,RTE DU COUSTAL,0260,24200,24587,Vitrac,24,,,245870000C2010,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1000,1.237023,44.85239
2023-262748,2023-02-07,000001,Vente,500690,,,LES CHAMPS,B015,24200,24587,Vitrac,24,,,245870000B1188,,,,,,,,,,,,,0,,,,,P,prés,,,204,1.230164,44.835702
2023-262748,2023-02-07,000001,Vente,500690,,,LES CHAMPS,B015,24200,24587,Vitrac,24,,,245870000B1541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10470,1.231966,44.835482
2023-262748,2023-02-07,000001,Vente,500690,132,,RTE DU CHAMPS,0200,24200,24587,Vitrac,24,,,245870000B1645,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1813,1.230216,44.835496
2023-262748,2023-02-07,000001,Vente,500690,132,,RTE DU CHAMPS,0200,24200,24587,Vitrac,24,,,245870000B1645,,,,,,,,,,,,,0,1,Maison,134,4,AB,terrains a bâtir,,,1813,1.230216,44.835496
2023-262748,2023-02-07,000001,Vente,500690,,,LES CHAMPS,B015,24200,24587,Vitrac,24,,,245870000B1646,,,,,,,,,,,,,0,,,,,T,terres,,,1636,1.229583,44.835394
2023-263501,2023-03-04,000002,Vente,160000,233,,RTE DU THEIL,1300,24200,24587,Vitrac,24,,,245870000C0223,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1360,1.241146,44.846866
2023-263501,2023-03-04,000002,Vente,160000,,,LE THEIL,B078,24200,24587,Vitrac,24,,,245870000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,1321,1.24073,44.847168
2023-263501,2023-03-04,000002,Vente,160000,,,LE THEIL,B078,24200,24587,Vitrac,24,,,245870000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,1658,1.240641,44.84754
2023-263501,2023-03-04,000002,Vente,160000,,,LE THEIL,B078,24200,24587,Vitrac,24,,,245870000C2308,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,89,1.241255,44.846668
2023-264102,2023-03-14,000001,Vente,169500,,,COMBELONGUE BASSE,B021,24200,24587,Vitrac,24,,,245870000C0527,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.232563,44.840284
2023-264102,2023-03-14,000001,Vente,169500,,,COMBELONGUE BASSE,B021,24200,24587,Vitrac,24,,,245870000C1592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,1.232722,44.840364
2023-264102,2023-03-14,000001,Vente,169500,,,COMBELONGUE BASSE,B021,24200,24587,Vitrac,24,,,245870000C1593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,1.233148,44.839976
2023-264102,2023-03-14,000001,Vente,169500,,,COMBELONGUE BASSE,B021,24200,24587,Vitrac,24,,,245870000C1595,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.233101,44.839712
2023-264102,2023-03-14,000001,Vente,169500,,,COMBELONGUE BASSE,B021,24200,24587,Vitrac,24,,,245870000C1598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1396,1.232407,44.84032
2023-264102,2023-03-14,000001,Vente,169500,,,COMBELONGUE BASSE,B021,24200,24587,Vitrac,24,,,245870000C1600,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1360,1.232751,44.840122
2023-264102,2023-03-14,000001,Vente,169500,,,COMBELONGUE BASSE,B021,24200,24587,Vitrac,24,,,245870000C1603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,1.233195,44.839846
2023-264102,2023-03-14,000001,Vente,169500,,,COMBELONGUE BASSE,B021,24200,24587,Vitrac,24,,,245870000C1604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,1.233145,44.83995
2023-264163,2023-02-28,000001,Vente,2500,,,LE GENEBRIER,B028,24200,24587,Vitrac,24,,,245870000C0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8850,1.247069,44.845133
2023-264997,2023-03-30,000001,Vente,641000,135,,RTE DE LA PLAGE DE CAUDON,1000,24200,24587,Vitrac,24,,,245870000C2216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,2481,1.248939,44.834715
2023-264997,2023-03-30,000001,Vente,641000,135,,RTE DE LA PLAGE DE CAUDON,1000,24200,24587,Vitrac,24,,,245870000C2216,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2481,1.248939,44.834715
2023-264997,2023-03-30,000001,Vente,641000,135,,RTE DE LA PLAGE DE CAUDON,1000,24200,24587,Vitrac,24,,,245870000C2216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2481,1.248939,44.834715
2023-264997,2023-03-30,000001,Vente,641000,135,,RTE DE LA PLAGE DE CAUDON,1000,24200,24587,Vitrac,24,,,245870000C2216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,P,prés,,,1381,1.248939,44.834715
2023-264997,2023-03-30,000001,Vente,641000,135,,RTE DE LA PLAGE DE CAUDON,1000,24200,24587,Vitrac,24,,,245870000C2216,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1381,1.248939,44.834715
2023-264997,2023-03-30,000001,Vente,641000,135,,RTE DE LA PLAGE DE CAUDON,1000,24200,24587,Vitrac,24,,,245870000C2216,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,1381,1.248939,44.834715
2023-265146,2023-03-24,000001,Vente,204220,179,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C0904,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,111,1.248531,44.837055
2023-265146,2023-03-24,000001,Vente,204220,179,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C0904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,111,1.248531,44.837055
2023-265146,2023-03-24,000001,Vente,204220,179,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.248531,44.837055
2023-265344,2023-03-28,000001,Vente,1500,,,PECHIBRAL BAS,B051,24200,24587,Vitrac,24,,,245870000C0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.237815,44.840705
2023-265344,2023-03-28,000001,Vente,1500,,,PECHIBRAL BAS,B051,24200,24587,Vitrac,24,,,245870000C0678,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1340,1.237505,44.840475
2023-265345,2023-03-28,000002,Vente,816,,,PECHIBRAL BAS,B051,24200,24587,Vitrac,24,,,245870000C0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.237815,44.840705
2023-265345,2023-03-28,000002,Vente,816,,,PECHIBRAL BAS,B051,24200,24587,Vitrac,24,,,245870000C0678,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1340,1.237505,44.840475
2023-265350,2023-04-11,000001,Vente,197000,798,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C0798,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,91,1.247658,44.839789
2023-265350,2023-04-11,000001,Vente,197000,,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C1451,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,945,1.247718,44.839724
2023-265350,2023-04-11,000001,Vente,197000,,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C2104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,1.247772,44.839999
2023-265350,2023-04-11,000001,Vente,197000,,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C2107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,1.248013,44.839668
2023-265350,2023-04-11,000001,Vente,197000,,,MONTFORT,B040,24200,24587,Vitrac,24,,,245870000C2107,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.248013,44.839668
2023-265587,2023-04-04,000001,Vente,2500,,,LA RIVIERE,B065,24200,24587,Vitrac,24,,,245870000C1396,,,,,,,,,,,,,0,,,,,T,terres,,,4416,1.240934,44.827806
2023-265602,2023-04-04,000001,Vente,2500,,,LASSAGNE,B035,24200,24587,Vitrac,24,,,245870000C1865,,,,,,,,,,,,,0,,,,,T,terres,,,4470,1.241396,44.827846
2023-265602,2023-04-04,000001,Vente,2500,,,LASSAGNE,B035,24200,24587,Vitrac,24,,,245870000C1865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,1.241396,44.827846
2023-267168,2023-05-22,000001,Vente,3600,,,LES TERROCHES,B077,24200,24587,Vitrac,24,,,245870000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,1.195023,44.835171
2023-267168,2023-05-22,000001,Vente,3600,,,LES TERROCHES,B077,24200,24587,Vitrac,24,,,245870000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1271,1.195023,44.835171
2023-267168,2023-05-22,000001,Vente,3600,,,LES TERROCHES,B077,24200,24587,Vitrac,24,,,245870000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.194933,44.834629
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,1.22671,44.845081
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.227198,44.845011
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,934,1.22707,44.845237
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,1277,1.227021,44.845427
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B0514,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1270,1.227551,44.845373
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,1.227736,44.845094
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,1245,1.227925,44.845476
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,687,1.229006,44.845471
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B1279,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.22897,44.845339
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B1281,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.228652,44.845526
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B1283,,,,,,,,,,,,,0,,,,,T,terres,,,1005,1.228161,44.845579
2023-267245,2023-06-02,000001,Vente,54000,,,COMBELONGUE HAUTE,B022,24200,24587,Vitrac,24,,,245870000B1285,,,,,,,,,,,,,0,,,,,T,terres,,,177,1.228046,44.845001
2023-267774,2023-06-14,000001,Vente,106000,,,COMBELONGUE BASSE,B021,24200,24587,Vitrac,24,,,245870000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,6923,1.228676,44.842594
2023-267817,2023-06-26,000001,Vente,188795.05,1011,,RTE DE COMBELONGUE,0250,24200,24587,Vitrac,24,,,245870000B1417,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1500,1.226991,44.840208
2023-267817,2023-06-26,000001,Vente,188795.05,1011,,RTE DE COMBELONGUE,0250,24200,24587,Vitrac,24,,,245870000B1417,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,1864,1.226991,44.840208
2023-270392,2023-09-15,000001,Vente,420500,436,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A0845,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,3575,1.213887,44.830281
2023-270392,2023-09-15,000001,Vente,420500,436,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A0845,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,1.213887,44.830281
2023-270392,2023-09-15,000001,Vente,420500,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A0846,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.213387,44.830345
2023-270392,2023-09-15,000001,Vente,420500,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,2436,1.213387,44.830345
2023-270392,2023-09-15,000001,Vente,420500,,,LA ROUDERIE,B067,24200,24587,Vitrac,24,,,245870000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,1883,1.21332,44.829858
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE,B033,24200,24587,Vitrac,24,,,245870000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,1.224358,44.848488
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE,B033,24200,24587,Vitrac,24,,,245870000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1496,1.22353,44.848336
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE,B033,24200,24587,Vitrac,24,,,245870000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,3122,1.224221,44.848941
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE,B033,24200,24587,Vitrac,24,,,245870000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,1.223821,44.849159
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE,B033,24200,24587,Vitrac,24,,,245870000B0273,,,,,,,,,,,,,0,,,,,S,sols,,,503,1.224163,44.849653
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE,B033,24200,24587,Vitrac,24,,,245870000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4401,1.223419,44.849528
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE,B033,24200,24587,Vitrac,24,,,245870000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3728,1.223429,44.850347
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE,B033,24200,24587,Vitrac,24,,,245870000B0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10220,1.222306,44.849689
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE,B033,24200,24587,Vitrac,24,,,245870000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9190,1.218033,44.85108
2023-270516,2023-09-18,000001,Vente,330000,,,LA LANDE HAUTE,B034,24200,24587,Vitrac,24,,,245870000B0415,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2080,1.216535,44.84418
2023-270516,2023-09-18,000001,Vente,330000,152,,CHE DE LALANDE,0700,24200,24587,Vitrac,24,,,245870000B1049,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2667,1.224969,44.849182
2023-270516,2023-09-18,000001,Vente,330000,152,,CHE DE LALANDE,0700,24200,24587,Vitrac,24,,,245870000B1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2667,1.224969,44.849182
2023-270516,2023-09-18,000001,Vente,330000,,,BORIE DE BARD,B008,24200,24587,Vitrac,24,,,245870000B1071,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.225519,44.849093
2023-270516,2023-09-18,000001,Vente,330000,,,BORIE DE BARD,B008,24200,24587,Vitrac,24,,,245870000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,414,1.225111,44.849348
2023-270516,2023-09-18,000001,Vente,330000,,,BORIE DE BARD,B008,24200,24587,Vitrac,24,,,245870000B1073,,,,,,,,,,,,,0,,,,,VI,vignes,,,281,1.224903,44.849492
2023-270516,2023-09-18,000001,Vente,330000,,,BORIE DE BARD,B008,24200,24587,Vitrac,24,,,245870000B1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,644,1.225429,44.849111
2023-270516,2023-09-18,000001,Vente,330000,,,BORIE DE BARD,B008,24200,24587,Vitrac,24,,,245870000B1077,,,,,,,,,,,,,0,,,,,P,prés,,,14,1.225159,44.849397
2023-270516,2023-09-18,000001,Vente,330000,,,BORIE DE BARD,B008,24200,24587,Vitrac,24,,,245870000B1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,1.224785,44.849581
2023-271608,2023-09-25,000001,Vente,343500,,,LA BALASSIERE,B002,24200,24587,Vitrac,24,,,245870000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.238407,44.845123
2023-271608,2023-09-25,000001,Vente,343500,,,LA BALASSIERE,B002,24200,24587,Vitrac,24,,,245870000C0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1474,1.238407,44.845123
2023-271608,2023-09-25,000001,Vente,343500,,,LA BALASSIERE,B002,24200,24587,Vitrac,24,,,245870000C1576,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.238722,44.845005
2023-271608,2023-09-25,000001,Vente,343500,1443,,RTE DE PECHIBRAL,0930,24200,24587,Vitrac,24,,,245870000C1578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,1.23871,44.845142
2023-271608,2023-09-25,000001,Vente,343500,1443,,RTE DE PECHIBRAL,0930,24200,24587,Vitrac,24,,,245870000C1578,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,456,1.23871,44.845142
2023-271608,2023-09-25,000001,Vente,343500,1443,,RTE DE PECHIBRAL,0930,24200,24587,Vitrac,24,,,245870000C1578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,1.23871,44.845142
2023-271608,2023-09-25,000001,Vente,343500,1443,,RTE DE PECHIBRAL,0930,24200,24587,Vitrac,24,,,245870000C1578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,1.23871,44.845142
2023-271608,2023-09-25,000001,Vente,343500,,,LA BALASSIERE,B002,24200,24587,Vitrac,24,,,245870000C1696,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.239048,44.845064
2023-271608,2023-09-25,000001,Vente,343500,,,LA BALASSIERE,B002,24200,24587,Vitrac,24,,,245870000C1698,,,,,,,,,,,,,0,,,,,S,sols,,,846,1.238919,44.845298
2023-271618,2023-09-27,000001,Vente,350000,351,B,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,1.202177,44.83949
2023-271618,2023-09-27,000001,Vente,350000,24,A,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A0352,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,500,1.202037,44.839632
2023-271618,2023-09-27,000001,Vente,350000,24,A,LES VEYSSIERES,B079,24200,24587,Vitrac,24,,,245870000A0352,,,,,,,,,,,,,0,1,Maison,225,9,BT,taillis simples,,,3980,1.202037,44.839632
2023-271911,2023-10-16,000001,Vente,263000,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3404,1.219376,44.864094
2023-271911,2023-10-16,000001,Vente,263000,538,,CHE DE PECH DE PECH,0900,24200,24587,Vitrac,24,,,245870000B1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.220082,44.86378
2023-271911,2023-10-16,000001,Vente,263000,538,,CHE DE PECH DE PECH,0900,24200,24587,Vitrac,24,,,245870000B1678,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,394,1.220082,44.86378
2023-271911,2023-10-16,000001,Vente,263000,538,,CHE DE PECH DE PECH,0900,24200,24587,Vitrac,24,,,245870000B1678,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,394,1.220082,44.86378
2023-271911,2023-10-16,000001,Vente,263000,538,,CHE DE PECH DE PECH,0900,24200,24587,Vitrac,24,,,245870000B1678,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,394,1.220082,44.86378
2023-271911,2023-10-16,000001,Vente,263000,538,,CHE DE PECH DE PECH,0900,24200,24587,Vitrac,24,,,245870000B1678,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1500,1.220082,44.86378
2023-271911,2023-10-16,000001,Vente,263000,538,,CHE DE PECH DE PECH,0900,24200,24587,Vitrac,24,,,245870000B1678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.220082,44.86378
2023-271911,2023-10-16,000001,Vente,263000,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1679,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.219946,44.863507
2023-271911,2023-10-16,000001,Vente,263000,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1680,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,936,1.219803,44.863802
2023-271911,2023-10-16,000001,Vente,263000,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1681,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.219979,44.863489
2023-271911,2023-10-16,000001,Vente,263000,,,PECH DE PECH,B049,24200,24587,Vitrac,24,,,245870000B1682,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.220209,44.863656
2023-273123,2023-11-24,000001,Vente,5000,,,LES SILLAJOUX,B076,24200,24587,Vitrac,24,,,245870000C1617,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1434,1.239173,44.836345
2023-273123,2023-11-24,000001,Vente,5000,,,LES SILLAJOUX,B076,24200,24587,Vitrac,24,,,245870000C1619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,1.239525,44.836246
2023-273400,2023-11-23,000001,Vente,100000,103,,LE BOURG,B009,24200,24587,Vitrac,24,,,245870000B0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.226045,44.831876
2023-273400,2023-11-23,000001,Vente,100000,103,,LE BOURG,B009,24200,24587,Vitrac,24,,,245870000B0714,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,217,1.226045,44.831876
2023-273400,2023-11-23,000001,Vente,100000,,,LE BOURG,B009,24200,24587,Vitrac,24,,,245870000B1204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,138,1.226139,44.831913
