siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400571,00014,21740057100014,O,1983-03-01,11,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400571,00022,21740057100022,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,,,,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400571,00030,21740057100030,O,1996-01-01,NN,,,2008-01-04T18:41:40,false,3,MAIRIE,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267401834,00010,26740183400010,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302679881,00011,30267988100011,O,,,,,,true,1,,,,CHE,DE NAMSOS,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.71,NAP,N,6.548319,46.368262,0.48,street,Che de Baine 74500 Champanges,74057_0030,G,CHE DE BAINE,
302959499,00013,30295949900013,O,,,,,,true,1,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303308928,00017,30330892800017,O,1974-01-01,NN,,,2008-11-07T00:18:56,false,4,DARBON,,,AV,KAMINSKI,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2002-05-05,F,MENAGER SERVICES,,,,52.7C,NAF1993,N,,,0,,,,,,
305501710,00035,30550171000035,O,1979-08-01,,,,2008-11-07T00:21:14,true,3,,,,,ZONE ARTISANALE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305621997,00017,30562199700017,O,,,,,,true,1,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
308020080,00021,30802008000021,O,1986-04-30,,,,,false,3,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
308698000,00012,30869800000012,O,1965-01-01,NN,,,2014-07-08T00:14:09,true,6,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
310510656,00013,31051065600013,O,1900-01-01,NN,,,2016-04-26T02:00:48,true,5,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
310782461,00019,31078246100019,O,1900-01-01,NN,,,2010-10-14T10:52:56,true,4,,,,,DARBON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.7172235,46.3308689,0.89,poi.track,Chemin de Darbon Vacheresse,https://osm.org/way/70089891,G,,
312524648,00010,31252464800010,O,1978-01-01,NN,,,2008-11-07T00:27:41,true,4,,,,,LE DARBON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3C,NAFRev1,O,,,0,,,,,,
313186603,00020,31318660300020,O,,NN,,,,true,1,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.71,NAP,N,,,0,,,,,,
316895473,00072,31689547300072,O,2009-04-20,,,,2012-11-09T00:17:44,false,2,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
317633543,00010,31763354300010,O,1980-01-01,NN,,,,true,4,CABINET MEDICAL,,,,MAIRIE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,85.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319045639,00014,31904563900014,O,,,,,,true,1,,,,,LA FIN D AMONT,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.553997,46.366318,0.92,street,Che de la Fin d'Amont 74500 Champanges,74057_0090,G,CHE DE LA FIN D AMONT,
321437675,00010,32143767500010,O,1981-02-26,02,2018,,2020-08-25T10:29:10,true,4,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
321541740,00049,32154174000049,O,1999-11-01,NN,,,,true,1,,,,,AUBERGE DE CHAMPANGES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,6.564714,46.379555,0.64,street,Che de la Dent d'Oche 74500 Champanges,74057_0060,G,CHE DE LA DENT D OCHE,
321576654,00024,32157665400024,O,1988-08-01,,,,,false,4,,,,LD,FIN D'AMONT,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1997-10-01,F,LE TOSCANE,,,,55.3A,NAF1993,N,6.553997,46.366318,0.92,street,Che de la Fin d'Amont 74500 Champanges,74057_0090,G,CHE DE LA FIN D AMONT,
322505405,00017,32250540500017,O,1981-09-01,NN,,,2013-09-07T14:37:12,true,4,,,,,LA CROISEE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.554262,46.37143,0.92,street,Che de la Croisee 74500 Champanges,74057_0051,G,CHE DE LA CROISEE,
322514142,00015,32251414200015,O,,NN,,,,true,1,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,55.71,NAP,N,,,0,,,,,,
324259175,00010,32425917500010,O,,NN,,,,true,1,,,,,LES GRANGES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.60,NAP,N,6.556513,46.378118,0.76,street,Che des Granges 74500 Champanges,74057_0110,G,CHE DES GRANGES,
324587229,00018,32458722900018,O,,,,,,true,1,,,,AV,JACQUES FOCH,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
325271211,00048,32527121100048,O,2010-01-01,,,,2012-11-09T00:23:38,true,1,,33,,PL,DE LA FONTAINE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.29Z,NAFRev2,N,6.551771,46.370705,0.94,housenumber,33 Pl de la Fontaine 74500 Champanges,74057_0100_00033,G,33 PL DE LA FONTAINE,
325883353,00048,32588335300048,O,2005-01-02,,,,2009-08-03T16:39:19,true,2,COMMUNE DE RATTACHEMENT,,,,MAIRIE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326428315,00013,32642831500013,O,1983-02-01,NN,,,2014-07-08T00:31:01,true,5,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
331686188,00011,33168618800011,O,,NN,,,,true,1,,,,,CLOS DU CHENE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,45.3A,NAF1993,O,6.56474,46.378642,0.94,locality,Clos du Chene 74500 Champanges,74057_b008,G,CLOS DU CHENE,
332117811,00023,33211781100023,O,2007-06-01,,,,2011-12-22T11:43:04,true,2,,5079,,RUE,DES ALPES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE BAHUT,,,,56.30Z,NAFRev2,N,6.551838,46.370737,0.52,street,R des Alpes 74500 Champanges,74057_0010,G,R DES ALPES,
332322437,00010,33232243700010,O,1984-10-01,02,2018,,2020-08-25T10:35:32,true,5,,603,,RTE,D'EVIAN,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2014-03-28,A,LES ALOUETTES,,,LES ALOUETTES,55.20Z,NAFRev2,O,6.555164,46.37721,0.94,housenumber,603 Rte d'Evian 74500 Champanges,74057_0085_00603,G,603 RTE D EVIAN,
333561272,00019,33356127200019,O,1985-10-02,NN,,,2014-07-08T00:39:02,true,5,LD LA COMBE,,,RTE,D'ANNECY,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91A,NAFRev2,O,6.55289,46.371948,0.51,street,Rte du Val d'Abondance 74500 Champanges,74057_0210,G,RTE DU VAL D ABONDANCE,
334588779,00010,33458877900010,O,1986-01-02,NN,,,2015-01-20T13:54:38,false,4,,,,PL,DE LA MAIRIE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,86.90E,NAFRev2,N,6.551805,46.370652,0.54,street,Pl de la Fontaine 74500 Champanges,74057_0100,G,PL DE LA FONTAINE,
334588779,00028,33458877900028,O,2014-12-18,,,,2015-01-20T13:54:38,true,1,,42,,RUE,DES ALPES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,86.90E,NAFRev2,N,6.552269,46.371021,0.73,housenumber,42 R des Alpes 74500 Champanges,74057_0010_00042,G,42 R DES ALPES,
335205605,00058,33520560500058,O,2005-10-24,NN,,,2011-04-23T05:54:20,true,4,ZONE D'ACTIVITE DE DARBON,5310,,RTE,DES PEUPLIERS,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,68.20B,NAFRev2,O,6.556256,46.377077,0.76,street,Rte des Peupliers 74500 Champanges,74057_0160,G,RTE DES PEUPLIERS,
338907645,00018,33890764500018,O,1986-09-08,NN,,,2008-11-07T00:58:15,true,5,,,,,ZA,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.2Z,NAFRev1,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
339072142,00021,33907214200021,O,2003-11-01,NN,,,2008-11-07T00:58:32,true,3,ZA DARBON,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
340029206,00018,34002920600018,O,1987-01-12,00,2018,,2020-08-25T10:39:00,false,5,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340029206,00026,34002920600026,O,2018-10-01,03,2018,4399CZ,2020-08-25T10:39:00,true,1,,375,,RTE,DU VAL D'ABONDANCE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,6.556954,46.37118,0.94,housenumber,375 Rte du Val d'Abondance 74500 Champanges,74057_0210_00375,G,375 RTE DU VAL D ABONDANCE,
341279875,00015,34127987500015,O,,NN,,,,true,1,,,,,DARBON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,60.09,NAP,N,6.7172235,46.3308689,0.89,poi.track,Chemin de Darbon Vacheresse,https://osm.org/way/70089891,G,,
342776614,00014,34277661400014,O,1987-11-16,NN,,,2006-12-15T00:31:40,false,4,,,,LD,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
342776614,00022,34277661400022,O,2002-03-31,NN,,,2018-06-14T10:25:08,true,5,,318,,RTE,DES HERMONES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.554826,46.365939,0.94,housenumber,318 Rte des Hermones 74500 Champanges,74057_0120_00318,G,318 RTE DES HERMONES,
343524948,00027,34352494800027,O,1989-06-01,,,,2010-07-30T05:04:10,false,4,,,,LD,DARBON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2005-07-04,F,CONSTRUCTION RENOVATION,,,,45.2V,NAFRev1,O,6.7172235,46.3308689,0.89,poi.track,Chemin de Darbon Vacheresse,https://osm.org/way/70089891,G,,
343938049,00016,34393804900016,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,52.1B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
344517842,00011,34451784200011,O,1988-04-01,NN,,,2020-07-25T03:42:45,true,4,,,,,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5J,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
344852306,00010,34485230600010,O,1988-04-01,NN,,,2008-01-04T22:33:16,true,3,,,,CHE,DES NAMSOS,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.556513,46.378118,0.52,street,Che des Granges 74500 Champanges,74057_0110,G,CHE DES GRANGES,
345275077,00021,34527507700021,O,1993-10-04,,,,,false,3,,,,LD,LES GRANGES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,70.3A,NAF1993,N,6.556513,46.378118,0.76,street,Che des Granges 74500 Champanges,74057_0110,G,CHE DES GRANGES,
347917635,00026,34791763500026,O,1998-12-01,NN,,,2014-04-25T09:44:18,false,4,,,,RTE,DE LARINGES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,64.20Z,NAFRev2,N,6.549538,46.369079,0.6,street,Rte de Saint Urbain 74500 Champanges,74057_0175,G,RTE DE SAINT URBAIN,
350767323,00024,35076732300024,O,,NN,,,,true,1,,,,CHE,DE NAMSOS,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,28.3C,NAF1993,O,6.548319,46.368262,0.48,street,Che de Baine 74500 Champanges,74057_0030,G,CHE DE BAINE,
350911111,00010,35091111100010,O,,NN,,,,true,1,,,,,ST MARTIN,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.1A,NAF1993,N,6.556432,46.370249,0.74,street,R de Saint Martin 74500 Champanges,74057_0170,G,R DE SAINT MARTIN,
352164180,00015,35216418000015,O,1989-10-01,NN,,1041BZ,2014-11-04T11:37:42,true,4,,65,,RTE,DES MOULINS,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,10.41B,NAFRev2,N,6.55596,46.378451,0.94,housenumber,65 Rte des Moulins 74500 Champanges,74057_0150_00065,G,65 RTE DES MOULINS,
352450464,00024,35245046400024,O,2012-07-30,,,,2015-11-17T11:32:06,true,2,,95,B,CHE,DES PROCERES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,74.20Z,NAFRev2,N,6.555084,46.372015,0.85,housenumber,95 b Che des Proceres 74500 Champanges,74057_0165_00095_b,G,95 B CHE DES PROCERES,
352603898,00011,35260389800011,O,,,,,,true,1,,,,RUE,DU GENERAL KAMINSKI,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,59.08,NAP,N,,,0,,,,,,
353909013,00016,35390901300016,O,1990-01-01,01,2018,,2020-08-25T10:14:02,true,4,,,,LD,LES GRANGES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.556513,46.378118,0.76,street,Che des Granges 74500 Champanges,74057_0110,G,CHE DES GRANGES,
354024630,00049,35402463000049,O,1996-11-01,NN,,,2014-07-08T00:59:31,true,4,,994,,RTE,DU CLOS DU CHENE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,COTTET BOIS,43.32A,NAFRev2,N,6.56431,46.379192,0.94,housenumber,994 Rte du Clos du Chene 74500 Champanges,74057_0045_00994,G,994 RTE DU CLOS DU CHENE,
377857453,00015,37785745300015,O,1990-04-01,NN,,,2008-01-04T21:08:51,true,3,,,,,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
378291157,00014,37829115700014,O,1989-11-06,NN,,,2008-01-05T19:47:49,true,3,,,,CHE,DE NAMSOS,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.548319,46.368262,0.48,street,Che de Baine 74500 Champanges,74057_0030,G,CHE DE BAINE,
378839138,00039,37883913800039,O,2016-08-10,,,4332AA,2018-12-15T04:25:20,false,1,,41,,RUE,DES ECOLES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,43.32A,NAFRev2,N,6.553458,46.370498,0.74,housenumber,41 R des Ecoles 74500 Champanges,74057_0070_00041,G,41 R DES ECOLES,
378839138,00054,37883913800054,O,2019-02-15,,,,2020-01-22T11:08:58,false,1,,41,,RUE,DES ECOLES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20A,NAFRev2,N,6.553458,46.370498,0.74,housenumber,41 R des Ecoles 74500 Champanges,74057_0070_00041,G,41 R DES ECOLES,
379578503,00011,37957850300011,O,1990-10-08,NN,,,2014-07-08T01:03:18,false,5,,,,LD,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,43.21A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
379742430,00059,37974243000059,O,2013-04-13,,,,2013-07-03T03:18:29,true,1,,71,,RUE,DU VIEUX VILLAGE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,68.20B,NAFRev2,N,6.552658,46.370629,0.79,housenumber,71 R du Vieux Village 74500 Champanges,74057_0215_00071,G,71 R DU VIEUX VILLAGE,
380133389,00011,38013338900011,O,1990-11-16,NN,,,2018-05-30T11:52:37,true,3,ZA DARBON,600,,RTE,D'EVIAN,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.553022,46.372343,0.73,street,Rte d'Evian 74500 Champanges,74057_0085,G,RTE D EVIAN,
381475953,00018,38147595300018,O,1991-03-20,NN,,,2008-11-08T00:39:30,false,4,ZONE ARTISANALE,,,LD,DARBON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,O,6.7172235,46.3308689,0.89,poi.track,Chemin de Darbon Vacheresse,https://osm.org/way/70089891,G,,
381866862,00018,38186686200018,O,1991-05-02,,,,2014-07-08T01:06:20,true,5,CTRE D'ACTIVITES MULTISERVICES,,,,ZI,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
385257902,00010,38525790200010,O,1991-12-12,NN,,,2008-11-08T00:46:46,false,5,,,,,SAINT MARTIN,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,6.556432,46.370249,0.93,street,R de Saint Martin 74500 Champanges,74057_0170,G,R DE SAINT MARTIN,
387716004,00016,38771600400016,O,1992-06-14,NN,,,2008-01-04T22:58:18,true,3,,,,,MAIRIE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387831514,00030,38783151400030,O,1998-07-26,,,,,true,1,,,,,AUBERGE DE CHAMPANGES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,6.564714,46.379555,0.64,street,Che de la Dent d'Oche 74500 Champanges,74057_0060,G,CHE DE LA DENT D OCHE,
388605263,00010,38860526300010,O,1992-09-22,NN,,,2008-12-06T05:12:21,true,3,,,,,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
388605263,00028,38860526300028,O,2000-01-01,NN,,,2006-10-28T01:23:14,false,3,MOTHES,,,,LA CROISEE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,01.3Z,NAFRev1,N,6.554262,46.37143,0.92,street,Che de la Croisee 74500 Champanges,74057_0051,G,CHE DE LA CROISEE,
388960825,00015,38896082500015,O,1992-10-01,NN,,,2010-10-13T12:04:12,true,5,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
389623224,00026,38962322400026,O,1995-07-01,01,2018,,2020-08-25T10:24:41,true,3,,121,,RTE,DES PEUPLIERS,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,6.557673,46.377145,0.94,housenumber,121 Rte des Peupliers 74500 Champanges,74057_0160_00121,G,121 RTE DES PEUPLIERS,
390383040,00016,39038304000016,O,1993-02-01,NN,,,2015-10-21T12:59:07,true,4,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391549474,00024,39154947400024,O,1999-06-30,02,2018,,2020-08-25T10:26:26,true,3,,,,,Z A  DE DARBON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
392184644,00038,39218464400038,O,2004-04-01,NN,,,2019-04-03T11:31:51,true,4,,,,RTE,DES CHATAIGNIERS LA CROISE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.29B,NAFRev2,N,6.552527,46.372306,0.68,street,Rte des Chataigniers 74500 Champanges,74057_0040,G,RTE DES CHATAIGNIERS,
392709630,00017,39270963000017,O,1900-01-01,NN,,,2011-04-28T00:57:17,false,3,,,,,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,85.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
393222393,00067,39322239300067,O,2012-08-20,,,,2014-07-08T01:21:51,false,2,N73,250,,RTE,D'EVIAN,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2013-12-31,F,MACONNERIE ANTHOINE PASCAL,,,MACONNERIE ANTHOINE PASCAL,43.99C,NAFRev2,N,6.553022,46.372343,0.73,street,Rte d'Evian 74500 Champanges,74057_0085,G,RTE D EVIAN,
393222393,00083,39322239300083,O,2014-05-18,,,,2019-01-05T04:14:14,true,2,,73,,,ROUTE D'EVIAN,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.99C,NAFRev2,N,6.552979,46.372635,0.74,housenumber,73 Rte d'Evian 74500 Champanges,74057_0085_00073,G,73 RTE D EVIAN,
393926704,00015,39392670400015,O,1994-01-01,01,2018,,2020-08-25T10:28:39,true,5,,,,,CENTRE MULTISERVICES DARBON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2016-06-06,A,LEMAN VIDEO PRODUCTIONS,,,LEMAN VIDEO PRODUCTIONS,59.11B,NAFRev2,O,,,0,,,,,,
395018880,00017,39501888000017,O,1994-03-13,NN,,,2008-01-04T18:18:31,true,3,,,,,,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398507988,00010,39850798800010,O,1994-09-12,NN,,,,false,3,,,,,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,85.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
399341247,00019,39934124700019,O,1994-06-17,NN,,,2008-11-08T01:06:46,false,4,,,,CHE,DE NAMSOS,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,28.3C,NAF1993,O,6.548319,46.368262,0.48,street,Che de Baine 74500 Champanges,74057_0030,G,CHE DE BAINE,
399341247,00027,39934124700027,O,1995-05-01,,,,2008-11-08T01:06:46,false,4,,,,,ZA DU DARBON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2005-01-01,F,TMSI,,,,28.3C,NAFRev1,O,,,0,,,,,,
399454834,00017,39945483400017,O,1994-11-02,NN,,,2020-02-14T13:45:01,false,6,,1,,PL,ANSELME BOUJON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,6.552751,46.369634,0.94,housenumber,1 Pl Anselme Boujon 74500 Champanges,74057_0015_00001,G,1 PL ANSELME BOUJON,
399454834,00025,39945483400025,O,2011-06-22,,,,2011-08-17T15:50:24,false,2,,1,,PL,ANSELME BOUJON,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,86.21Z,NAFRev2,N,6.552751,46.369634,0.94,housenumber,1 Pl Anselme Boujon 74500 Champanges,74057_0015_00001,G,1 PL ANSELME BOUJON,
399715911,00018,39971591100018,O,1995-01-01,NN,,,2015-09-20T03:34:49,true,1,,,,,LA CROISEE,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.554262,46.37143,0.92,street,Che de la Croisee 74500 Champanges,74057_0051,G,CHE DE LA CROISEE,
400083523,00029,40008352300029,O,1995-10-01,NN,,,2012-04-05T09:45:11,false,4,,,,,LA BENNAZ,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
400875670,00012,40087567000012,O,1900-01-01,NN,,,2011-05-03T00:21:32,false,3,,5,,,HAMEAU DU PLATEAU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
403148711,00035,40314871100035,O,2002-04-01,,,,2007-09-05T09:19:04,true,4,,,,LD,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.1C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
403717796,00011,40371779600011,O,1995-12-22,NN,,,2018-10-16T16:13:43,true,3,,121,,RTE,DES PEUPLIERS,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.557673,46.377145,0.94,housenumber,121 Rte des Peupliers 74500 Champanges,74057_0160_00121,G,121 RTE DES PEUPLIERS,
403737778,00023,40373777800023,O,1997-12-16,NN,,,,false,4,,,,,DEVANT LES PRES,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,92.6C,NAF1993,N,6.549098,46.369508,0.45,street,Che des Fonds des Pres 74500 Champanges,74057_0095,G,CHE DES FONDS DES PRES,
404379448,00016,40437944800016,O,1996-04-01,NN,,,2008-01-05T20:21:14,true,3,,,,,CHEF-LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
404760720,00015,40476072000015,O,1996-04-02,NN,,,,true,1,,,,,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408657435,00017,40865743500017,O,1996-08-01,NN,,,2011-02-10T05:11:30,false,4,,,,,CHEF LIEU,74500,CHAMPANGES,,,74057,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,86.90E,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,