siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070104336,00022,07010433600022,O,,NN,,,,true,1,,,,,FERME DE L HORTE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.454483,43.187326,0.68,street,Rue de l'Horte 11800 Fontiès-d'Aude,11151_0039,G,RUE DE L HORTE,
211101514,00019,21110151400019,O,1983-03-01,NN,,,2018-09-29T12:04:27,true,4,HOTEL DE VILLE,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.448725,43.189091,0.5,locality,Chemin de la Ville 11800 Fontiès-d'Aude,11151_b012,D,CHEMIN DE LA VILLE,
211101514,00027,21110151400027,O,1983-12-21,01,2018,,2020-08-25T10:15:46,false,3,,,,RUE,JEU DU MAIL,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.452158,43.188691,0.76,street,Avenue du Jeu du Mail 11800 Fontiès-d'Aude,11151_8o26ix,G,AVENUE DU JEU DU MAIL,
211101514,00035,21110151400035,O,1997-01-01,NN,,,2013-10-05T12:43:32,false,4,HOTEL DE VILLE,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.448725,43.189091,0.5,locality,Chemin de la Ville 11800 Fontiès-d'Aude,11151_b012,D,CHEMIN DE LA VILLE,
251101523,00016,25110152300016,O,2001-07-26,,,,,false,3,ECOLE DE FONTIES D'AUDE,7,,AV,LOUIS MONS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,75.1C,NAF1993,N,2.454096,43.187076,0.69,street,Avenue Louis Mons et Anc Com B 11800 Fontiès-d'Aude,11151_5svmcz,G,AVENUE LOUIS MONS ET ANC COM B,
261101489,00019,26110148900019,O,1986-01-06,NN,,,2016-11-20T14:03:20,true,4,,,,,MAIRIE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300269503,00011,30026950300011,O,1900-01-01,,,,2011-10-23T05:49:55,true,4,,,,RTE,NATIONALE 113,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
300302635,00010,30030263500010,O,,,,,,true,1,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301865317,00012,30186531700012,O,,,,,,true,1,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,35.04,NAP,N,,,0,,,,,,
309650786,00010,30965078600010,O,1900-01-01,NN,,,2016-12-14T16:38:48,true,4,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310632526,00052,31063252600052,O,,NN,,,,true,1,,,,,RN113,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312192461,00027,31219246100027,O,,NN,,,,true,1,,,,CHE,DE LA LANDE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.455529,43.193637,0.8,street,Chemin de la Lande 11800 Fontiès-d'Aude,11151_0036,G,CHEMIN DE LA LANDE,
314116823,00019,31411682300019,O,1900-01-01,,,,2007-01-18T09:13:35,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320711310,00013,32071131000013,O,,,,,,true,1,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
325729226,00010,32572922600010,O,1982-10-26,NN,,,2013-10-14T16:11:39,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326729993,00013,32672999300013,O,1983-01-06,NN,,,2013-05-18T03:18:46,true,3,,5,,RUE,DU MONT ALARIC,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.455042,43.185952,0.94,housenumber,5 Rue du Mont Alaric 11800 Fontiès-d'Aude,11151_0063_00005,G,5 RUE DU MONT ALARIC,
328147251,00016,32814725100016,O,1983-09-16,NN,,,2008-01-05T19:26:01,true,3,,,,CHE,DE LA VILLE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.448725,43.189091,0.82,locality,Chemin de la Ville 11800 Fontiès-d'Aude,11151_b012,G,CHEMIN DE LA VILLE,
329002240,00011,32900224000011,O,,NN,,,,true,1,,,,RUE,DE L OLIVETTE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,62.46,NAP,N,2.45566,43.186725,0.94,street,Rue de l'Olivette 11800 Fontiès-d'Aude,11151_0077,G,RUE DE L OLIVETTE,
330379033,00013,33037903300013,O,1984-07-01,NN,,1071CB,2016-04-26T03:04:28,false,5,,12,,RUE,DES CORBIERES,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,O,2.455645,43.187821,0.94,housenumber,12 Rue des Corbières 11800 Fontiès-d'Aude,11151_0013_00012,G,12 RUE DES CORBIERES,
330379033,00039,33037903300039,O,2008-06-26,NN,,,2016-04-26T03:04:28,true,2,,,,RTE,DE LAGRASSE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,O,2.449341,43.190035,0.82,street,Route de Lagrasse 11800 Fontiès-d'Aude,11151_0035,G,ROUTE DE LAGRASSE,
331814798,00012,33181479800012,O,1985-01-02,NN,,,,true,1,,,,LD,LAS TRES PUNTOS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,45.4M,NAF1993,O,2.449448,43.190037,0.94,street,Las Tres Puntos 11800 Fontiès-d'Aude,11151_b031,G,LAS TRES PUNTOS,
335183992,00015,33518399200015,O,1986-02-01,,,,2008-11-07T00:55:43,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
343849063,00015,34384906300015,O,1987-12-24,NN,,,2013-05-24T03:29:33,true,3,,,,RUE,DES CORBIERES,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.454704,43.187052,0.94,street,Rue des Corbières 11800 Fontiès-d'Aude,11151_0013,G,RUE DES CORBIERES,
347670960,00033,34767096000033,O,1994-09-09,NN,,,2008-11-08T00:21:34,false,3,,3,,RUE,DU MONT ALARIC,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.6A,NAF1993,N,2.454836,43.185846,0.94,housenumber,3 Rue du Mont Alaric 11800 Fontiès-d'Aude,11151_0063_00003,G,3 RUE DU MONT ALARIC,
349635409,00015,34963540900015,O,1989-02-08,NN,,,,true,1,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349635565,00014,34963556500014,O,1989-02-08,NN,,,,true,1,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
378604870,00014,37860487000014,O,,NN,,,,true,1,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,02.20,NAP,N,,,0,,,,,,
379858327,00016,37985832700016,O,,NN,,,,true,1,,2,,LOT,LE PIGNE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,62.41,NAP,N,2.45399,43.182982,0.6,street,Le Pigné 11800 Fontiès-d'Aude,11151_dy4by3,G,LE PIGNE,
385164280,00013,38516428000013,O,1992-04-08,NN,,,2018-07-14T03:55:11,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388318511,00010,38831851100010,O,1978-01-01,NN,,,2008-01-04T23:07:40,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389958240,00019,38995824000019,O,1993-01-01,NN,,,2008-01-04T23:32:41,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
395261423,00028,39526142300028,O,2004-01-01,NN,,,2006-11-25T12:28:10,true,3,,,,,RESIDENCE LES PINS - MATET,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,52.6D,NAFRev1,N,5.4319253,43.2737781,0.72,poi.residential,Résidence Les Grands Pins (Zone résidentielle) Marseille,https://osm.org/way/398931436,G,,
395390438,00012,39539043800012,O,1992-11-15,NN,,,2020-04-09T03:34:33,true,4,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395390743,00015,39539074300015,O,1992-08-01,NN,,,2007-01-18T09:36:05,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400615738,00012,40061573800012,O,1993-01-02,NN,,,2008-01-04T19:31:55,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400696233,00040,40069623300040,O,1999-04-26,NN,,,2006-11-25T14:38:41,false,3,,5,,RUE,MIRAMONT,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,32.3Z,NAFRev1,N,2.455158,43.186291,0.94,housenumber,5 Rue Miramont 11800 Fontiès-d'Aude,11151_0061_00005,G,5 RUE MIRAMONT,
401024872,00038,40102487200038,O,2000-08-01,NN,,,,true,1,,18,,CHE,DE MATET,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4D,NAF1993,N,2.447523,43.185333,0.82,housenumber,18 Chemin de Matet 11800 Fontiès-d'Aude,11151_0057_00018,G,18 CHEMIN DE MATET,
401362074,00015,40136207400015,O,1900-01-01,NN,,,2017-12-15T09:26:49,false,3,,,,,113,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
401683305,00031,40168330500031,O,1998-11-01,NN,,,2008-01-04T19:51:26,true,3,,20,,AV,LOUIS MONS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.454096,43.187076,0.65,street,Avenue Louis Mons et Anc Com B 11800 Fontiès-d'Aude,11151_5svmcz,G,AVENUE LOUIS MONS ET ANC COM B,
401759964,00018,40175996400018,O,1974-01-01,,,,,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
403197080,00019,40319708000019,O,1996-01-04,01,2018,4321AB,2020-08-25T10:35:18,true,4,,7,,RUE,DU PUITS DU LAURIER,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.455801,43.184426,0.94,housenumber,7 Rue du Puits du Laurier 11800 Fontiès-d'Aude,11151_0093_00007,G,7 RUE DU PUITS DU LAURIER,
405018375,00015,40501837500015,O,1978-01-01,01,2018,,2020-08-25T10:36:34,true,4,,,,,CHATEAU DE FONTIES D'AUDE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.453261,43.189384,0.82,street,Rue du Château 11800 Fontiès-d'Aude,11151_0009,G,RUE DU CHATEAU,
405018383,00019,40501838300019,O,1978-01-01,NN,,,2013-12-03T04:18:47,true,1,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408285864,00018,40828586400018,O,1975-01-01,NN,,,2014-11-16T03:40:28,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409731999,00044,40973199900044,O,2003-01-01,,,,2008-01-04T21:31:11,true,2,,4,,RUE,DE LA CROIX,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.454716,43.185237,0.84,street,Rue de la Croix 11800 Fontiès-d'Aude,11151_0016,G,RUE DE LA CROIX,
413739798,00036,41373979800036,O,2011-09-01,,,,2017-10-06T08:50:46,false,1,RESIDENCE ROBINSON,,,,3 RN 113,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,AJJA,43.99C,NAFRev2,N,2.46408,43.194921,0.71,locality,Residence Robinson 11800 Fontiès-d'Aude,11151_a001,D,RESIDENCE ROBINSON,
414412882,00022,41441288200022,O,2009-06-01,,,,2014-12-12T03:59:17,true,2,,6,,RUE,DES CORBIERES,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.59A,NAFRev2,N,2.454842,43.187316,0.94,housenumber,6 Rue des Corbières 11800 Fontiès-d'Aude,11151_0013_00006,G,6 RUE DES CORBIERES,
417707254,00013,41770725400013,O,1997-10-10,NN,,,2008-01-04T23:09:29,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422834846,00012,42283484600012,O,1999-05-01,,,,,true,1,,2,,RUE,DE L'OLIVETTE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.6D,NAF1993,N,2.45554,43.186663,0.94,housenumber,2 Rue de l'Olivette 11800 Fontiès-d'Aude,11151_0077_00002,G,2 RUE DE L OLIVETTE,
422985291,00018,42298529100018,O,1999-05-01,NN,,,2019-02-26T16:37:58,true,4,L'HORTE,4,,RTE,NATIONALE 113,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,46.34Z,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
424357945,00023,42435794500023,O,2006-02-09,01,2018,4331ZB,2020-08-25T10:15:31,true,3,,7,,,RESIDENCE LES PINS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,,43.31Z,NAFRev2,O,2.3602689,48.5753419,0.9,poi.residential,Résidence Les Pins (Zone résidentielle) Vert-le-Grand,https://osm.org/way/108692767,G,,
424676997,00028,42467699700028,O,2001-06-30,02,2018,,2020-08-25T10:15:51,false,4,,2,,RUE,MONT D'ALARIC,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,46.34Z,NAFRev2,O,2.454765,43.185773,0.82,housenumber,2 Rue du Mont Alaric 11800 Fontiès-d'Aude,11151_0063_00002,G,2 RUE DU MONT ALARIC,
427571724,00017,42757172400017,O,1972-01-01,NN,,,2008-01-05T01:17:32,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427571732,00010,42757173200010,O,1980-01-01,NN,,,2012-07-28T12:58:08,true,4,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427571740,00013,42757174000013,O,1974-01-01,NN,,,2008-01-05T01:17:32,true,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427576400,00019,42757640000019,O,1985-01-01,NN,,,2008-01-05T01:17:34,true,4,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429183759,00019,42918375900019,O,2000-01-01,NN,,,2017-11-06T10:58:46,true,4,VILLA JEAN ROBERT,2,,CHE,DE LA FAICHETTE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,2.448334,43.189757,0.85,housenumber,2 Chemin de la Faichette 11800 Fontiès-d'Aude,11151_0028_00002,G,2 CHEMIN DE LA FAICHETTE,
429585508,00022,42958550800022,O,2019-04-01,,,4321AB,2019-04-04T07:57:38,true,1,,22,,,AVENUE LOUIS MONS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BERNI ELEC,43.21A,NAFRev2,N,2.454096,43.187076,0.92,street,Avenue Louis Mons et Anc Com B 11800 Fontiès-d'Aude,11151_5svmcz,G,AVENUE LOUIS MONS ET ANC COM B,
433895711,00011,43389571100011,O,2000-11-28,NN,,,2008-01-05T20:58:35,true,3,MME GALIBERT ELIANE,,,RTE,DE LAGRASSE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.449341,43.190035,0.82,street,Route de Lagrasse 11800 Fontiès-d'Aude,11151_0035,G,ROUTE DE LAGRASSE,
434074712,00010,43407471200010,O,2001-01-16,01,2018,,2020-08-25T10:22:28,true,3,,,,RUE,DU MONT ALARIC,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.454599,43.185948,0.94,street,Rue du Mont Alaric 11800 Fontiès-d'Aude,11151_0063,G,RUE DU MONT ALARIC,
434156980,00014,43415698000014,O,2001-01-02,NN,,,2011-03-13T04:41:29,true,4,,20,,AV,LOUIS MONS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.454096,43.187076,0.65,street,Avenue Louis Mons et Anc Com B 11800 Fontiès-d'Aude,11151_5svmcz,G,AVENUE LOUIS MONS ET ANC COM B,
434255592,00017,43425559200017,O,2001-01-01,NN,,,2008-01-04T19:23:51,true,3,VINAL NATHALIE,20,,AV,LOUIS MONS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.454096,43.187076,0.65,street,Avenue Louis Mons et Anc Com B 11800 Fontiès-d'Aude,11151_5svmcz,G,AVENUE LOUIS MONS ET ANC COM B,
439287970,00016,43928797000016,O,1994-06-20,NN,,,2010-08-15T05:39:03,true,4,,3,,RUE,DES CORBIERES,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.454688,43.187225,0.94,housenumber,3 Rue des Corbières 11800 Fontiès-d'Aude,11151_0013_00003,G,3 RUE DES CORBIERES,
441829462,00023,44182946200023,O,2012-08-01,,,,2017-05-31T03:44:27,true,1,,1,,LOT,LE PIGNE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,47.81Z,NAFRev2,N,2.45399,43.182982,0.71,housenumber,1 Le Pigné 11800 Fontiès-d'Aude,11151_dy4by3_00001,G,1 LE PIGNE,
453006736,00012,45300673600012,O,2004-04-01,NN,,,2014-08-29T04:20:46,true,3,,3,,RUE,DE L'HORTE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,74.1J,NAFRev1,N,2.454538,43.187375,0.94,housenumber,3 Rue de l'Horte 11800 Fontiès-d'Aude,11151_0039_00003,G,3 RUE DE L HORTE,
453201907,00020,45320190700020,O,2010-06-15,,,,2012-12-05T11:57:14,true,2,,7,,RUE,DU NORD,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.453368,43.187613,0.94,housenumber,7 Rue du Nord 11800 Fontiès-d'Aude,11151_0073_00007,G,7 RUE DU NORD,
453775157,00010,45377515700010,O,2004-07-01,NN,,,2008-11-08T02:38:47,false,3,COMBATTANTS,1,,AV,LOUIS MONS ET ANCIENS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2005-01-01,F,STYL'NADINE,,,,93.0D,NAFRev1,N,2.454096,43.187076,0.65,street,Avenue Louis Mons et Anc Com B 11800 Fontiès-d'Aude,11151_5svmcz,G,AVENUE LOUIS MONS ET ANC COM B,
477771299,00013,47777129900013,O,2004-05-25,NN,,,2008-01-05T21:39:02,true,3,,,,CHE,DE MATET,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.45273,43.185533,0.79,street,Chemin de Matet 11800 Fontiès-d'Aude,11151_0057,G,CHEMIN DE MATET,
480987726,00019,48098772600019,O,2005-02-09,,,,2008-01-05T21:46:34,true,2,,7,,RUE,DU PUITS DU LAURIER,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.455801,43.184426,0.94,housenumber,7 Rue du Puits du Laurier 11800 Fontiès-d'Aude,11151_0093_00007,G,7 RUE DU PUITS DU LAURIER,
483958633,00016,48395863300016,O,2005-10-03,,,,2008-11-08T02:55:00,false,2,,9,,RUE,PUITS DU LAURIER,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2E,NAFRev1,N,2.455684,43.184183,0.9,housenumber,9 Rue du Puits du Laurier 11800 Fontiès-d'Aude,11151_0093_00009,G,9 RUE DU PUITS DU LAURIER,
483989968,00068,48398996800068,O,2020-07-24,,,,2020-08-04T09:59:28,true,1,,7,,AV,DU PIGNE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2020-07-24,A,ACROTAILLE,,,ACROTAILLE,02.40Z,NAFRev2,N,2.454343,43.184812,0.8,housenumber,7 Avenue du Pigné 11800 Fontiès-d'Aude,11151_0089_00007,G,7 AVENUE DU PIGNE,
485330146,00013,48533014600013,O,2005-12-05,,,,2008-11-08T02:57:37,true,2,,1,,RUE,DU NORD,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.3F,NAFRev1,N,2.45332,43.187995,0.94,housenumber,1 Rue du Nord 11800 Fontiès-d'Aude,11151_0073_00001,G,1 RUE DU NORD,
488794199,00015,48879419900015,O,2005-09-20,,,,2008-01-05T22:01:55,true,2,,18,,CHE,DE MATET,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.447523,43.185333,0.82,housenumber,18 Chemin de Matet 11800 Fontiès-d'Aude,11151_0057_00018,G,18 CHEMIN DE MATET,
490447109,00037,49044710900037,O,2019-07-13,,,,2019-10-24T11:09:28,true,1,,4,,RUE,DES JARDINS DU CHATEAU,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,86.90D,NAFRev2,N,2.454952,43.18686,0.6,housenumber,4 Rue du Château 11800 Fontiès-d'Aude,11151_0009_00004,G,4 RUE DU CHATEAU,
494802788,00013,49480278800013,O,2003-12-13,,,,2014-10-15T08:23:00,false,3,,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494802788,00021,49480278800021,O,2014-10-09,,,,2014-11-16T03:40:25,true,1,,1,,RTE,DE LAGRASSE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,01.21Z,NAFRev2,N,2.449341,43.190035,0.83,housenumber,1 Route de Lagrasse 11800 Fontiès-d'Aude,11151_0035_00001,G,1 ROUTE DE LAGRASSE,
498609197,00013,49860919700013,O,2007-07-01,,,,2008-01-30T20:40:23,true,3,,16,,RES,LES PINS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,47.89Z,NAFRev2,N,3.8738138,43.5895076,0.89,poi.residential,Résidences les Pins (Zone résidentielle) Montpellier,https://osm.org/way/528351098,G,,
501500037,00012,50150003700012,O,2007-12-06,,,,2008-01-05T02:09:15,true,2,,4,,RUE,LOUIS MONS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.454096,43.187076,0.71,street,Avenue Louis Mons et Anc Com B 11800 Fontiès-d'Aude,11151_5svmcz,G,AVENUE LOUIS MONS ET ANC COM B,
503522245,00011,50352224500011,O,2008-05-02,NN,,,2013-05-18T02:42:04,true,3,,16,,,RESIDENCE LES PINS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,43.99C,NAFRev2,O,2.3602689,48.5753419,0.9,poi.residential,Résidence Les Pins (Zone résidentielle) Vert-le-Grand,https://osm.org/way/108692767,G,,
504091034,00034,50409103400034,O,2020-06-18,,,,2020-07-16T10:59:24,true,1,,,,RUE,DES CORBIERES,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,47.25Z,NAFRev2,N,2.454704,43.187052,0.94,street,Rue des Corbières 11800 Fontiès-d'Aude,11151_0013,G,RUE DES CORBIERES,
504661695,00016,50466169500016,O,2008-01-01,,,,2008-06-19T09:46:22,false,2,,22,,CHE,DE MATET,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,2.450221,43.185892,0.82,housenumber,22 Chemin de Matet 11800 Fontiès-d'Aude,11151_0057_00022,G,22 CHEMIN DE MATET,
508068871,00013,50806887100013,O,2008-09-04,01,2018,,2020-08-25T10:20:54,true,1,,20,,,AVENUE LOUIS MONS,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,01.21Z,NAFRev2,N,2.454096,43.187076,0.92,street,Avenue Louis Mons et Anc Com B 11800 Fontiès-d'Aude,11151_5svmcz,G,AVENUE LOUIS MONS ET ANC COM B,
511763732,00027,51176373200027,O,2011-12-23,,,,2017-10-17T07:29:48,true,2,BAGNERIS,,,,,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,01.21Z,NAFRev2,N,2.464542,43.194395,0.94,street,Bagneris 11800 Fontiès-d'Aude,11151_gexnvc,D,BAGNERIS,
512312422,00011,51231242200011,O,2009-05-01,,,,2012-11-10T00:50:58,true,1,LOTISSEMENT LE PIGNE,13,,RUE,DU SERBIE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.34Z,NAFRev2,N,2.453853,43.183947,0.94,housenumber,13 Rue du Serbié 11800 Fontiès-d'Aude,11151_0103_00013,G,13 RUE DU SERBIE,
512341223,00018,51234122300018,O,2009-05-04,,,,2015-06-16T04:31:28,true,2,,1,,PL,DE L'HORTE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99D,NAFRev2,N,2.454483,43.187326,0.7,housenumber,1 Rue de l'Horte 11800 Fontiès-d'Aude,11151_0039_00001,G,1 RUE DE L HORTE,
523309813,00013,52330981300013,O,2010-05-08,,,,2018-10-24T04:34:51,true,1,,1,,RUE,DU MONT ALARIC,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2010-05-08,A,,,,,68.20B,NAFRev2,N,2.454599,43.185948,0.94,housenumber,1 Rue du Mont Alaric 11800 Fontiès-d'Aude,11151_0063_00001,G,1 RUE DU MONT ALARIC,
525299517,00017,52529951700017,O,2010-10-01,,,1419ZE,2015-03-18T00:32:12,false,2,,6,,RUE,DU CHATEAU,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,14.19Z,NAFRev2,N,2.454842,43.186924,0.94,housenumber,6 Rue du Château 11800 Fontiès-d'Aude,11151_0009_00006,G,6 RUE DU CHATEAU,
528891484,00016,52889148400016,O,2010-12-10,,,,2019-02-08T03:43:05,true,2,,8,,RUE,DU CHATEAU,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,68.20B,NAFRev2,N,2.454907,43.186886,0.94,housenumber,8 Rue du Château 11800 Fontiès-d'Aude,11151_0009_00008,G,8 RUE DU CHATEAU,
529950651,00024,52995065100024,O,2017-06-23,,,,2017-10-17T07:29:48,true,1,,,,LD,BAGNERIE,11800,FONTIES D'AUDE,,,11151,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,01.21Z,NAFRev2,N,2.464542,43.194395,0.72,street,Bagneris 11800 Fontiès-d'Aude,11151_gexnvc,G,BAGNERIS,