siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403256,00018,21340325600018,O,1983-03-01,12,2020,,2022-08-29T09:06:56,true,4,HOTEL DE VILLE,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.354913,43.420812,0.39,street,Lieu Dit le Village 34290 Valros,34325_q9zdgk,D,LIEU DIT LE VILLAGE,
213403256,00026,21340325600026,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,1,,RUE,DES ECOLES,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.366435,43.417924,0.94,housenumber,1 Rue des Ecoles 34290 Valros,34325_0102_00001,G,1 RUE DES ECOLES,
213403256,00034,21340325600034,O,1994-01-01,NN,,,2016-08-12T14:38:42,false,4,MAIRIE,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT DE VALROS,,,,37.00Z,NAFRev2,N,3.366631,43.421165,0.92,street,Rue de la Mairie 34290 Valros,34325_0032,D,RUE DE LA MAIRIE,
213403256,00042,21340325600042,O,1998-01-01,NN,,,2012-10-03T16:48:12,false,4,HOTEL DE VILLE,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2012-10-03,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,3.354913,43.420812,0.39,street,Lieu Dit le Village 34290 Valros,34325_q9zdgk,D,LIEU DIT LE VILLAGE,
213403256,00059,21340325600059,O,1998-12-03,NN,,,,false,4,MAIRIE,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2002-12-05,F,SYNDICAT INTER. ALIVAL,,,,75.1E,NAF1993,N,3.366631,43.421165,0.92,street,Rue de la Mairie 34290 Valros,34325_0032,D,RUE DE LA MAIRIE,
213403256,00067,21340325600067,O,2003-04-15,NN,,,2016-08-12T14:39:53,false,4,MAIRIE,,,RUE,HOTEL DE VILLE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.366098,43.418843,0.41,street,Rue de la Vierge 34290 Valros,34325_0085,G,RUE DE LA VIERGE,
213403256,00083,21340325600083,O,2021-04-15,,,,2021-04-24T12:41:15,false,1,HOTEL DE VILLE,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2021-04-15,A,REGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,3.354913,43.420812,0.39,street,Lieu Dit le Village 34290 Valros,34325_q9zdgk,D,LIEU DIT LE VILLAGE,
243400728,00016,24340072800016,O,1999-12-17,NN,,,2019-06-24T13:13:10,true,6,MAIRIE,,,RUE,DE LA MAIRIE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,84.11Z,NAFRev2,O,3.366631,43.421165,0.95,street,Rue de la Mairie 34290 Valros,34325_0032,G,RUE DE LA MAIRIE,
243400728,00024,24340072800024,O,2002-02-21,NN,,,2017-12-07T08:13:35,false,4,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2017-12-04,F,ZONE HOTELIERE DE TOURBES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243400728,00032,24340072800032,O,2002-02-21,NN,,,2017-12-07T08:13:35,false,4,,,,,MAIRIE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2017-12-04,F,ZAC MONTBLANC,,,,42.99Z,NAFRev2,N,3.366631,43.421165,0.92,street,Rue de la Mairie 34290 Valros,34325_0032,G,RUE DE LA MAIRIE,
243400801,00011,24340080100011,O,2002-12-05,,,,2006-10-26T23:42:25,true,3,MAIRIE,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,75.1A,NAFRev1,O,3.366631,43.421165,0.92,street,Rue de la Mairie 34290 Valros,34325_0032,D,RUE DE LA MAIRIE,
263400657,00015,26340065700015,O,1983-08-10,NN,,,2016-04-26T01:33:03,true,5,,,,,MAIRIE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.366631,43.421165,0.92,street,Rue de la Mairie 34290 Valros,34325_0032,G,RUE DE LA MAIRIE,
263400657,00023,26340065700023,O,1984-12-12,NN,,,2008-01-04T18:58:22,false,3,,,,AV,DE LA MONTAGNE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOG FOYER MARTHE ARRIVAT,,,,88.10A,NAFRev2,N,3.36095,43.4238,0.85,street,Avenue de la Montagne 34290 Valros,34325_0035,G,AVENUE DE LA MONTAGNE,
273401703,00015,27340170300015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.354913,43.420812,0.39,street,Lieu Dit le Village 34290 Valros,34325_q9zdgk,G,LIEU DIT LE VILLAGE,
300804465,00031,30080446500031,O,1994-01-01,NN,,,2016-01-12T00:10:39,true,3,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303346480,00021,30334648000021,O,,NN,,,,true,1,,32,,RUE,DU CHAMP REDON,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,3.369244,43.417058,0.95,housenumber,32 Rue du Champ Redon 34290 Valros,34325_0017_00032,G,32 RUE DU CHAMP REDON,
303944771,00029,30394477100029,O,,NN,,,,true,1,,,,AV,DE LA MONTAGNE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.36095,43.4238,0.85,street,Avenue de la Montagne 34290 Valros,34325_0035,G,AVENUE DE LA MONTAGNE,
304193543,00069,30419354300069,O,1993-10-01,,,,2011-11-25T09:01:27,false,4,,65,,PL,DE LA REPUBLIQUE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2001-11-26,F,SALON HENRY,,,,70.2C,NAF1993,N,3.367728,43.41994,0.87,housenumber,65 Place de la Republique 34290 Valros,34325_0060_00065,G,65 PLACE DE LA REPUBLIQUE,
304610439,00073,30461043900073,O,,NN,,,,true,1,,34,,AV,DE BEZIERS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.2G,NAF1993,O,3.364883,43.420903,0.84,housenumber,34 Avenue de Béziers 34290 Valros,34325_0010_00034,G,34 AVENUE DE BEZIERS,
306710211,00054,30671021100054,O,,NN,,,,true,1,,124,,RUE,DE LA MONTAGNE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,52.6E,NAF1993,N,3.364055,43.421998,0.84,housenumber,124 Avenue de la Montagne 34290 Valros,34325_0035_00124,G,124 AVENUE DE LA MONTAGNE,
307994871,00035,30799487100035,O,1986-05-26,NN,,,2006-11-25T09:22:44,false,3,,11,,PL,DU JEU DU BALLON,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.4B,NAFRev1,N,3.6931021,43.5150233,0.75,poi,Place du Jeu de Ballon (Pont) Montbazin,https://osm.org/way/263220933,G,,
309135820,00012,30913582000012,O,,NN,,,,true,1,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
309575579,00011,30957557900011,O,1900-01-01,NN,,,,true,4,,,,AV,DE LA GARE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.1A,NAF1993,N,3.360004,43.423604,0.55,street,Square de la Liberte 34290 Valros,34325_0086,G,SQUARE DE LA LIBERTE,
310541149,00061,31054114900061,O,2004-10-06,NN,,,2006-11-25T09:26:28,false,3,,49,,RTE,DE PEZENAS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,70.3A,NAFRev1,N,3.365318,43.421568,0.75,housenumber,49 Avenue de Pézénas 34290 Valros,34325_0050_00049,G,49 AVENUE DE PEZENAS,
311143648,00062,31114364800062,O,,NN,,,,true,1,,64,,SQ,MARCEL PAGNOL,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,3.363568,43.419047,0.86,housenumber,64 Square Marcel Pagnol 34290 Valros,34325_0034_00064,G,64 SQUARE MARCEL PAGNOL,
312941271,00024,31294127100024,O,,,,,,true,1,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
314654849,00012,31465484900012,O,1978-01-01,NN,,,,true,1,,,,RUE,DES CAVES,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,3.3675,43.420824,0.95,street,Rue des Caves 34290 Valros,34325_0013,G,RUE DES CAVES,
315059261,00018,31505926100018,O,,NN,,,,true,1,,,,,RTE NATIONALE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315356774,00010,31535677400010,O,1979-01-01,NN,,,2020-03-16T08:34:32,true,4,,36,,,GRAND RUE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,3.367229,43.420384,0.81,housenumber,36 Grande Rue 34290 Valros,34325_0031_00036,G,36 GRANDE RUE,
315915777,00033,31591577700033,O,2010-12-01,NN,,5610CQ,2019-02-13T04:13:52,true,2,,92,,RUE,DU CHAMP REDON,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,N,3.369346,43.416567,0.95,housenumber,92 Rue du Champ Redon 34290 Valros,34325_0017_00092,G,92 RUE DU CHAMP REDON,
316070945,00019,31607094500019,O,,,,,,true,1,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316170620,00033,31617062000033,O,,NN,,,,true,1,,20,,PL,DE L EGLISE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.4D,NAF1993,N,3.36801,43.419599,0.85,housenumber,20 Place de l'Eglise 34290 Valros,34325_0021_00020,G,20 PLACE DE L EGLISE,
316708833,00017,31670883300017,O,1979-01-01,NN,,,2008-01-04T20:47:58,false,3,,160,,RTE,NATIONALE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.370268,43.41655,0.31,housenumber,160 Rue du Champ Redon 34290 Valros,34325_0017_00160,G,160 RUE DU CHAMP REDON,
316708833,00025,31670883300025,O,1991-01-01,NN,,,2021-02-23T10:41:58,true,3,,160,,RTE,NATIONALE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.370268,43.41655,0.31,housenumber,160 Rue du Champ Redon 34290 Valros,34325_0017_00160,G,160 RUE DU CHAMP REDON,
316824010,00011,31682401000011,O,,NN,,,,true,1,,,,RTE,113 NATIONALE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.364116,43.419451,0.31,housenumber,113 Rue Alphonse Daudet 34290 Valros,34325_0002_00113,G,113 RUE ALPHONSE DAUDET,
316870252,00012,31687025200012,O,,,,,,true,1,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
316870260,00015,31687026000015,O,,,,,,true,1,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
316894799,00014,31689479900014,O,,,,,,true,1,,129,,AV,DE PEZENAS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.365965,43.4223,0.85,housenumber,129 Avenue de Pézénas 34290 Valros,34325_0050_00129,G,129 AVENUE DE PEZENAS,
317070712,00011,31707071200011,O,1970-01-01,,,,,true,1,,81,,,GRAND RUE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,3.366708,43.420595,0.81,housenumber,81 Grande Rue 34290 Valros,34325_0031_00081,G,81 GRANDE RUE,
317170884,00017,31717088400017,O,,,,,,true,1,,,,RTE,NATIONALE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317170967,00010,31717096700010,O,1900-01-01,,,,2007-01-18T09:14:34,true,3,,47,,RUE,DE LA MAIRIE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,3.366837,43.421023,0.95,housenumber,47 Rue de la Mairie 34290 Valros,34325_0032_00047,G,47 RUE DE LA MAIRIE,
317170967,00028,31717096700028,O,1987-12-31,NN,,,2007-01-18T09:14:34,false,3,,58,,RUE,DE LA MAIRIE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1G,NAF1993,N,3.366863,43.421062,0.95,housenumber,58 Rue de la Mairie 34290 Valros,34325_0032_00058,G,58 RUE DE LA MAIRIE,
317270221,00011,31727022100011,O,1972-01-01,NN,,,2006-12-15T00:19:22,false,3,,,,RTE,N 113,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317270221,00029,31727022100029,O,1996-07-01,NN,,,2013-02-02T12:27:55,true,4,,,,AV,DE PEZENAS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.366471,43.423002,0.82,street,Avenue de Pézénas 34290 Valros,34325_0050,G,AVENUE DE PEZENAS,
317270221,00037,31727022100037,O,1997-02-01,NN,,,2010-06-09T11:08:10,false,4,,,,,AUBERGE DE LA TOUR,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.367467,43.427749,0.55,street,Chemin Rural 21 Dit de la Tour 34290 Valros,34325_0068,G,CHEMIN RURAL 21 DIT DE LA TOUR,
317270270,00018,31727027000018,O,1900-01-01,,,,2021-02-23T10:42:17,true,4,,43,,AV,JEAN MOULIN,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,3.365902,43.421354,0.85,housenumber,43 Avenue Jean Moulin 34290 Valros,34325_0025_00043,G,43 AVENUE JEAN MOULIN,
317270460,00015,31727046000015,O,,NN,,,,true,1,,,,RTE,NATIONALE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317270957,00010,31727095700010,O,,,,,,true,1,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317475143,00010,31747514300010,O,1979-01-01,NN,,,2023-07-07T09:25:09,true,4,,,,RTE,ST THIBERY,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,41.10B,NAFRev2,N,3.369128,43.419646,0.64,street,Avenue de Saint-thibéry 34290 Valros,34325_0065,G,AVENUE DE SAINT THIBERY,
317475143,00028,31747514300028,O,1987-12-31,NN,,,2023-07-07T09:25:09,false,4,,,,RTE,DE ST THIBERY,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,3.369128,43.419646,0.7,street,Avenue de Saint-thibéry 34290 Valros,34325_0065,G,AVENUE DE SAINT THIBERY,
317771145,00016,31777114500016,O,,NN,,,,true,1,,187,,AV,DE ST THIBERY,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,3.369945,43.419961,0.78,housenumber,187 Avenue de Saint-thibéry 34290 Valros,34325_0065_00187,G,187 AVENUE DE SAINT THIBERY,
317870988,00050,31787098800050,O,2012-02-07,,,,2014-07-08T00:21:29,false,2,,9,,ALL,DES TILLEULS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,CF CF,43.99C,NAFRev2,N,3.365352,43.417273,0.86,housenumber,9 Allée des Tilleuls 34290 Valros,34325_0096_00009,G,9 ALLEE DES TILLEULS,
317870988,00068,31787098800068,O,2012-07-06,,,,2013-04-05T04:15:41,true,2,,30,,AV,DE MONTBLANC,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2013-03-18,F,CF CF,,,CF CF,43.99C,NAFRev2,N,3.365864,43.416048,0.85,housenumber,30 Avenue de Montblanc 34290 Valros,34325_0040_00030,G,30 AVENUE DE MONTBLANC,
319076014,00020,31907601400020,O,,,,,,true,1,,331,,AV,JEAN MOULIN,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,34.3Z,NAF1993,N,3.364522,43.418924,0.86,housenumber,331 Avenue Jean Moulin 34290 Valros,34325_0025_00331,G,331 AVENUE JEAN MOULIN,
319568457,00018,31956845700018,O,1980-08-01,,,4311ZZ,2015-03-17T00:15:12,false,4,,5,,RUE,DU PUITS VIEUX,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,3.368225,43.420544,0.95,housenumber,5 Rue du Puits Vieux 34290 Valros,34325_0058_00005,G,5 RUE DU PUITS VIEUX,
319568457,00026,31956845700026,O,1993-01-13,NN,,,2021-10-27T08:21:17,true,5,RN 113,5,,RUE,LE PERIGAS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,43.12A,NAFRev2,N,3.36828,43.419852,0.42,housenumber,5 Rue de l'Eglise 34290 Valros,34325_0022_00005,G,5 RUE DE L EGLISE,
319643417,00029,31964341700029,O,,,,,,true,1,,,,,GRAND RUE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.36633,43.420723,0.77,street,Grande Rue 34290 Valros,34325_0031,G,GRANDE RUE,
320716558,00038,32071655800038,O,1995-10-01,NN,,,2011-11-18T00:11:12,true,6,,111,,RUE,DES REMPARTS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,3.368436,43.419355,0.95,housenumber,111 Rue des Remparts 34290 Valros,34325_0059_00111,G,111 RUE DES REMPARTS,
321408205,00011,32140820500011,O,,NN,,,,true,1,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,89.03,NAP,N,,,0,,,,,,
321578395,00022,32157839500022,P,2019-02-05,,,,2021-02-23T10:45:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALROS,,[ND],34325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-05,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
321886855,00014,32188685500014,O,,NN,,,,true,1,,,,,GRAND RUE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,62.43,NAP,N,3.36633,43.420723,0.77,street,Grande Rue 34290 Valros,34325_0031,G,GRANDE RUE,
322662420,00023,32266242000023,O,,NN,,,,true,1,,,,AV,DU PETIT TRAIN,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2P,NAF1993,N,3.361397,43.424655,0.85,street,Avenue du Petit Train 34290 Valros,34325_0045,G,AVENUE DU PETIT TRAIN,
322763830,00013,32276383000013,O,,NN,,,,true,1,,,,RTE,NATIONALE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323474692,00015,32347469200015,O,,,,,,true,1,,,,RTE,NATIONALE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323479451,00029,32347945100029,O,2008-03-01,,,,2014-07-08T00:28:01,true,4,LOTISSEMENT BELLE VUE,80,,RUE,VICTOR HUGO,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.34Z,NAFRev2,O,3.363354,43.421016,0.95,housenumber,80 Rue Victor Hugo 34290 Valros,34325_0092_00080,G,80 RUE VICTOR HUGO,
323785394,00020,32378539400020,O,1999-09-01,NN,,,2019-02-04T10:24:04,true,3,N21 2 ETAGE BAT C,509,,AV,DU PETIT TRAIN,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.360137,43.423842,0.87,housenumber,509 Avenue du Petit Train 34290 Valros,34325_0045_00509,G,509 AVENUE DU PETIT TRAIN,
324109560,00023,32410956000023,O,2008-01-01,,,,2018-11-23T10:32:29,true,2,,160,,,ROUTE NATIONALE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324942077,00011,32494207700011,O,,,,,,true,1,,11,,PL,DU JEU DE BALLON,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.6931021,43.5150233,0.81,poi,Place du Jeu de Ballon (Pont) Montbazin,https://osm.org/way/263220933,G,,
325521888,00058,32552188800058,O,2002-07-01,NN,,,2008-01-04T19:07:45,true,3,,326,,AV,JEAN MOULIN,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.364055,43.418514,0.86,housenumber,326 Avenue Jean Moulin 34290 Valros,34325_0025_00326,G,326 AVENUE JEAN MOULIN,
325521888,00066,32552188800066,O,2003-01-02,NN,,,2008-01-04T19:07:45,false,3,RN 113,,,RTE,DE BEZIERS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.364786,43.41974,0.76,street,Avenue de Béziers 34290 Valros,34325_0010,G,AVENUE DE BEZIERS,
325559169,00017,32555916900017,O,,NN,,,,true,1,,808,,AV,DE LA MONTAGNE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,3.357911,43.425616,0.87,housenumber,808 Avenue de la Montagne 34290 Valros,34325_0035_00808,G,808 AVENUE DE LA MONTAGNE,
326279924,00020,32627992400020,O,1984-01-01,,,,2008-11-07T00:43:38,false,4,,15,,LOT,LES CHANTERELLES,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.2V,NAF1993,N,3.364023,43.420463,0.7,housenumber,15 Rue des Chanterelles 34290 Valros,34325_kkhgcr_00015,G,15 RUE DES CHANTERELLES,
326289758,00012,32628975800012,O,1983-01-01,,,,2006-10-27T01:38:48,true,4,,247,,AV,JEAN MOULIN,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,3.365805,43.419839,0.86,housenumber,247 Avenue Jean Moulin 34290 Valros,34325_0025_00247,G,247 AVENUE JEAN MOULIN,
326289758,00020,32628975800020,O,1992-04-16,NN,,,2006-10-27T01:38:48,false,3,,247,,AV,JEAN MOULIN,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,71.2A,NAFRev1,N,3.365805,43.419839,0.86,housenumber,247 Avenue Jean Moulin 34290 Valros,34325_0025_00247,G,247 AVENUE JEAN MOULIN,
326319845,00011,32631984500011,O,1983-01-01,,,,2012-02-06T09:45:52,true,3,,26,,RUE,DU CHATEAU,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,3.366438,43.420588,0.95,housenumber,26 Rue du Château 34290 Valros,34325_0016_00026,G,26 RUE DU CHATEAU,
326360237,00019,32636023700019,O,1983-01-01,,,,2008-08-14T08:48:53,true,4,,125,,PL,REPUBLIQUE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.367205,43.419536,0.84,housenumber,125 Place de la Republique 34290 Valros,34325_0060_00125,G,125 PLACE DE LA REPUBLIQUE,
326431947,00018,32643194700018,O,1983-01-01,NN,,,2008-03-27T04:57:09,true,3,,,,,DOMAINE DE ST MICHEL,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.353245,43.411329,0.86,street,Domaine de Saint Michel 34290 Valros,34325_B083,G,DOMAINE DE SAINT MICHEL,
326437803,00017,32643780300017,O,1978-01-01,NN,,,,true,1,,,,,,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326460979,00031,32646097900031,O,2002-04-03,NN,,,,true,1,,23,,AV,DE SAINT THIBERY,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,28.3C,NAF1993,N,3.368435,43.420281,0.87,housenumber,23 Avenue de Saint-thibéry 34290 Valros,34325_0065_00023,G,23 AVENUE DE SAINT THIBERY,
326819935,00015,32681993500015,O,1983-03-04,NN,,,2016-01-12T00:11:40,true,3,,237,,RTE,VIEILLE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.354913,43.420812,0.32,street,Lieu Dit le Village 34290 Valros,34325_q9zdgk,G,LIEU DIT LE VILLAGE,
326882347,00015,32688234700015,O,1983-03-17,NN,,,,true,3,,289,,RTE,VIEILLE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,01.1A,NAFRev1,N,3.354913,43.420812,0.32,street,Lieu Dit le Village 34290 Valros,34325_q9zdgk,G,LIEU DIT LE VILLAGE,
327398947,00017,32739894700017,O,1983-05-01,NN,,,2006-10-27T01:44:28,false,3,,,,LOT,LA CIGALIERE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327668877,00019,32766887700019,O,1983-06-01,NN,,,2008-11-07T00:45:20,false,4,,2,,RTE,VIELLE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,36.1K,NAF1993,N,3.365815,43.416823,0.32,housenumber,2 Rue des Oliviers 34290 Valros,34325_0095_00002,G,2 RUE DES OLIVIERS,
327668877,00027,32766887700027,O,2002-01-01,NN,,9524ZZ,2015-03-17T00:18:58,true,3,LOT. LES MIMOSAS,20,,AV,DE LA MER,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,3.36732,43.418587,0.83,housenumber,20 Avenue de la Mer 34290 Valros,34325_0033_00020,G,20 AVENUE DE LA MER,
327730875,00017,32773087500017,O,1983-07-01,NN,,4312BA,2020-08-25T10:32:43,true,5,LE PEIRIGAS,,,RTE,NAT 113 LE PAIRIGAS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
327907390,00048,32790739000048,O,2000-05-23,,,,,true,1,,196,,AV,DE LA MONTAGNE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,74.4A,NAF1993,N,3.363338,43.422451,0.87,housenumber,196 Avenue de la Montagne 34290 Valros,34325_0035_00196,G,196 AVENUE DE LA MONTAGNE,
327928479,00010,32792847900010,O,1983-08-08,NN,,,,true,1,,,,,DOMAINE ST MICHEL,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,01.1G,NAF1993,N,3.353245,43.411329,0.84,street,Domaine de Saint Michel 34290 Valros,34325_B083,G,DOMAINE DE SAINT MICHEL,
328134408,00033,32813440800033,O,1999-04-06,,,,,true,1,,216,,AV,DE PEZENAS,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,22.1C,NAF1993,N,3.366639,43.422865,0.85,housenumber,216 Avenue de Pézénas 34290 Valros,34325_0050_00216,G,216 AVENUE DE PEZENAS,
328890165,00017,32889016500017,O,,NN,,,,true,1,,,,,GRAND RUE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,3.36633,43.420723,0.77,street,Grande Rue 34290 Valros,34325_0031,G,GRANDE RUE,
329304596,00011,32930459600011,O,1984-02-23,NN,,,2014-06-14T02:12:05,true,3,,,,RTE,VIEILLE,34290,VALROS,,,34325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.354913,43.420812,0.4,street,Lieu Dit le Village 34290 Valros,34325_q9zdgk,G,LIEU DIT LE VILLAGE,