siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177002110,00092,17700211000092,O,1983-07-01,,,,2006-10-26T23:39:15,false,3,,,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE DE CHAMPLITTE,,,,75.1A,NAFRev1,N,5.51451,47.614711,0.96,street,Rue de la Republique 70600 Champlitte,70122_0540,G,RUE DE LA REPUBLIQUE,
197000037,00014,19700003700014,O,1983-03-01,NN,,,2018-09-29T12:03:01,true,4,,,,ALL,DU SAINFOIN,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,5.511418,47.616999,0.84,street,Allee du Sainfoin 70600 Champlitte,70122_0600,G,ALLEE DU SAINFOIN,
200080190,00016,20008019000016,O,2018-03-08,,,,2020-12-18T03:44:20,true,2,MAIRIE,33,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,84.11Z,NAFRev2,O,5.512165,47.617754,0.96,housenumber,33 Rue de la Republique 70600 Champlitte,70122_0540_00033,G,33 RUE DE LA REPUBLIQUE,
215204355,00014,21520435500014,O,1994-01-01,NN,,,2008-01-04T18:35:53,true,3,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
217001221,00019,21700122100019,O,1983-03-01,11,2020,,2022-08-29T09:08:35,true,4,,,,PL,DE L'EGLISE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.514349,47.616321,0.82,street,Place de l’Eglise 70600 Champlitte,70122_0221,G,PLACE DE L EGLISE,
217001221,00035,21700122100035,O,1983-12-21,01,2020,,2022-08-29T09:08:35,false,4,,,,RUE,DES ANNONCIADES,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.510382,47.616004,0.95,street,Rue des Annonciades 70600 Champlitte,70122_0020,G,RUE DES ANNONCIADES,
217001221,00050,21700122100050,O,1983-12-21,02,2020,,2022-08-29T09:08:35,false,4,,,,,ALLEE DU SAINFOIN,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.511418,47.616999,0.95,street,Allee du Sainfoin 70600 Champlitte,70122_0600,G,ALLEE DU SAINFOIN,
217001221,00068,21700122100068,O,1996-12-25,01,2020,,2022-08-29T09:08:35,false,2,MAIRIE,,,PL,DE L'EGLISE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.514349,47.616321,0.82,street,Place de l’Eglise 70600 Champlitte,70122_0221,G,PLACE DE L EGLISE,
217001221,00076,21700122100076,O,1992-05-01,NN,,,2008-01-04T18:40:28,false,3,,,,RTE,DE LEFFOND,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.509331,47.62163,0.82,street,Route de Leffond 70600 Champlitte,70122_0330,G,ROUTE DE LEFFOND,
217001239,00011,21700123900011,O,1983-03-01,NN,,,2008-01-04T18:40:28,true,3,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
217003003,00019,21700300300019,O,1983-03-01,NN,,,2008-01-04T18:40:31,true,3,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
217003334,00018,21700333400018,O,1983-03-01,NN,,,2008-01-04T18:40:32,true,3,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
217003540,00010,21700354000010,O,1983-03-01,NN,,,2008-01-04T18:40:32,true,3,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
217003821,00014,21700382100014,O,1983-03-01,NN,,,2008-01-04T18:40:33,true,3,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
257000901,00013,25700090100013,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
257001917,00018,25700191700018,O,1983-03-01,NN,,,2019-06-24T13:13:43,true,4,MAIRIE,33,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,5.512165,47.617754,0.96,housenumber,33 Rue de la Republique 70600 Champlitte,70122_0540_00033,G,33 RUE DE LA REPUBLIQUE,
257001925,00011,25700192500011,O,1983-03-01,NN,,,2016-03-29T03:50:31,true,4,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,84.12Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
257002386,00015,25700238600015,O,1984-08-27,NN,,,2006-10-26T23:44:21,true,3,MAIRIE,,,PL,DE L EGLISE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2005-01-01,F,ORDURES MENAGERES,,,,75.1C,NAFRev1,N,5.514349,47.616321,0.82,street,Place de l’Eglise 70600 Champlitte,70122_0221,G,PLACE DE L EGLISE,
267000115,00019,26700011500019,O,1983-03-01,NN,,,2020-08-25T10:21:17,true,4,,,,RUE,DES BOICHEUX,70600,CHAMPLITTE,,BP 3,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.50616,47.617268,0.95,street,Rue des Boicheux 70600 Champlitte,70122_0055,G,RUE DES BOICHEUX,
267000115,00027,26700011500027,O,2002-12-25,,,,2008-01-04T19:02:31,false,2,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
267001220,00016,26700122000016,O,1983-03-01,NN,,,2010-06-26T03:14:44,true,3,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
267006617,00265,26700661700265,O,2020-01-01,12,2020,,2022-08-29T09:10:41,false,1,,,,RUE,DES BOICHEUX,70600,CHAMPLITTE,,BP 3,70122,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD LES LAVIERES,,,,87.10A,NAFRev2,N,5.50616,47.617268,0.95,street,Rue des Boicheux 70600 Champlitte,70122_0055,G,RUE DES BOICHEUX,
297000911,00018,29700091100018,O,1986-02-04,01,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
297001224,00015,29700122400015,O,1983-08-10,NN,,,2010-01-07T15:12:51,true,3,MAIRIE,,,PL,DE L'EGLISE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.514349,47.616321,0.82,street,Place de l’Eglise 70600 Champlitte,70122_0221,G,PLACE DE L EGLISE,
297001232,00018,29700123200018,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,,,PL,DE L'EGLISE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,42.99Z,NAFRev2,O,5.514349,47.616321,0.82,street,Place de l’Eglise 70600 Champlitte,70122_0221,G,PLACE DE L EGLISE,
297003006,00014,29700300600014,O,1983-08-10,NN,,,2008-01-04T19:07:52,true,3,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
297003337,00013,29700333700013,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,,,PL,DE L'EGLISE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,42.99Z,NAFRev2,O,5.514349,47.616321,0.82,street,Place de l’Eglise 70600 Champlitte,70122_0221,G,PLACE DE L EGLISE,
297003543,00016,29700354300016,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,,,PL,DE L'EGLISE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,42.99Z,NAFRev2,O,5.514349,47.616321,0.82,street,Place de l’Eglise 70600 Champlitte,70122_0221,G,PLACE DE L EGLISE,
297003824,00010,29700382400010,O,1983-08-10,NN,,,2020-02-17T14:34:03,true,4,,,,,MAIRIE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,42.99Z,NAFRev2,N,5.56383,47.677372,0.92,street,Rue de la Mairie 70600 Champlitte,70122_95k0vz,G,RUE DE LA MAIRIE,
301007555,00024,30100755500024,O,1983-10-01,NN,,,2009-08-21T09:50:41,true,2,,14,,RUE,DE L EGLISE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,5.515252,47.616315,0.95,housenumber,14 Rue de l’Eglise 70600 Champlitte,70122_0220_00014,G,14 RUE DE L EGLISE,
301007555,00032,30100755500032,O,1997-01-01,NN,,,2014-07-08T00:11:01,false,5,,142,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,25.62B,NAFRev2,O,5.520473,47.609426,0.96,housenumber,142 Rue de la Republique 70600 Champlitte,70122_0540_00142,G,142 RUE DE LA REPUBLIQUE,
301477584,00025,30147758400025,O,,,,,,true,1,,15,,RUE,PASTEUR,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,45.3A,NAF1993,N,5.516433,47.61578,0.95,housenumber,15 Rue Pasteur 70600 Champlitte,70122_0460_00015,G,15 RUE PASTEUR,
301477683,00017,30147768300017,O,,NN,,,,true,1,,,,,MOULIN DE LA BARBE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.80,NAP,N,5.544503,47.595252,0.93,street,Moulin de la Barbe (margil 70600 Champlitte,70122_A621,G,MOULIN DE LA BARBE,MOULIN DE LA BARBE MARGIL
301752945,00016,30175294500016,O,1963-01-01,NN,,,2008-11-07T00:17:48,true,5,,,,RTE,DE LANGRES,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,5.509198,47.620263,0.82,street,Route de Langres 70600 Champlitte,70122_0365,G,ROUTE DE LANGRES,
302515531,00010,30251553100010,O,1964-01-01,NN,,4932ZA,2018-09-29T12:10:06,true,5,,,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,O,5.51451,47.614711,0.96,street,Rue de la Republique 70600 Champlitte,70122_0540,G,RUE DE LA REPUBLIQUE,
302524244,00019,30252424400019,O,,,,,,true,1,,,,,FRETTES,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,5.564056,47.67916,0.92,street,Rue du Rang à Frettes 70600 Champlitte,70122_0531,G,RUE DU RANG A FRETTES,
302944699,00016,30294469900016,O,,NN,,,,true,1,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303476915,00010,30347691500010,O,,NN,,,,true,1,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,01.00,NAP,N,,,0,,,,,,
306084252,00015,30608425200015,O,,NN,,,,true,1,,,,,HAMEAU DE FRETTES,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,5.511829,47.636737,0.62,street,Route de Frettes 70600 Champlitte,70122_0245,G,ROUTE DE FRETTES,
306185505,00022,30618550500022,O,1900-01-01,NN,,,,false,3,,,,RUE,JACQUET,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,N,5.515089,47.615373,0.95,street,Rue Jacquet 70600 Champlitte,70122_0300,G,RUE JACQUET,
306491796,00018,30649179600018,O,,NN,,,,true,1,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
306773250,00015,30677325000015,O,,NN,,,,true,1,,,,HAM,NEUVELLE LES CHAMPLITTE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,5.551014,47.586957,0.78,street,Rue de la Côte à Neuvelle 70600 Champlitte,70122_0199,G,RUE DE LA COTE A NEUVELLE,
306781576,00021,30678157600021,O,,,,,,true,1,,,,RUE,DES MORTS,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,85.2Z,NAF1993,N,5.510382,47.616004,0.55,street,Rue des Annonciades 70600 Champlitte,70122_0020,G,RUE DES ANNONCIADES,
306993767,00012,30699376700012,O,,NN,,,,true,1,,3,,RUE,LAPERIERE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,70.2A,NAF1993,N,5.5082,47.616235,0.55,housenumber,3 Rue des Lavieres 70600 Champlitte,70122_0370_00003,G,3 RUE DES LAVIERES,
306993775,00015,30699377500015,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,70.2C,NAF1993,N,5.51451,47.614711,0.96,street,Rue de la Republique 70600 Champlitte,70122_0540,G,RUE DE LA REPUBLIQUE,
307016600,00016,30701660000016,O,1900-01-01,NN,,,2008-02-12T15:24:51,true,3,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307022798,00010,30702279800010,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307022806,00011,30702280600011,O,,NN,,,2006-11-25T09:21:36,true,1,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,97.23,NAP,N,,,0,,,,,,
307022822,00018,30702282200018,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307030940,00026,30703094000026,O,,,,,,true,1,,,,LD,LES GIBEAUX,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.51975,47.61121,0.78,street,Rue des Gibeaux 70600 Champlitte,70122_dxyh5c,G,RUE DES GIBEAUX,
307296186,00025,30729618600025,O,1988-01-01,NN,,,,true,1,,,,RTE,D'ORAIN,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.7Z,NAF1993,O,5.507242,47.614666,0.79,street,Route d’Orain 70600 Champlitte,70122_0450,G,ROUTE D ORAIN,
309429942,00019,30942994200019,O,1900-01-01,NN,,,2010-06-14T05:00:21,true,5,,37,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,O,5.513416,47.616002,0.96,housenumber,37 Rue de la Republique 70600 Champlitte,70122_0540_00037,G,37 RUE DE LA REPUBLIQUE,
309943025,00010,30994302500010,O,,NN,,,,true,1,,,,RUE,DE LA BRECHE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,5.51641,47.61445,0.95,street,Rue de la Breche 70600 Champlitte,70122_0080,G,RUE DE LA BRECHE,
310033097,00026,31003309700026,O,1988-06-01,NN,,,2008-11-07T00:24:56,true,3,,,,RTE,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,5.521581,47.616178,0.39,street,Route de Champlitte la Ville 70600 Champlitte,70122_0140,G,ROUTE DE CHAMPLITTE LA VILLE,
310077417,00015,31007741700015,O,1965-01-01,NN,,,2008-11-07T00:24:59,true,3,,,,HAM,MARGILLEY,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,N,5.534141,47.613465,0.93,street,Route de Margilley 70600 Champlitte,70122_0394,G,ROUTE DE MARGILLEY,
310190079,00015,31019007900015,O,1969-01-01,NN,,,2009-06-27T03:52:34,true,6,MARGILLEY,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,71.12B,NAFRev2,O,5.534141,47.613465,0.93,street,Route de Margilley 70600 Champlitte,70122_0394,D,ROUTE DE MARGILLEY,
310303383,00015,31030338300015,O,,NN,,,,true,1,,68,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,67.04,NAP,N,5.513449,47.615758,0.96,housenumber,68 Rue de la Republique 70600 Champlitte,70122_0540_00068,G,68 RUE DE LA REPUBLIQUE,
310661160,00013,31066116000013,O,,NN,,,,true,1,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310663927,00013,31066392700013,O,1900-01-01,NN,,,2013-05-22T04:54:22,true,3,CHAMPLITTE LA VILLE,,,RTE,DE MARGILLEY,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,81.30Z,NAFRev2,N,5.534141,47.613465,0.84,street,Route de Margilley 70600 Champlitte,70122_0394,G,ROUTE DE MARGILLEY,
310677372,00016,31067737200016,O,,NN,,,,true,1,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310973623,00021,31097362300021,O,,NN,,,,true,1,,20,,RUE,DU BOURG,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,93.0N,NAF1993,N,5.515096,47.615558,0.95,housenumber,20 Rue du Bourg 70600 Champlitte,70122_0060_00020,G,20 RUE DU BOURG,
311065601,00016,31106560100016,O,1977-01-01,NN,,,,true,1,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
312705205,00010,31270520500010,O,1978-01-01,NN,,,2016-11-16T08:44:23,false,4,,,,RUE,DES PRETRES,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,5.514697,47.615998,0.95,street,Rue des Pretres 70600 Champlitte,70122_0520,G,RUE DES PRETRES,
313157125,00011,31315712500011,O,,NN,,,,true,1,,13,,RUE,PASTEUR,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.51633,47.615758,0.95,housenumber,13 Rue Pasteur 70600 Champlitte,70122_0460_00013,G,13 RUE PASTEUR,
313553422,00012,31355342200012,O,,,,,,true,1,,,,,,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
314114547,00016,31411454700016,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,64.45,NAP,N,5.51451,47.614711,0.96,street,Rue de la Republique 70600 Champlitte,70122_0540,G,RUE DE LA REPUBLIQUE,
314139296,00011,31413929600011,O,1978-01-01,NN,,2821ZA,2018-09-29T12:14:45,true,5,,27,,RUE,DES TANNERIES,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,28.21Z,NAFRev2,N,5.518042,47.614964,0.95,housenumber,27 Rue des Tanneries 70600 Champlitte,70122_0680_00027,G,27 RUE DES TANNERIES,
314405416,00012,31440541600012,O,1978-01-01,NN,,,2008-01-04T20:29:37,true,3,,,,RTE,DE DIJON,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.2Z,NAFRev1,N,5.458376,47.662278,0.48,street,Route de Montvaudon à Leffond 70600 Champlitte,70122_0415,G,ROUTE DE MONTVAUDON A LEFFOND,
314549429,00012,31454942900012,O,1978-01-01,NN,,,2006-10-27T00:42:47,true,3,,,,RTE,DE GRAY LD LES GIBEAUX,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,70.2C,NAFRev1,N,5.517705,47.610011,0.48,street,Chemin des Gibeaux Rue des Gibeaux 70600 Champlitte,70122_0250,G,CHEM DES GIBEAUX RUE DES GIBEAUX,
314633165,00019,31463316500019,O,,,,,,true,1,,,,HAM,NEUVELLE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.546285,47.605083,0.93,street,Rue de Neuvelle 70600 Champlitte,70122_0377,G,RUE DE NEUVELLE,
315171181,00029,31517118100029,O,1980-07-31,NN,,,,true,1,,,,,HAMEAU LES LOUCHES,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,22.2E,NAF1993,O,5.422869,47.653695,0.93,street,Hameau les Louches à Leffond 70600 Champlitte,70122_A371,G,HAMEAU LES LOUCHES A LEFFOND,
316127760,00015,31612776000015,O,1900-01-01,NN,,,2011-04-28T00:16:01,false,4,,,,ALL,SAINFOIN,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,N,5.511418,47.616999,0.8,street,Allee du Sainfoin 70600 Champlitte,70122_0600,G,ALLEE DU SAINFOIN,
316127760,00031,31612776000031,O,2005-05-01,NN,,,2014-07-08T00:20:06,true,3,ALL SAINFOIN,52,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,56.10A,NAFRev2,N,5.513113,47.616255,0.96,housenumber,52 Rue de la Republique 70600 Champlitte,70122_0540_00052,G,52 RUE DE LA REPUBLIQUE,
316139989,00016,31613998900016,O,,NN,,,,true,1,,,,,MARGILLEY,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,81.21,NAP,N,5.534141,47.613465,0.93,street,Route de Margilley 70600 Champlitte,70122_0394,G,ROUTE DE MARGILLEY,
317386258,00014,31738625800014,O,1979-01-01,NN,,,2009-06-27T04:10:29,false,4,,,,RUE,DU TRAMWAY,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,28.6D,NAFRev1,O,5.51122,47.613835,0.95,street,Rue du Tramway 70600 Champlitte,70122_ktd16o,G,RUE DU TRAMWAY,
317386258,00022,31738625800022,O,2007-04-16,11,2020,2562BZ,2022-08-29T09:15:32,true,3,,,,,LES GIBEAUX,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.62B,NAFRev2,O,5.51975,47.61121,0.78,street,Rue des Gibeaux 70600 Champlitte,70122_dxyh5c,G,RUE DES GIBEAUX,
317894871,00019,31789487100019,O,1980-01-01,NN,,,,true,4,,,,RTE,DE DIJON,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,40.1Z,NAF1993,N,5.458376,47.662278,0.48,street,Route de Montvaudon à Leffond 70600 Champlitte,70122_0415,G,ROUTE DE MONTVAUDON A LEFFOND,
318002425,00011,31800242500011,O,,,,,,true,1,,86,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,5.514089,47.614835,0.96,housenumber,86 Rue de la Republique 70600 Champlitte,70122_0540_00086,G,86 RUE DE LA REPUBLIQUE,
318222007,00011,31822200700011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,5.51451,47.614711,0.96,street,Rue de la Republique 70600 Champlitte,70122_0540,G,RUE DE LA REPUBLIQUE,
318222015,00014,31822201500014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,5.51451,47.614711,0.96,street,Rue de la Republique 70600 Champlitte,70122_0540,G,RUE DE LA REPUBLIQUE,
318388022,00010,31838802200010,O,,NN,,,,true,1,,,,PL,DE L AUTO,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.11,NAP,N,5.515128,47.642844,0.45,street,Rue de l’Abreuvoir 70600 Champlitte,70122_q6g7v5,G,RUE DE L ABREUVOIR,
318528189,00018,31852818900018,O,,,,,,true,1,,,,RUE,DE LA BRECHE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,5.51641,47.61445,0.95,street,Rue de la Breche 70600 Champlitte,70122_0080,G,RUE DE LA BRECHE,
318579646,00015,31857964600015,O,,,,,,true,1,,,,LD,TRECOURT,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,5.565719,47.676126,0.71,street,Rue de Pierrecourt à Frettes 70600 Champlitte,70122_0482,G,RUE DE PIERRECOURT A FRETTES,
318579653,00011,31857965300011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.51451,47.614711,0.96,street,Rue de la Republique 70600 Champlitte,70122_0540,G,RUE DE LA REPUBLIQUE,
318597234,00018,31859723400018,O,1980-01-01,NN,,,,false,4,,,,RUE,DES PERRIERES,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,92.3F,NAF1993,N,5.511535,47.616532,0.73,street,Rue de la Perriere 70600 Champlitte,70122_0480,G,RUE DE LA PERRIERE,
318597234,00026,31859723400026,O,2000-05-04,NN,,,2010-05-18T07:54:44,false,4,,,,RUE,DES CHAMPS PORTANTS,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,93.29Z,NAFRev2,N,5.512237,47.612055,0.8,street,Chemin des Champs Portants 70600 Champlitte,70122_u7lucd,G,CHEMIN DES CHAMPS PORTANTS,
318597234,00034,31859723400034,O,2010-05-11,,,,2019-07-27T03:36:53,true,3,,5,,RTE,ROUTE DE LANGRES,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.29Z,NAFRev2,N,5.508763,47.620443,0.83,housenumber,5 Route de Langres 70600 Champlitte,70122_0365_00005,G,5 ROUTE DE LANGRES,
318708039,00017,31870803900017,O,1980-01-01,NN,,,2012-05-05T01:24:52,true,5,,,,RTE,CHAMPLITTE LA VILLE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41A,NAFRev2,O,5.521581,47.616178,0.87,street,Route de Champlitte la Ville 70600 Champlitte,70122_0140,G,ROUTE DE CHAMPLITTE LA VILLE,
319530457,00013,31953045700013,O,1980-07-01,,,,2006-05-01T07:23:49,true,4,,,,LD,NEUVELLE LES CHSAMPLITTE,70600,CHAMPLITTE,,,70122,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,20.1A,NAFRev1,N,5.551014,47.586957,0.68,street,Rue de la Côte à Neuvelle 70600 Champlitte,70122_0199,G,RUE DE LA COTE A NEUVELLE,