siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106520,00019,21210652000019,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,3,,,,RTE,DEP 977B,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106520,00027,21210652000027,O,1985-10-18,02,2018,,2020-08-25T10:16:13,false,5,MAIRIE,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.615922,47.220708,0.9,street,Place de la Mairie 21320 Vandenesse-en-Auxois,21652_0090,D,PLACE DE LA MAIRIE,
212106520,00035,21210652000035,O,1994-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT PLEIN SOLEIL,,,,70.1C,NAF1993,N,4.615922,47.220708,0.9,street,Place de la Mairie 21320 Vandenesse-en-Auxois,21652_0090,D,PLACE DE LA MAIRIE,
212106520,00043,21210652000043,O,1997-09-25,NN,,,2019-11-14T14:00:24,false,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212106520,00050,21210652000050,O,2003-05-01,,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RTE,DEP 977B,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT DE CURE,,,,68.20A,NAFRev2,N,,,0,,,,,,
252108766,00012,25210876600012,O,1990-07-16,NN,,,2019-11-14T14:00:24,false,6,MAIRIE,,,RTE,DEP 977B,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
262106826,00015,26210682600015,O,1986-01-01,NN,,,2020-06-16T10:24:52,true,4,MAIRIE,,,RTE,DEP 977B,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2020-04-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292106523,00015,29210652300015,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RTE,DEP 977B,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300729837,00017,30072983700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300944618,00010,30094461800010,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1992-11-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303675946,00014,30367594600014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
307297713,00017,30729771300017,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
314035403,00026,31403540300026,O,1988-03-17,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
315190025,00017,31519002500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.73,NAP,N,,,0,,,,,,
315248286,00017,31524828600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.73,NAP,N,,,0,,,,,,
315248302,00012,31524830200012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
315498154,00030,31549815400030,O,2017-01-01,,,,2021-02-23T10:41:16,true,1,,4,,RUE,DE LA PETITE VILLE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,RESTAURANT DU CIRCUIT,56.10A,NAFRev2,N,4.614037,47.220674,0.93,housenumber,4 Rue de la Petite Ville 21320 Vandenesse-en-Auxois,21652_0130_00004,G,4 RUE DE LA PETITE VILLE,
315781005,00022,31578100500022,O,1992-09-15,NN,,,2019-11-14T14:00:24,true,4,,,,HAM,DES BORDES,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,95.21Z,NAFRev2,N,4.629617,47.233215,0.91,street,Hameau des Bordes 21320 Vandenesse-en-Auxois,21652_b052,G,HAMEAU DES BORDES,
321837601,00095,32183760100095,O,2009-04-01,,,,2020-10-05T03:38:30,true,2,,,,,CIDEX 34,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2020-10-31,F,LA VANDENESSE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
322168808,00010,32216880800010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
331739268,00026,33173926800026,O,2001-03-10,NN,,,2019-11-14T14:00:24,false,3,,,,,ESBORDES,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,52.6D,NAFRev1,N,4.631086,47.232438,0.91,street,Lieu Dit Esbordes 21320 Vandenesse-en-Auxois,21652_pbof1x,G,LIEU DIT ESBORDES,
331739268,00034,33173926800034,O,2010-01-06,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE LA PETITE VILLE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2015-07-12,F,,,,,56.10C,NAFRev2,O,4.615462,47.220516,0.93,street,Rue de la Petite Ville 21320 Vandenesse-en-Auxois,21652_0130,G,RUE DE LA PETITE VILLE,
332506500,00013,33250650000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
334431251,00027,33443125100027,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DEPARTEMENTALE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
334431251,00035,33443125100035,O,2007-10-01,,,,2019-11-14T14:00:24,false,2,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338164197,00018,33816419700018,O,1986-07-01,NN,,8121ZZ,2020-08-21T03:58:34,true,4,,,,,ECLUSE 4,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.11Z,NAFRev2,N,3.8172559,50.2014873,0.88,poi.lock_gate,Écluse 4 Berlaimont (Porte d'écluse) Aulnoye-Aymeries,https://osm.org/node/671478474,G,,
341358364,00014,34135836400014,O,1987-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,LOT,LES CERISIERS,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-2.593377,47.6037544,0.7,poi.school,École primaire les Cerisiers La Trinité-Surzur,https://osm.org/way/259602696,G,,
342809506,00013,34280950600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.46,NAP,N,,,0,,,,,,
343484838,00010,34348483800010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
344492236,00023,34449223600023,O,1994-02-15,NN,,,2019-11-14T14:00:24,true,3,PORT DU CANAL,,,CHE,RURAL 33,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,61.2Z,NAFRev1,N,,,0,,,,,,
344988225,00019,34498822500019,O,1988-06-01,NN,,4399CZ,2019-11-14T14:00:24,true,4,,,,LOT,PLEIN SOLEIL,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,2.4244558,42.6147649,0.83,poi.bus_stop,Prades : Lotissement Plein Soleil (Arrêt de bus) Prades,https://osm.org/node/334739591,G,,
345058358,00010,34505835800010,O,1986-04-24,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA REPE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.3Z,NAF1993,N,4.627631,47.210854,0.91,street,Lieu Dit la Repe 21320 Vandenesse-en-Auxois,21652_mmg1nj,G,LIEU DIT LA REPE,
348450826,00022,34845082600022,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,CIDEX 47,21320,VANDENESSE-EN-AUXOIS,,CIDEX 17,21652,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
349943977,00018,34994397700018,O,1989-02-01,01,2018,4932ZA,2020-08-25T10:44:26,true,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
350587663,00013,35058766300013,O,1989-05-03,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351285002,00017,35128500200017,O,1989-07-05,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
353251549,00013,35325154900013,O,1989-12-16,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378396295,00057,37839629500057,O,2008-01-01,,,,2021-02-23T11:07:06,true,1,ECLUSE NÂ°8,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
380619825,00017,38061982500017,O,1991-01-09,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380765321,00027,38076532100027,O,1998-11-18,NN,,,2019-11-14T14:00:24,false,3,,,,QUA,DE LA PETITE VILLE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,26.2A,NAFRev1,N,4.615462,47.220516,0.78,street,Rue de la Petite Ville 21320 Vandenesse-en-Auxois,21652_0130,G,RUE DE LA PETITE VILLE,
380790725,00010,38079072500010,O,1991-02-05,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
380878249,00016,38087824900016,O,1991-02-11,NN,,,2019-11-14T14:00:24,false,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
382032423,00016,38203242300016,O,1991-03-15,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
389271727,00098,38927172700098,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
394817704,00015,39481770400015,O,1994-04-18,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
397794413,00013,39779441300013,O,1994-07-19,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
400994646,00018,40099464600018,O,1995-05-01,03,2018,,2020-08-25T10:33:27,true,3,,,,RTE,DEPT 977B,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
400994646,00026,40099464600026,O,1996-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES VOILIERS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
401957097,00017,40195709700017,O,1995-07-01,NN,,,2019-11-14T14:00:24,false,7,PANTHIER,,,,PANTHIER,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,93.12Z,NAFRev2,O,4.614542,47.221872,0.91,street,Rue de Panthier 21320 Vandenesse-en-Auxois,21652_0100,G,RUE DE PANTHIER,
401957097,00025,40195709700025,O,2018-01-26,,,,2019-11-14T14:00:24,true,1,,4,B,CHE,DU LAC,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,93.12Z,NAFRev2,N,2.2099346,46.9631167,0.8,poi.track,Rue du Lac (Chemin) Civray,https://osm.org/way/30624498,G,,
403699697,00013,40369969700013,O,1996-02-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
405064452,00015,40506445200015,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405064460,00018,40506446000018,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408163921,00013,40816392100013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
408280139,00010,40828013900010,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408280147,00013,40828014700013,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411261993,00025,41126199300025,O,2002-09-27,NN,,,2019-11-14T14:00:24,false,3,,977,B,RTE,DEPARTEMENTALE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2M,NAFRev1,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
411698731,00014,41169873100014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417780095,00028,41778009500028,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
420125841,00023,42012584100023,O,2002-07-12,NN,,,2019-11-14T14:00:24,true,4,,,,,ROUTE DEPARTEMENTALE 977B0,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.0383695,46.536272,0.77,poi,Route Départementale 975 (Pont) La Genête,https://osm.org/way/185095887,G,,
423029404,00039,42302940400039,O,2000-05-17,NN,,,2019-11-14T14:00:24,false,4,MR TONI CLARK,,,,ECLUSE 11,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,63.3Z,NAFRev1,N,,,0,,,,,,
423994185,00019,42399418500019,O,1999-05-01,01,2018,,2020-08-25T10:15:07,true,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428048276,00029,42804827600029,O,2009-07-06,,,,2019-11-14T14:00:24,false,2,,,,RTE,DEPARTEMENTALE D977BIS,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
428697817,00024,42869781700024,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
428838262,00015,42883826200015,O,1999-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429596315,00029,42959631500029,O,2017-01-05,,,,2019-11-14T14:00:24,true,1,PAE DE LA FILIERE,6,,CHE,DE HALAGE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20B,NAFRev2,N,4.612224,47.220307,0.82,housenumber,6 Chemin de Halage 21320 Vandenesse-en-Auxois,21652_0085_00006,G,6 CHEMIN DE HALAGE,
429708407,00037,42970840700037,O,2006-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LES BORDES,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4J,NAFRev1,N,4.629617,47.233215,0.73,street,Hameau des Bordes 21320 Vandenesse-en-Auxois,21652_b052,G,HAMEAU DES BORDES,
430028548,00013,43002854800013,O,1989-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
431117241,00015,43111724100015,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435156427,00013,43515642700013,O,2001-03-20,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU MOULIN,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.615746,47.219586,0.93,street,Rue du Moulin 21320 Vandenesse-en-Auxois,21652_0095,G,RUE DU MOULIN,
437827298,00013,43782729800013,O,2001-05-06,01,2018,,2021-02-23T13:18:05,true,3,,,,RUE,DU MOULIN,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.615746,47.219586,0.93,street,Rue du Moulin 21320 Vandenesse-en-Auxois,21652_0095,G,RUE DU MOULIN,
438095945,00012,43809594500012,O,2001-05-04,NN,,,2019-11-14T14:00:24,true,4,,,,,ECLUSE 12,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
438359333,00012,43835933300012,O,2001-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438819617,00012,43881961700012,O,2001-08-01,NN,,,2019-11-14T14:00:24,true,3,HAMEAU DE LA REPE,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.627631,47.210854,0.47,street,Lieu Dit la Repe 21320 Vandenesse-en-Auxois,21652_mmg1nj,D,LIEU DIT LA REPE,
440176253,00019,44017625300019,O,1973-01-12,NN,,,2021-06-23T03:53:14,true,3,MAIRIE,,,,MAIRIE DE VANDENESSE EN AUXOIS,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.615922,47.220708,0.91,street,Place de la Mairie 21320 Vandenesse-en-Auxois,21652_0090,G,PLACE DE LA MAIRIE,
442631966,00029,44263196600029,O,2007-06-15,NN,,,2019-11-14T14:00:24,false,4,,5,B,RUE,DE LA LIBERATION,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2014-06-06,A,VANDENESSE LOCATION,,,,77.32Z,NAFRev2,N,4.615807,47.221304,0.86,housenumber,5 b Rue de la Libération 21320 Vandenesse-en-Auxois,21652_0086_00005_b,G,5 B RUE DE LA LIBERATION,
442631966,00045,44263196600045,O,2014-06-06,00,2018,9529ZB,2020-08-25T10:30:00,true,2,,6,,RUE,DE PANTHIER,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2015-07-31,A,WATERFALL CIRCUIT,,,WATERFALL CIRCUIT,77.32Z,NAFRev2,N,4.614542,47.221872,0.84,street,Rue de Panthier 21320 Vandenesse-en-Auxois,21652_0100,G,RUE DE PANTHIER,
447778200,00017,44777820000017,O,1996-03-12,NN,,,2019-11-14T14:00:24,true,5,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448890863,00013,44889086300013,O,2003-05-27,NN,,,2020-09-29T03:39:39,true,3,,,,RTE,DEPARTEMENTALE 977 B,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0383695,46.536272,0.72,poi,Route Départementale 975 (Pont) La Genête,https://osm.org/way/185095887,G,,
449841345,00019,44984134500019,O,2003-04-14,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DEP 511 B,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450770888,00029,45077088800029,O,2017-01-05,,,,2019-11-14T14:00:24,true,1,PAE DE LA FILLIERE,6,,CHE,DE HALAGE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20B,NAFRev2,N,4.612224,47.220307,0.82,housenumber,6 Chemin de Halage 21320 Vandenesse-en-Auxois,21652_0085_00006,G,6 CHEMIN DE HALAGE,
453859902,00018,45385990200018,O,2004-06-01,01,2018,,2020-08-25T10:19:57,true,3,,,,,LE VILLAGE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478257389,00013,47825738900013,O,2004-08-10,NN,,,2019-11-14T14:00:24,true,3,,,,LD,CHAMPROBERT,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482852951,00029,48285295100029,O,2009-08-05,,,,2021-02-23T13:47:14,true,1,,,,,HAMEAU DE LA REPE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,96.09Z,NAFRev2,N,4.627631,47.210854,0.47,street,Lieu Dit la Repe 21320 Vandenesse-en-Auxois,21652_mmg1nj,G,LIEU DIT LA REPE,
485295752,00029,48529575200029,O,2014-01-06,,,,2021-02-23T13:51:08,false,1,,12,,RUE,DU 19 MARS 1962,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,68.20A,NAFRev2,N,4.613287,47.222092,0.79,housenumber,12 Rue du 19 Mars 21320 Vandenesse-en-Auxois,21652_0076_00012,G,12 RUE DU 19 MARS,
487494122,00012,48749412200012,O,2005-12-03,,,,2019-11-14T14:00:24,true,3,,,,,LADY A - PORT DU CANAL,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2010-11-30,F,LADY A,,,,50.40Z,NAFRev2,N,,,0,,,,,,
487559973,00010,48755997300010,O,2005-12-15,02,2018,4520AB,2021-06-03T11:00:26,true,2,RTE DEPARTEMENTALE 97,15,,RUE,EDE LA LIBERATION,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,45.20A,NAFRev2,O,4.61643,47.222161,0.84,housenumber,15 Rue de la Libération 21320 Vandenesse-en-Auxois,21652_0086_00015,G,15 RUE DE LA LIBERATION,
487624041,00017,48762404100017,O,2006-01-19,NN,,,2019-11-14T14:00:24,true,5,,,,,LE VILLAGE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487636102,00013,48763610200013,O,2005-12-05,,,,2019-11-14T14:00:24,true,3,,,,,LE VILLAGE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489750901,00030,48975090100030,O,2019-01-10,,,,2021-02-23T13:55:07,true,2,LIEUDIT LA REPE,5,,RTE,DE CRUGEY,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,O,4.631211,47.211076,0.82,housenumber,5 Route de Crugey 21320 Vandenesse-en-Auxois,21652_0073_00005,G,5 ROUTE DE CRUGEY,
489820852,00015,48982085200015,O,2006-05-06,,,,2019-11-14T14:00:24,true,3,,,,,ECLUSE 5,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.29Z,NAFRev2,N,3.8465838,50.2185428,0.88,poi.lock_gate,Écluse 5 Pont-sur-Sambre (Porte d'écluse) Aulnoye-Aymeries,https://osm.org/node/544857115,G,,
491837613,00018,49183761300018,O,2006-09-04,,,,2019-11-14T14:00:24,true,3,,,,RTE,DE COMMARIN,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,4.6444461,47.2469072,0.78,poi,Route de Créancey (Pont) Commarin,https://osm.org/way/234887530,G,,
494174246,00046,49417424600046,O,2017-03-23,,,3831ZA,2020-04-24T19:42:53,true,2,,4,,HAM,LA REPE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,BSKM RECUPERATION,45.11Z,NAFRev2,N,4.627631,47.210854,0.91,street,Lieu Dit la Repe 21320 Vandenesse-en-Auxois,21652_mmg1nj,G,LIEU DIT LA REPE,
494271596,00020,49427159600020,O,2007-08-03,,,8219ZP,2021-02-23T14:02:45,true,1,,,,,,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2007-08-03,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
494438120,00011,49443812000011,O,2007-03-01,,,,2019-11-14T14:00:24,true,3,LE VILLAGE,,,RUE,DE LA PETITE VILLE,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2015-09-30,F,CHAROLLY,,,,47.78C,NAFRev2,N,4.615462,47.220516,0.93,street,Rue de la Petite Ville 21320 Vandenesse-en-Auxois,21652_0130,G,RUE DE LA PETITE VILLE,
498510577,00014,49851057700014,O,2007-06-04,,,,2019-11-14T14:00:24,true,2,,,,RTE,DEPARTEMENTALE 977B,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0383695,46.536272,0.75,poi,Route Départementale 975 (Pont) La Genête,https://osm.org/way/185095887,G,,
498529270,00015,49852927000015,O,2007-07-01,,,3012ZZ,2019-11-14T14:00:24,false,5,,,,,ECLUSE 10,21320,VANDENESSE-EN-AUXOIS,,,21652,,,,,,,,,,,,,,,,,,,2017-05-06,F,DIJON-RENTAHOME,,,,50.30Z,NAFRev2,O,3.965304,46.4639985,0.79,poi.lock,Bretons #10 (Écluse) Chassenard,https://osm.org/way/223915145,G,,