siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701421,00013,21070142100013,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,255,,RUE,PERDIGON,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.89779,44.730181,0.93,housenumber,255 Rue Perdigon 07660 Lespéron,07142_y9secu_00255,G,255 RUE PERDIGON,
210701421,00021,21070142100021,O,1997-01-01,NN,,,2020-02-25T16:18:28,false,3,MAIRIE,255,,RUE,PERDIGON,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.89779,44.730181,0.93,housenumber,255 Rue Perdigon 07660 Lespéron,07142_y9secu_00255,G,255 RUE PERDIGON,
260702469,00016,26070246900016,O,1992-01-01,NN,,,2016-11-20T14:09:36,true,4,,,,,MAIRIE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.898033,44.73022,0.9,street,Place de la Mairie 07660 Lespéron,07142_82nj4j,G,PLACE DE LA MAIRIE,
301826624,00050,30182662400050,O,1995-10-02,NN,,,2011-04-28T00:10:58,false,3,,,,PL,DE L'EGLISE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.897659,44.730919,0.75,street,Ruelle de l'Église 07660 Lespéron,07142_v8umb5,G,RUELLE DE L EGLISE,
306240086,00059,30624008600059,O,,NN,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
307780353,00081,30778035300081,O,2001-04-02,NN,,,2011-04-28T00:12:32,false,3,,,,,LHERMET CHABALIER,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,3.89223,44.713098,0.92,street,Ruelle de Lhermet Chabalier 07660 Lespéron,07142_x99d98,G,RUELLE DE LHERMET CHABALIER,
313692055,00012,31369205500012,O,,NN,,,,true,1,,,,,MAS DE GERMANES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.87115,44.728325,0.59,street,Impasse Germanès 07660 Lespéron,07142_1rq1ly,G,IMPASSE GERMANES,
316756139,00010,31675613900010,O,1979-01-01,NN,,,,true,1,,,,HAM,LA RIBEYRE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.881401,44.751365,0.91,locality,Suc de la Ribeyre 07660 Lespéron,07142_b162,G,SUC DE LA RIBEYRE,
322379066,00010,32237906600010,O,1981-07-15,NN,,,2015-05-14T05:29:31,true,4,,,,,LA RIBEYRE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,55.30Z,NAFRev2,O,3.881401,44.751365,0.91,locality,Suc de la Ribeyre 07660 Lespéron,07142_b162,G,SUC DE LA RIBEYRE,
323793364,00064,32379336400064,O,2007-10-01,,,,2018-02-14T16:17:37,true,2,,,,LD,LES SAGNES ROUSSES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.904409,44.738769,0.65,street,Impasse de la Sagne Rousse 07660 Lespéron,07142_127olf,G,IMPASSE DE LA SAGNE ROUSSE,
323793364,00072,32379336400072,O,2011-06-01,,,4312AZ,2018-02-14T16:17:37,false,7,,,,,LES SAGNES ROUSSES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2017-12-31,F,BOSCH TP / SAVEURS DES BOIS,,,BOSCH TP / SAVEURS DES BOIS,43.12A,NAFRev2,O,3.904409,44.738769,0.65,street,Impasse de la Sagne Rousse 07660 Lespéron,07142_127olf,G,IMPASSE DE LA SAGNE ROUSSE,
323934190,00022,32393419000022,O,1981-12-05,NN,,,2008-04-05T00:24:12,false,3,,,,,TOUR DE CONCOULES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.86938,44.71145,0.93,locality,Tour de Concoules 07660 Lespéron,07142_b168,G,TOUR DE CONCOULES,
325124899,00015,32512489900015,O,1982-09-01,NN,,,2008-11-07T00:42:15,true,3,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
332090257,00038,33209025700038,O,2009-02-01,,,3109BA,2018-04-27T09:42:36,false,5,,,,,LE PESTEL,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,16.29Z,NAFRev2,N,3.883627,44.750512,0.93,street,Le Pestel 07660 Lespéron,07142_yo8epo,G,LE PESTEL,
332667682,00022,33266768200022,O,1990-07-03,NN,,,2016-12-11T04:28:25,true,7,,,,,CONCOULES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.81Z,NAFRev2,O,3.86938,44.71145,0.91,locality,Tour de Concoules 07660 Lespéron,07142_b168,G,TOUR DE CONCOULES,
333403939,00015,33340393900015,O,,NN,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
334461159,00017,33446115900017,O,1986-01-01,NN,,,2007-01-18T09:21:21,true,4,,,,,LA GINESTOUZE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.89656,44.730365,0.54,street,Impasse de la Genestouse 07660 Lespéron,07142_6r6nmg,G,IMPASSE DE LA GENESTOUSE,
334614930,00017,33461493000017,O,,NN,,,,true,1,,,,,LE PESTEL,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,3.883627,44.750512,0.93,street,Le Pestel 07660 Lespéron,07142_yo8epo,G,LE PESTEL,
339017824,00030,33901782400030,O,1999-07-02,NN,,,2018-09-29T12:31:33,true,7,,,,RUE,PRINCIPALE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,3.897798,44.732176,0.33,street,Rue Perdigon 07660 Lespéron,07142_y9secu,G,RUE PERDIGON,
339932790,00019,33993279000019,O,1987-01-01,NN,,,2017-11-23T11:36:31,true,3,,,,,LA RIBEYRE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.881401,44.751365,0.91,locality,Suc de la Ribeyre 07660 Lespéron,07142_b162,G,SUC DE LA RIBEYRE,
343266326,00010,34326632600010,O,1988-01-01,NN,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
347885790,00019,34788579000019,O,,NN,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
349832444,00013,34983244400013,O,,NN,,,,true,1,,,,LD,GINESTOUZE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,01.56,NAP,N,3.878924,44.746268,0.67,street,Lhermet Genestouze 07660 Lespéron,07142_b095,G,LHERMET GENESTOUZE,
353014681,00012,35301468100012,O,1989-09-06,NN,,,2017-05-04T01:30:16,true,4,,,,,LA GRANGE DE CAYRES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.45Z,NAFRev2,N,3.901442,44.750499,0.81,street,Grange de Cayres 07660 Lespéron,07142_b087,G,GRANGE DE CAYRES,
379748866,00025,37974886600025,O,2001-12-06,NN,,,2006-10-28T00:30:35,false,3,,,,,LE PESTEL,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.2A,NAFRev1,N,3.883627,44.750512,0.93,street,Le Pestel 07660 Lespéron,07142_yo8epo,G,LE PESTEL,
382881084,00026,38288108400026,O,1994-01-01,NN,,4322BB,2015-03-17T00:35:12,true,3,,,,RTE,DE LANGOGNE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.899228,44.727919,0.82,street,Route de Langogne 07660 Lespéron,07142_juhvcj,G,ROUTE DE LANGOGNE,
383039583,00018,38303958300018,O,,NN,,,,true,1,,,,,CONCOULES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,3.86938,44.71145,0.91,locality,Tour de Concoules 07660 Lespéron,07142_b168,G,TOUR DE CONCOULES,
386016778,00014,38601677800014,O,,,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
386211148,00013,38621114800013,O,,,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,67.05,NAP,N,,,0,,,,,,
386811509,00010,38681150900010,O,,,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
387212988,00019,38721298800019,O,1972-01-01,NN,,,2008-11-08T00:47:07,true,3,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
387868805,00012,38786880500012,O,1900-01-01,NN,,,2011-04-28T00:52:16,false,3,,,,CITE,NARCISSE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
389713967,00013,38971396700013,O,1983-01-01,NN,,,2006-10-28T01:31:13,true,3,,,,,MALESVEILLES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,3.873545,44.720429,0.91,street,Impasse de Malesveilles 07660 Lespéron,07142_hcj1tl,G,IMPASSE DE MALESVEILLES,
401709035,00026,40170903500026,O,2000-01-01,NN,,,2008-01-04T19:51:49,true,3,,,,,LA RIBEYRE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.881401,44.751365,0.91,locality,Suc de la Ribeyre 07660 Lespéron,07142_b162,G,SUC DE LA RIBEYRE,
402848444,00012,40284844400012,O,1980-01-01,NN,,,2009-01-30T09:18:59,true,4,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407736214,00013,40773621400013,O,1980-01-01,NN,,,2008-01-04T20:59:02,true,3,MAURAS,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.92609,44.739916,0.9,street,Impasse de Mauras 07660 Lespéron,07142_uuywj0,D,IMPASSE DE MAURAS,
407736222,00016,40773622200016,O,1980-01-01,NN,,,2019-01-21T10:44:19,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407736230,00019,40773623000019,O,1980-01-01,NN,,,2008-01-04T20:59:02,true,3,FAUGERES,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.921873,44.758269,0.4,locality,Suc de Vacheresses 07660 Lespéron,07142_b164,D,SUC DE VACHERESSES,
407736248,00011,40773624800011,O,1980-01-01,NN,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407736255,00016,40773625500016,O,1980-01-01,NN,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407736263,00010,40773626300010,O,1980-01-01,NN,,,2008-01-20T06:37:03,true,3,LA R1BEYRE,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,3.881401,44.751365,0.67,locality,Suc de la Ribeyre 07660 Lespéron,07142_b162,D,SUC DE LA RIBEYRE,
407736271,00013,40773627100013,O,1982-02-20,NN,,,2008-01-04T20:59:02,true,3,MALESV1E1LLES,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407736289,00015,40773628900015,O,1992-04-01,NN,,,2015-06-19T04:08:29,true,4,,,,,GERMANES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,3.87115,44.728325,0.91,street,Impasse Germanès 07660 Lespéron,07142_1rq1ly,G,IMPASSE GERMANES,
407736297,00018,40773629700018,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,PLANCHETTES,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407736305,00019,40773630500019,O,1983-01-01,NN,,,2008-01-04T20:59:02,true,3,MAS DES CHAMBONS,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.88769,44.693528,0.68,locality,Mas de Chambon 07660 Lespéron,07142_b104,D,MAS DE CHAMBON,
407736313,00013,40773631300013,O,1987-05-10,NN,,,2018-03-23T03:43:51,true,3,,,,,LA CHAMBLAZERE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2007-08-26,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407736321,00016,40773632100016,O,1994-01-01,NN,,,2008-01-04T20:59:02,true,3,,,,,CROIX DE BARROT,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.899163,44.726975,0.81,locality,La Croix de Barros 07660 Lespéron,07142_b063,G,LA CROIX DE BARROS,
407736339,00018,40773633900018,O,1984-01-01,NN,,,2008-01-04T20:59:02,true,3,LA RIBEYRE,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.881401,44.751365,0.91,locality,Suc de la Ribeyre 07660 Lespéron,07142_b162,D,SUC DE LA RIBEYRE,
407736347,00011,40773634700011,O,1987-08-26,NN,,,2006-10-28T03:29:55,true,3,CONCOULES,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,3.86938,44.71145,0.91,locality,Tour de Concoules 07660 Lespéron,07142_b168,D,TOUR DE CONCOULES,
407736354,00017,40773635400017,O,1990-08-24,NN,,,,true,1,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407736362,00010,40773636200010,O,1991-01-01,NN,,,2008-01-04T20:59:02,true,3,MALESVIEILLES,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.874533,44.720904,0.91,locality,Chemin de Malesvieilles 07660 Lespéron,07142_0060,D,CHEMIN DE MALESVIEILLES,
407762913,00017,40776291300017,O,1980-01-01,NN,,,,true,4,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407762962,00014,40776296200014,O,1987-01-01,NN,,,,true,4,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408257921,00010,40825792100010,O,1996-05-15,NN,,,,true,1,,,,PL,DE L'EGLISE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,N,3.897659,44.730919,0.75,street,Ruelle de l'Église 07660 Lespéron,07142_v8umb5,G,RUELLE DE L EGLISE,
411352495,00013,41135249500013,O,1996-01-01,NN,,,2008-01-04T21:57:38,true,3,,,,,MALESVIEILLES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.874533,44.720904,0.91,locality,Chemin de Malesvieilles 07660 Lespéron,07142_0060,G,CHEMIN DE MALESVIEILLES,
411352800,00014,41135280000014,O,1996-01-01,NN,,,2016-03-29T03:27:40,false,4,,,,,CONCOULES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.61Z,NAFRev2,N,3.86938,44.71145,0.91,locality,Tour de Concoules 07660 Lespéron,07142_b168,G,TOUR DE CONCOULES,
412201402,00010,41220140200010,O,1987-03-01,NN,,,2008-01-04T22:12:07,true,3,,,,,CONCOULES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.86938,44.71145,0.91,locality,Tour de Concoules 07660 Lespéron,07142_b168,G,TOUR DE CONCOULES,
412201410,00013,41220141000013,O,1985-12-01,NN,,,,true,4,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412201428,00015,41220142800015,O,1991-12-01,NN,,,2009-05-25T10:33:09,true,4,,,,,LE VILLAGE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,3.898302,44.730377,0.93,street,Le Village 07660 Lespéron,07142_c75jvp,G,LE VILLAGE,
418642997,00013,41864299700013,O,1998-04-01,,,,2008-11-08T01:34:22,true,3,,,,,LA RIBEYRE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,01.4A,NAF1993,N,3.881401,44.751365,0.91,locality,Suc de la Ribeyre 07660 Lespéron,07142_b162,G,SUC DE LA RIBEYRE,
419078019,00017,41907801900017,O,1996-10-01,NN,,,,true,4,,,,,FAUGERES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.1A,NAF1993,N,3.921873,44.758269,0.4,locality,Suc de Vacheresses 07660 Lespéron,07142_b164,G,SUC DE VACHERESSES,
419725387,00023,41972538700023,O,2006-01-01,,,,2008-01-04T23:41:18,true,2,,,,QUA,RIBEYRE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.881241,44.753047,0.84,street,Quartier la Ribeyre 07660 Lespéron,07142_3meh6z,G,QUARTIER LA RIBEYRE,
420885691,00022,42088569100022,O,2006-06-01,,,,2009-04-29T04:51:22,true,3,,,,,CONCOULES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,3.86938,44.71145,0.91,locality,Tour de Concoules 07660 Lespéron,07142_b168,G,TOUR DE CONCOULES,
423351972,00017,42335197200017,O,1999-06-08,NN,,,2008-04-22T08:39:42,true,4,QUARTIER CONCOULES,,,,QUARTIER CONCOULES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,01.41Z,NAFRev2,N,3.86938,44.71145,0.5,locality,Tour de Concoules 07660 Lespéron,07142_b168,G,TOUR DE CONCOULES,
423379494,00010,42337949400010,O,1999-04-15,,,,,true,1,,,,PL,DE L'EGLISE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,3.897659,44.730919,0.75,street,Ruelle de l'Église 07660 Lespéron,07142_v8umb5,G,RUELLE DE L EGLISE,
430017400,00010,43001740000010,O,1977-04-01,NN,,,,true,3,,,,,LE VILLAGE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,3.898302,44.730377,0.93,street,Le Village 07660 Lespéron,07142_c75jvp,G,LE VILLAGE,
431107671,00015,43110767100015,O,1985-01-01,NN,,,2008-01-04T18:02:32,true,4,,,,,MAURAS,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.92609,44.739916,0.9,street,Impasse de Mauras 07660 Lespéron,07142_uuywj0,G,IMPASSE DE MAURAS,
434168498,00013,43416849800013,O,2001-01-01,NN,,,2008-01-04T19:21:48,true,3,,,,,LA RIBEYRE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.881401,44.751365,0.91,locality,Suc de la Ribeyre 07660 Lespéron,07142_b162,G,SUC DE LA RIBEYRE,
434897740,00016,43489774000016,O,2001-04-02,NN,,,2014-06-14T01:50:10,true,6,,,,,LE PESTEL,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,O,3.883627,44.750512,0.93,street,Le Pestel 07660 Lespéron,07142_yo8epo,G,LE PESTEL,
441808490,00045,44180849000045,O,2017-02-01,,,,2017-02-23T15:44:41,false,1,,,,,SUC DE VACHERESSE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,35.11Z,NAFRev2,N,3.921873,44.758269,0.88,locality,Suc de Vacheresses 07660 Lespéron,07142_b164,G,SUC DE VACHERESSES,
441833225,00028,44183322500028,O,1982-01-01,NN,,,2008-01-04T21:28:45,false,3,,,,,COSTE CHAUDE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.1839402,44.0668763,0.89,poi.footway,Calade Coste Chaude (Chemin piéton) Mormoiron,https://osm.org/way/305076971,G,,
442094843,00012,44209484300012,O,2002-06-10,02,2018,3312ZA,2020-08-25T10:29:22,true,4,,,,,LES PEYRREYRES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.896824,44.730735,0.77,street,Impasse des Peyreyres 07660 Lespéron,07142_dflpoz,G,IMPASSE DES PEYREYRES,
442530614,00019,44253061400019,O,1996-10-30,NN,,,2008-01-04T21:44:16,true,3,,,,,CONCOULES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.86938,44.71145,0.91,locality,Tour de Concoules 07660 Lespéron,07142_b168,G,TOUR DE CONCOULES,
443953245,00026,44395324500026,O,2007-01-03,,,,2008-01-04T22:15:46,true,2,,,,,LE MAS DE CHAMBON,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.885933,44.707084,0.86,street,Impasse Mas de Chambon 07660 Lespéron,07142_6bc5jy,G,IMPASSE MAS DE CHAMBON,
448152447,00018,44815244700018,O,2003-01-01,NN,,,2008-01-04T23:13:08,true,3,,,,,MALESVIEILLES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.874533,44.720904,0.91,locality,Chemin de Malesvieilles 07660 Lespéron,07142_0060,G,CHEMIN DE MALESVIEILLES,
449483353,00016,44948335300016,O,2003-07-21,NN,,4399CZ,2020-03-04T03:52:37,true,7,L' HERMET CHABALIER,,,,LHERMET CHABALIER,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,SARL SAUZON,43.99C,NAFRev2,N,3.89223,44.713098,0.92,street,Ruelle de Lhermet Chabalier 07660 Lespéron,07142_x99d98,G,RUELLE DE LHERMET CHABALIER,
449625078,00026,44962507800026,O,2012-06-01,,,,2014-01-16T03:11:05,true,2,,,,,LHERMET CHABALIER,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,SLS MOISSONS,01.61Z,NAFRev2,N,3.89223,44.713098,0.92,street,Ruelle de Lhermet Chabalier 07660 Lespéron,07142_x99d98,G,RUELLE DE LHERMET CHABALIER,
451743058,00013,45174305800013,O,2004-01-01,NN,,,2017-01-03T10:25:01,true,4,,,,QUA,LE ROC,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
482491750,00014,48249175000014,O,2005-04-06,,,,2008-01-05T00:49:18,true,2,,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
484100326,00012,48410032600012,O,2005-08-01,,,,2016-07-09T12:27:30,true,3,MALESVIEILLES,,,LD,MALESVIEILLES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,3.874533,44.720904,0.91,locality,Chemin de Malesvieilles 07660 Lespéron,07142_0060,G,CHEMIN DE MALESVIEILLES,
484401161,00019,48440116100019,O,2005-09-30,,,,2020-09-24T03:54:10,true,3,,,,RUE,PRINCIPALE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,3.897798,44.732176,0.33,street,Rue Perdigon 07660 Lespéron,07142_y9secu,G,RUE PERDIGON,
491236865,00011,49123686500011,O,2006-09-02,,,,2009-06-21T10:40:53,true,3,,,,,LE BOURG,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,47.81Z,NAFRev2,N,3.903952,44.724148,0.31,street,Impasse Moulin de Barrot 07660 Lespéron,07142_qq2j2t,G,IMPASSE MOULIN DE BARROT,
491814620,00010,49181462000010,O,2006-09-01,,,,2010-12-31T06:05:40,true,4,,,,,LES SAGNES ROUSSES,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2010-12-30,F,SAVEUR DES BOIS,,,,47.81Z,NAFRev2,N,3.904409,44.738769,0.65,street,Impasse de la Sagne Rousse 07660 Lespéron,07142_127olf,G,IMPASSE DE LA SAGNE ROUSSE,
499931988,00012,49993198800012,O,2007-09-01,,,,2010-05-10T08:53:58,false,3,CONCOULES,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.13Z,NAFRev2,N,3.86938,44.71145,0.91,locality,Tour de Concoules 07660 Lespéron,07142_b168,D,TOUR DE CONCOULES,
501183578,00019,50118357800019,O,2007-07-01,,,,2008-01-05T02:01:02,true,2,MAS DE CHAMBON,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAS DE CHAMBON,,,,01.43Z,NAFRev2,N,3.88769,44.693528,0.93,locality,Mas de Chambon 07660 Lespéron,07142_b104,D,MAS DE CHAMBON,
502350283,00011,50235028300011,O,2008-01-02,,,,2010-03-29T15:30:46,true,2,,,,,LD PESTEL,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,43.32A,NAFRev2,N,3.883627,44.750512,0.92,street,Le Pestel 07660 Lespéron,07142_yo8epo,G,LE PESTEL,
503843641,00013,50384364100013,O,2008-03-03,NN,,,2018-09-29T12:11:04,true,1,QUARTIER CONCOULES,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,01.42Z,NAFRev2,N,3.86938,44.71145,0.5,locality,Tour de Concoules 07660 Lespéron,07142_b168,D,TOUR DE CONCOULES,
509779120,00021,50977912000021,O,2009-10-26,,,,2009-12-11T09:21:18,true,1,,,,LD,LA RIBEYRE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,47.99A,NAFRev2,N,3.881401,44.751365,0.91,locality,Suc de la Ribeyre 07660 Lespéron,07142_b162,G,SUC DE LA RIBEYRE,
511958290,00021,51195829000021,O,2016-03-01,,,,2016-03-21T09:52:07,false,1,LE VILLAGE,,,PL,DE L'EGLISE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,56.30Z,NAFRev2,N,3.897659,44.730919,0.75,street,Ruelle de l'Église 07660 Lespéron,07142_v8umb5,G,RUELLE DE L EGLISE,
512122581,00014,51212258100014,O,2009-06-01,,,,2009-04-29T04:51:22,true,1,CONCOULES,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.42Z,NAFRev2,N,3.86938,44.71145,0.91,locality,Tour de Concoules 07660 Lespéron,07142_b168,D,TOUR DE CONCOULES,
518043237,00024,51804323700024,O,2011-01-01,,,,2016-05-19T04:03:17,true,2,,,,,LE VILLAGE,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,96.09Z,NAFRev2,N,3.898302,44.730377,0.93,street,Le Village 07660 Lespéron,07142_c75jvp,G,LE VILLAGE,
518630710,00011,51863071000011,O,2010-01-02,,,,2013-05-29T10:16:20,false,2,LE BOURG,,,,,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,3.903952,44.724148,0.31,street,Impasse Moulin de Barrot 07660 Lespéron,07142_qq2j2t,D,IMPASSE MOULIN DE BARROT,
520068966,00032,52006896600032,O,2011-05-01,,,,2014-05-05T10:35:07,false,2,LA RIBEYRE,,,,LE VIEUX MOULIN,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.51Z,NAFRev2,N,3.878161,44.750246,0.47,street,Impasse Moulin de Milliers 07660 Lespéron,07142_a1uozu,G,IMPASSE MOULIN DE MILLIERS,
524020658,00034,52402065800034,O,2017-03-23,,,,2017-07-10T17:35:59,true,2,CHEZ MICHEL MIALON,,,,LE VALAT,07660,LESPERON,,,07142,,,,,,,,,,,,,,,,,,,2017-04-28,A,LES CRINIERES TRANSHUMANTES,,,,01.42Z,NAFRev2,N,3.893564,44.732112,0.8,locality,Combe Valat 07660 Lespéron,07142_b042,G,COMBE VALAT,