id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487218,2021-01-11,000001,Vente,231750,5,,CHE DES COTES,0021,31410,31104,Capens,31,,,311040000B1052,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,494,1.258871,43.334707
2021-487242,2021-01-13,000001,Vente,231960,9,,ALL DES CHENES,0018,31410,31104,Capens,31,,,311040000B0985,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,1125,1.256316,43.333487
2021-487428,2021-02-01,000001,Vente,300000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2882,1.254802,43.34063
2021-487428,2021-02-01,000001,Vente,300000,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2706,1.255277,43.34046
2021-488340,2021-03-31,000001,Vente,110000,24,,LE VILLAGE,B023,31410,31104,Capens,31,,,311040000B0928,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,566,1.257857,43.336681
2021-488340,2021-03-31,000001,Vente,110000,24,,LE VILLAGE,B023,31410,31104,Capens,31,,,311040000B0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,1.257857,43.336681
2021-488846,2021-04-30,000001,Vente,110610,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3022,1.25436,43.340005
2021-488846,2021-04-30,000001,Vente,110610,,,LA CAZE,B006,31410,31104,Capens,31,,,311040000A0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3123,1.254792,43.339727
2021-489064,2021-05-26,000001,Vente,35000,,,LE VILLAGE,B023,31410,31104,Capens,31,,,311040000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.258255,43.336341
2021-489064,2021-05-26,000001,Vente,35000,63,,LE VILLAGE,B023,31410,31104,Capens,31,,,311040000B0174,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,87,1.25801,43.336174
2021-489774,2021-07-09,000001,Vente,45000,,,LOMBARDIL,B011,31410,31104,Capens,31,,,311040000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,336,1.266531,43.340212
2021-489774,2021-07-09,000001,Vente,45000,,,LOMBARDIL,B011,31410,31104,Capens,31,,,311040000B1159,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.266428,43.340166
2021-489826,2021-07-08,000001,Vente,227050,3,,RUE DE LA PLAINE,0057,31410,31104,Capens,31,,,311040000B1107,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,271,1.257703,43.334032
2021-490850,2021-09-03,000001,Vente,358300,75,,LOMBARDIL,B011,31410,31104,Capens,31,,,311040000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1206,1.26017,43.337473
2021-490850,2021-09-03,000001,Vente,358300,75,,LOMBARDIL,B011,31410,31104,Capens,31,,,311040000B0836,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1206,1.26017,43.337473
2021-490850,2021-09-03,000001,Vente,358300,75,,LOMBARDIL,B011,31410,31104,Capens,31,,,311040000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1206,1.26017,43.337473
2021-490850,2021-09-03,000001,Vente,358300,,,LOMBARDIL,B011,31410,31104,Capens,31,,,311040000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,625,1.260522,43.337618
2021-490906,2021-09-10,000001,Vente,50400,7,,RUE DES ACCACIAS,0008,31410,31104,Capens,31,,,311040000B0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,1.256009,43.334281
2021-490906,2021-09-10,000001,Vente,50400,7,,RUE DES ACCACIAS,0008,31410,31104,Capens,31,,,311040000B0978,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1037,1.256009,43.334281
2021-490906,2021-09-10,000001,Vente,50400,7,,RUE DES ACCACIAS,0008,31410,31104,Capens,31,,,311040000B0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,1.256009,43.334281
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,2500,1.243409,43.336302
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,27445,,
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,6650,1.24108,43.335987
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,1475,1.240436,43.335009
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,1735,,
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,3178,,
2021-491075,2021-09-10,000001,Vente,33741,16,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0348,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1587,,
2021-491075,2021-09-10,000001,Vente,33741,15,C,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0371,,,,,,,,,,,,,0,1,Maison,166,5,P,prés,,,3062,,
2021-491075,2021-09-10,000001,Vente,33741,15,C,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0371,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,1011,,
2021-491075,2021-09-10,000001,Vente,33741,15,C,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0371,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1718,,
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,6927,,
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0447,,,,,,,,,,,,,0,,,,,L,landes,,,388,,
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0448,,,,,,,,,,,,,0,,,,,L,landes,,,475,,
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,4563,,
2021-491075,2021-09-10,000001,Vente,33741,,,PRATMIEJA,B017,31410,31104,Capens,31,,,311040000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,11790,,
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,1.258974,43.333588
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,1.259194,43.333529
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,1.259371,43.333467
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,1.25883,43.33344
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,1.25904,43.333331
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.259196,43.333162
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,1.258535,43.333169
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,1.25875,43.333082
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,1.258964,43.33298
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,1.258445,43.332939
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.258335,43.332932
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,1.258175,43.332765
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,1.258348,43.332766
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,1.258612,43.332628
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,1.258838,43.332749
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2294,1.259031,43.333058
2021-491913,2021-09-30,000001,Vente,315814.6,,,MONTGAILLARD,B013,31410,31104,Capens,31,,,311040000B1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,1.258517,43.3326
2021-492246,2021-10-29,000001,Vente,145000,10,,BIROS,B001,31410,31104,Capens,31,,,311040000A0639,,,,,,,,,,,,,0,1,Maison,57,4,T,terres,,,611,1.246906,43.347742
2021-492246,2021-10-29,000001,Vente,145000,10,,BIROS,B001,31410,31104,Capens,31,,,311040000A0639,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,611,1.246906,43.347742
2021-492246,2021-10-29,000001,Vente,145000,10,,BIROS,B001,31410,31104,Capens,31,,,311040000A0639,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,1000,1.246906,43.347742
2021-492246,2021-10-29,000001,Vente,145000,10,,BIROS,B001,31410,31104,Capens,31,,,311040000A0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.246906,43.347742
