id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615381,2020-01-31,000001,Vente,200,,,REBRUNS,B051,42310,42049,Changy,42,,,420490000C1731,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.869916,46.146767
2020-615382,2020-01-31,000001,Vente,10000,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0237,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.889208,46.14208
2020-615540,2020-01-30,000001,Vente,70000,546,,CHE DES MARIOLLES,0100,42310,42049,Changy,42,,,42049000ZE0024,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,868,3.908871,46.131635
2020-615895,2020-03-23,000001,Vente,126500,96,,RUE PHILIPPE PICARD,0036,42310,42049,Changy,42,,,420490000C1663,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1292,3.891044,46.142614
2020-615895,2020-03-23,000001,Vente,126500,96,,RUE PHILIPPE PICARD,0036,42310,42049,Changy,42,,,420490000C1663,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1292,3.891044,46.142614
2020-615974,2020-03-13,000001,Vente,2500,,,SOUS LA LIGNE,B053,42310,42049,Changy,42,,,420490000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,495,3.88419,46.140484
2020-615974,2020-03-13,000001,Vente,2500,,,SOUS LA LIGNE,B053,42310,42049,Changy,42,,,420490000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,1105,3.88423,46.140258
2020-616139,2020-05-15,000001,Vente,118500,,,VERON,B059,42310,42049,Changy,42,,,420490000C1024,,,,,,,,,,,,,0,,,,,L,landes,,,345,3.882179,46.13814
2020-616139,2020-05-15,000001,Vente,118500,,,VERON,B059,42310,42049,Changy,42,,,420490000C1027,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.882234,46.138522
2020-616139,2020-05-15,000001,Vente,118500,,,VERON,B059,42310,42049,Changy,42,,,420490000C1028,,,,,,,,,,,,,0,,,,,VI,vignes,,,1795,3.882485,46.138366
2020-616139,2020-05-15,000001,Vente,118500,114,,CHE DU GOUFFRE D'ENFER,0084,42310,42049,Changy,42,,,420490000C1029,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,345,3.882403,46.138223
2020-616273,2020-05-20,000001,Vente,1,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0286,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.891012,46.141894
2020-616687,2020-05-15,000002,Vente,45000,,,REBRUNS,B051,42310,42049,Changy,42,,,420490000C1943,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.866606,46.145825
2020-616687,2020-05-15,000002,Vente,45000,,,REBRUNS,B051,42310,42049,Changy,42,,,420490000C1945,,,,,,,,,,,,,0,,,,,J,jardins,,,143,3.866567,46.145738
2020-616705,2020-07-02,000002,Vente,182000,300,,RTE BLEUE,0054,42310,42049,Changy,42,,,42049000ZH0041,,,,,,,,,,,,,0,1,Maison,147,5,,,,,,3.889477,46.146488
2020-616975,2020-07-30,000001,Vente,400,,,L HOPITAL,B034,42310,42049,Changy,42,,,420490000C0098,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.893272,46.141161
2020-617070,2020-08-03,000001,Vente,182000,1316,,RTE DE LA VARENNE,0124,42310,42049,Changy,42,,,42049000ZD0040,,,,,,,,,,,,,0,1,Maison,134,7,P,prés,,,2791,3.914914,46.135017
2020-617070,2020-08-03,000001,Vente,182000,1316,,RTE DE LA VARENNE,0124,42310,42049,Changy,42,,,42049000ZD0040,,,,,,,,,,,,,0,1,Maison,134,7,AG,terrains d'agrément,,,1500,3.914914,46.135017
2020-617070,2020-08-03,000001,Vente,182000,1316,,RTE DE LA VARENNE,0124,42310,42049,Changy,42,,,42049000ZD0040,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,500,3.914914,46.135017
2020-617070,2020-08-03,000001,Vente,182000,,,LA VARENNE SUD,B058,42310,42049,Changy,42,,,42049000ZD0042,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.914311,46.134856
2020-617101,2020-07-22,000001,Vente,12500,,,LES GATILLES,B026,42310,42049,Changy,42,,,420490000C0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,3.876657,46.145527
2020-617101,2020-07-22,000001,Vente,12500,,,REBRUNS,B051,42310,42049,Changy,42,,,420490000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.869772,46.143551
2020-617101,2020-07-22,000001,Vente,12500,,,REBRUNS,B051,42310,42049,Changy,42,,,420490000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,8730,3.868543,46.142661
2020-617310,2020-09-07,000001,Vente,108500,15,,IMP DE L'ABATTOIR,0005,42310,42049,Changy,42,,,420490000C0185,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,220,3.891401,46.142148
2020-617341,2020-09-04,000002,Vente,10000,351,,PL DU CHAMP DE FOIRE,0001,42310,42049,Changy,42,,,420490000C1946,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,155,3.891277,46.141741
2020-617341,2020-09-04,000002,Vente,10000,351,,PL DU CHAMP DE FOIRE,0001,42310,42049,Changy,42,,,420490000C1946,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,155,3.891277,46.141741
2020-617341,2020-09-04,000002,Vente,10000,351,,PL DU CHAMP DE FOIRE,0001,42310,42049,Changy,42,,,420490000C1946,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,155,3.891277,46.141741
2020-617403,2020-09-04,000001,Vente,190000,80,,RUE DU CHATEAU,0015,42310,42049,Changy,42,,,420490000C1734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.888591,46.140982
2020-617403,2020-09-04,000001,Vente,190000,80,,RUE DU CHATEAU,0015,42310,42049,Changy,42,,,420490000C1734,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,471,3.888591,46.140982
2020-617403,2020-09-04,000001,Vente,190000,80,,RUE DU CHATEAU,0015,42310,42049,Changy,42,,,420490000C1736,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,119,3.888752,46.14084
2020-617463,2020-09-18,000001,Vente,50700,,,REBRUNS,B051,42310,42049,Changy,42,,,420490000C0745,,,,,,,,,,,,,0,,,,,P,prés,,,1445,3.865704,46.146797
2020-617463,2020-09-18,000001,Vente,50700,268,,RTE DE LA CHARME,0058,42310,42049,Changy,42,,,420490000C0746,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,800,3.866152,46.146594
2020-617463,2020-09-18,000001,Vente,50700,,,REBRUNS,B051,42310,42049,Changy,42,,,420490000C0747,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.866019,46.146856
2020-617785,2020-10-01,000001,Vente,300200,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,885,3.890768,46.143561
2020-617785,2020-10-01,000001,Vente,300200,5028,,RTE NATIONALE 7,0002,42310,42049,Changy,42,,,420490000C1458,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,32,3.890197,46.143261
2020-617785,2020-10-01,000001,Vente,300200,185,,RUE PHILIPPE PICARD,0036,42310,42049,Changy,42,,,420490000C1460,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,985,3.890384,46.143241
2020-617967,2020-10-21,000001,Vente,8000,,,L HOPITAL,B034,42310,42049,Changy,42,,,420490000C0092,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.892956,46.141626
2020-618171,2020-10-30,000001,Vente,65000,,,VERON,B059,42310,42049,Changy,42,,,420490000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,915,3.883238,46.138804
2020-618171,2020-10-30,000001,Vente,65000,,,VERON,B059,42310,42049,Changy,42,,,420490000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,235,3.882839,46.138797
2020-618171,2020-10-30,000001,Vente,65000,,,VERON,B059,42310,42049,Changy,42,,,420490000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.882912,46.138941
2020-618171,2020-10-30,000001,Vente,65000,,,VERON,B059,42310,42049,Changy,42,,,420490000C1030,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.882962,46.138428
2020-618171,2020-10-30,000001,Vente,65000,,,VERON,B059,42310,42049,Changy,42,,,420490000C1031,,,,,,,,,,,,,0,,,,,T,terres,,,805,3.883428,46.138568
2020-618171,2020-10-30,000001,Vente,65000,,,VERON,B059,42310,42049,Changy,42,,,420490000C1707,,,,,,,,,,,,,0,,,,,T,terres,,,55,3.882848,46.13901
2020-618171,2020-10-30,000001,Vente,65000,,,VERON,B059,42310,42049,Changy,42,,,420490000C1727,,,,,,,,,,,,,0,,,,,T,terres,,,1246,3.882385,46.13919
2020-618171,2020-10-30,000001,Vente,65000,802,,RTE DES MONTS DE LA MADELEINE,0033,42310,42049,Changy,42,,,420490000C1728,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,502,3.882049,46.139165
2020-618370,2020-11-26,000001,Vente,20000,,,LES GATILLES SUD,B027,42310,42049,Changy,42,,,420490000C1213,,,,,,,,,,,,,0,,,,,P,prés,,,10780,3.876615,46.142906
2020-618370,2020-11-26,000001,Vente,20000,,,LES GATILLES SUD,B027,42310,42049,Changy,42,,,420490000C1217,,,,,,,,,,,,,0,,,,,L,landes,,,955,3.877345,46.143197
2020-618370,2020-11-26,000001,Vente,20000,,,LES GATILLES SUD,B027,42310,42049,Changy,42,,,420490000C1218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2270,3.877133,46.1423
2020-618370,2020-11-26,000001,Vente,20000,,,LES GATILLES SUD,B027,42310,42049,Changy,42,,,420490000C1219,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6700,3.878343,46.142289
2020-618370,2020-11-26,000001,Vente,20000,,,LES GATILLES SUD,B027,42310,42049,Changy,42,,,420490000C1220,,,,,,,,,,,,,0,,,,,P,prés,,,1640,3.879778,46.142314
2020-618370,2020-11-26,000001,Vente,20000,,,LES GATILLES SUD,B027,42310,42049,Changy,42,,,420490000C1481,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.878806,46.143546
2020-618370,2020-11-26,000001,Vente,20000,,,LES GATILLES SUD,B027,42310,42049,Changy,42,,,420490000C1869,,,,,,,,,,,,,0,,,,,P,prés,,,14727,3.878661,46.142948
2020-618370,2020-11-26,000001,Vente,20000,,,LES GATILLES SUD,B027,42310,42049,Changy,42,,,420490000C1875,,,,,,,,,,,,,0,,,,,P,prés,,,387,3.878319,46.143267
2020-618556,2020-12-04,000001,Vente,70000,,,L HOPITAL,B034,42310,42049,Changy,42,,,420490000C0083,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.892626,46.14142
2020-618556,2020-12-04,000001,Vente,70000,33,,IMP HOPITAL,0026,42310,42049,Changy,42,,,420490000C0084,,,1,,2,,3,,,,,,3,1,Maison,25,1,,,,,,3.892696,46.14151
2020-618556,2020-12-04,000001,Vente,70000,,,L HOPITAL,B034,42310,42049,Changy,42,,,420490000C0084,,,9,,,,,,,,,,1,,,,,S,sols,,,1,3.892696,46.14151
2020-618556,2020-12-04,000001,Vente,70000,5161,,L HOPITAL,B034,42310,42049,Changy,42,,,420490000C0084,,,4,,5,,6,,7,,8,,5,1,Maison,80,3,,,,,,3.892696,46.14151
2020-618556,2020-12-04,000001,Vente,70000,,,L HOPITAL,B034,42310,42049,Changy,42,,,420490000C0085,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.892792,46.141453
2020-618556,2020-12-04,000001,Vente,70000,,,L HOPITAL,B034,42310,42049,Changy,42,,,420490000C1493,,,,,,,,,,,,,0,,,,,J,jardins,,,107,3.892546,46.141431
2020-618845,2020-12-23,000002,Vente,500,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C1949,,,,,,,,,,,,,0,,,,,J,jardins,,,51,3.890667,46.141101
2020-618846,2020-12-23,000003,Vente,74000,84,,PL DU CHAMP DE FOIRE,0001,42310,42049,Changy,42,,,420490000C0274,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,225,3.890476,46.141345
2020-618846,2020-12-23,000003,Vente,74000,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0328,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.890631,46.141075
