id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,103,0.61438,44.200272
2020-683780,2020-01-02,000001,Vente,428000,28,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BC0047,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,103,0.61438,44.200272
2020-683785,2020-01-10,000001,Vente,150000,769,,RUE PIERRE PAUL DE RIQUET,3070,47000,47001,Agen,47,,,47001000AH0202,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,462,0.639143,44.210513
2020-683785,2020-01-10,000001,Vente,150000,769,,RUE PIERRE PAUL DE RIQUET,3070,47000,47001,Agen,47,,,47001000AH0202,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,260,0.639143,44.210513
2020-683787,2020-01-02,000001,Vente,59000,22,,AV GEORGES CUVIER,0900,47000,47001,Agen,47,,,47001000AR0610,,,79,67.48,,,,,,,,,1,2,Appartement,66,3,,,,,,0.6326,44.195504
2020-683787,2020-01-02,000001,Vente,59000,22,,AV GEORGES CUVIER,0900,47000,47001,Agen,47,,,47001000AR0610,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.6326,44.195504
2020-683789,2020-01-14,000001,Vente,110931.18,146,,AV JEAN JAURES,1950,47000,47001,Agen,47,,,47001000AM0318,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.630906,44.20252
2020-683789,2020-01-14,000001,Vente,110931.18,146,,AV JEAN JAURES,1950,47000,47001,Agen,47,,,47001000AM0318,,,12,,,,,,,,,,1,2,Appartement,88,4,,,,,,0.630906,44.20252
2020-683800,2020-01-08,000001,Vente,67000,47,,RUE EMILE SENTINI,1250,47000,47001,Agen,47,,,47001000BL0320,,,1,,,,,,,,,,1,2,Appartement,53,2,,,,,,0.622494,44.205972
2020-683802,2020-01-16,000001,Vente,67850,1005,,RUE LAVOISIER,2270,47000,47001,Agen,47,,,47001000AX0450,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.624232,44.193543
2020-683802,2020-01-16,000001,Vente,67850,1005,,RUE LAVOISIER,2270,47000,47001,Agen,47,,,47001000AX0450,,,4,,,,,,,,,,1,2,Appartement,53,3,,,,,,0.624232,44.193543
2020-683807,2020-01-16,000001,Vente,175000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,5,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.620611,44.206568
2020-683807,2020-01-16,000001,Vente,175000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683807,2020-01-16,000001,Vente,175000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,11,,4,,,,,,,,2,2,Appartement,137,4,,,,,,0.620611,44.206568
2020-683807,2020-01-16,000001,Vente,175000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683807,2020-01-16,000001,Vente,175000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683807,2020-01-16,000001,Vente,175000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683807,2020-01-16,000001,Vente,175000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683807,2020-01-16,000001,Vente,175000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683812,2020-01-15,000001,Vente,105000,14,,RUE JACQUARD,1890,47000,47001,Agen,47,,,47001000BK0710,,,113,,,,,,,,,,1,2,Appartement,60,2,,,,,,0.618393,44.205329
2020-683815,2020-01-15,000001,Vente,113000,17,,IMP SULLY,3625,47000,47001,Agen,47,,,47001000AZ0154,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,76,0.621679,44.199104
2020-683817,2020-01-16,000001,Vente,182000,59,,AV JEAN JAURES,1950,47000,47001,Agen,47,,,47001000AP0023,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,585,0.64019,44.196626
2020-683821,2020-01-03,000001,Vente,1,,,RUE EMMANUEL DELBOUSQUET,1265,47000,47001,Agen,47,,,47001000CC0332,,,,,,,,,,,,,0,,,,,P,prés,,,1858,0.62554,44.184291
2020-683821,2020-01-03,000001,Vente,1,,,RUE EMMANUEL DELBOUSQUET,1265,47000,47001,Agen,47,,,47001000CC0334,,,,,,,,,,,,,0,,,,,P,prés,,,1875,0.625603,44.184542
2020-683822,2020-01-06,000001,Vente,62000,24,,AV GEORGES CUVIER,0900,47000,47001,Agen,47,,,47001000AR0609,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.633315,44.196174
2020-683822,2020-01-06,000001,Vente,62000,22,,AV GEORGES CUVIER,0900,47000,47001,Agen,47,,,47001000AR0610,,,98,,,,,,,,,,1,2,Appartement,66,3,,,,,,0.6326,44.195504
2020-683827,2020-01-10,000001,Vente,12000,105,,RUE LAGRANGE,2150,47000,47001,Agen,47,,,47001000BI0197,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.610616,44.206472
2020-683830,2020-01-13,000001,Vente,58000,270,,RUE JEAN LAFFORE,1971,47000,47001,Agen,47,,,47001000AI0467,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.639294,44.20836
2020-683830,2020-01-13,000001,Vente,58000,270,,RUE JEAN LAFFORE,1971,47000,47001,Agen,47,,,47001000AI0467,,,22,52.42,,,,,,,,,1,2,Appartement,50,2,,,,,,0.639294,44.20836
2020-683834,2020-01-08,000001,Vente,55000,9002,,RUE JEANNE D ARC,1970,47000,47001,Agen,47,,,47001000AZ0011,,,157,,44,33.13,,,,,,,2,2,Appartement,35,1,,,,,,0.618475,44.198915
2020-683837,2020-01-04,000001,Vente,89000,35,,RUE PAGANEL,2870,47000,47001,Agen,47,,,47001000AN0034,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.634134,44.197672
2020-683837,2020-01-04,000001,Vente,89000,35,,RUE PAGANEL,2870,47000,47001,Agen,47,,,47001000AN0034,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.634134,44.197672
2020-683837,2020-01-04,000001,Vente,89000,35,,RUE PAGANEL,2870,47000,47001,Agen,47,,,47001000AN0034,,,46,,,,,,,,,,1,2,Appartement,78,4,,,,,,0.634134,44.197672
2020-683839,2020-01-14,000001,Vente,75000,9,,RUE DES JUIFS,2030,47000,47001,Agen,47,,,47001000BH0970,,,34,,8,,,,,,,,2,2,Appartement,43,1,,,,,,0.616293,44.203915
2020-683841,2020-01-10,000001,Vente,53000,559,B,RUE LAVOISIER,2270,47000,47001,Agen,47,,,47001000CA0034,,,4,31.08,,,,,,,,,1,2,Appartement,33,2,,,,,,0.625139,44.190286
2020-683841,2020-01-10,000001,Vente,53000,559,B,RUE LAVOISIER,2270,47000,47001,Agen,47,,,47001000CA0034,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.625139,44.190286
2020-683842,2020-01-14,000001,Vente,37000,9013,,AV LEON BLUM,2310,47000,47001,Agen,47,,,47001000AE0059,,,2,78.91,,,,,,,,,1,2,Appartement,84,5,,,,,,0.649034,44.213686
2020-683843,2020-01-09,000001,Vente,85000,11,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0676,,,142,,,,,,,,,,1,2,Appartement,61,3,,,,,,0.631016,44.200973
2020-683843,2020-01-09,000001,Vente,85000,5001,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0676,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.631016,44.200973
2020-683844,2020-01-20,000001,Vente,55000,51,,RUE DE LA MASSE,2650,47000,47001,Agen,47,,,47001000AL0063,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,86,0.628883,44.206511
2020-683844,2020-01-20,000001,Vente,55000,30,,RUE DE LA MASSE,2650,47000,47001,Agen,47,,,47001000AL1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,0.628826,44.206378
2020-683848,2020-01-17,000001,Vente,88406.2,28,,RUE FLEURUS,1400,47000,47001,Agen,47,,,47001000AL0559,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,115,0.626402,44.201817
2020-683850,2020-01-06,000001,Vente,95000,15,,RUE PALISSY,2910,47000,47001,Agen,47,,,47001000BH0903,,,5,55.49,,,,,,,,,1,2,Appartement,50,2,,,,,,0.614149,44.200528
2020-683856,2020-01-20,000001,Vente,55000,65,,AV JEAN JAURES,1950,47000,47001,Agen,47,,,47001000AP0019,,,18,36.72,,,,,,,,,1,2,Appartement,36,2,,,,,,0.639832,44.196823
2020-683856,2020-01-20,000001,Vente,55000,65,,AV JEAN JAURES,1950,47000,47001,Agen,47,,,47001000AP0019,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.639832,44.196823
2020-683864,2020-01-02,000001,Vente,75000,5,,RUE TRAVERSIERE BELFORT,3720,47000,47001,Agen,47,,,47001000BE0453,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,58,0.622602,44.204435
2020-683867,2020-01-10,000001,Vente,75000,100,,AV DOCTEUR JEAN BRU,1935,47000,47001,Agen,47,,,47001000AW0169,,,1,69.94,,,,,,,,,1,2,Appartement,70,3,,,,,,0.616103,44.193764
2020-683867,2020-01-10,000001,Vente,75000,100,,AV DOCTEUR JEAN BRU,1935,47000,47001,Agen,47,,,47001000AW0169,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.616103,44.193764
2020-683868,2020-01-23,000001,Vente,39000,12,,RUE ALSACE LORRAINE,0090,47000,47001,Agen,47,,,47001000BL0810,,,1,28.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,0.623343,44.20614
2020-683868,2020-01-23,000001,Vente,39000,12,,RUE ALSACE LORRAINE,0090,47000,47001,Agen,47,,,47001000BL0810,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.623343,44.20614
2020-683869,2020-01-03,000001,Vente,65000,18,,RUE VOLTAIRE,3860,47000,47001,Agen,47,,,47001000BH0182,,,11,58.14,,,,,,,,,1,2,Appartement,56,2,,,,,,0.613658,44.203881
2020-683869,2020-01-03,000001,Vente,65000,18,,RUE VOLTAIRE,3860,47000,47001,Agen,47,,,47001000BH0182,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.613658,44.203881
2020-683876,2020-01-07,000001,Vente,25000,24,,RUE VOLTAIRE,3860,47000,47001,Agen,47,,,47001000BH0176,,,3,,,,,,,,,,1,2,Appartement,15,1,,,,,,0.613938,44.203952
2020-683879,2020-01-14,000001,Vente,125000,70,,RUE DE LAS,2260,47000,47001,Agen,47,,,47001000AW0149,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,299,0.612734,44.193919
2020-683880,2020-01-13,000001,Vente,60000,34,,RUE ERNEST SARROU,1300,47000,47001,Agen,47,,,47001000AL1073,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,46,0.627377,44.200985
2020-683881,2020-01-15,000001,Vente,130000,34,,RUE DE LA MASSE,2650,47000,47001,Agen,47,,,47001000AL0121,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,84,0.628898,44.206247
2020-683881,2020-01-15,000001,Vente,130000,34,,RUE DE LA MASSE,2650,47000,47001,Agen,47,,,47001000AL0121,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,84,0.628898,44.206247
2020-683881,2020-01-15,000001,Vente,130000,34,,RUE DE LA MASSE,2650,47000,47001,Agen,47,,,47001000AL0121,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,84,0.628898,44.206247
2020-683882,2020-01-13,000001,Vente,267630,22,,RUE LOUIS VIVENT,2440,47000,47001,Agen,47,,,47001000BH0439,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,170,0.613468,44.201537
2020-683887,2020-01-22,000001,Vente,70000,25,,RUE RENE CASSIN,3336,47000,47001,Agen,47,,,47001000AZ0734,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.622372,44.197966
2020-683887,2020-01-22,000001,Vente,70000,25,,RUE RENE CASSIN,3336,47000,47001,Agen,47,,,47001000AZ0734,,,22,,31,72.79,44,,,,,,3,2,Appartement,67,3,,,,,,0.622372,44.197966
2020-683895,2020-01-16,000001,Vente,59000,3,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0551,,,14,47.81,,,,,,,,,1,2,Appartement,48,2,,,,,,0.630422,44.201252
2020-683895,2020-01-16,000001,Vente,59000,3,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0551,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.630422,44.201252
2020-683896,2020-01-17,000001,Vente,89900,9002,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0161,,,37,67,,,,,,,,,1,2,Appartement,67,3,,,,,,0.64222,44.216759
2020-683896,2020-01-17,000001,Vente,89900,9002,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0161,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.64222,44.216759
2020-683896,2020-01-17,000001,Vente,89900,9002,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0161,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.64222,44.216759
2020-683898,2020-01-20,000001,Vente,120000,176,,RUE DE LILLE,2360,47000,47001,Agen,47,,,47001000CB0089,,,44,90.49,,,,,,,,,1,2,Appartement,89,4,,,,,,0.621407,44.187857
2020-683898,2020-01-20,000001,Vente,120000,176,,RUE DE LILLE,2360,47000,47001,Agen,47,,,47001000CB0089,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.621407,44.187857
2020-683899,2020-01-17,000001,Vente,52000,22,,AV DE GAILLARD,1530,47000,47001,Agen,47,,,47001000AD0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,71,0.629418,44.210293
2020-683899,2020-01-17,000001,Vente,52000,22,,AV DE GAILLARD,1530,47000,47001,Agen,47,,,47001000AD0185,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,71,0.629418,44.210293
2020-683912,2020-01-20,000001,Vente,45000,9002,,RUE JEANNE D ARC,1970,47000,47001,Agen,47,,,47001000AZ0011,,,121,,27,,,,,,,,2,2,Appartement,64,3,,,,,,0.618475,44.198915
2020-683914,2020-01-28,000001,Vente,15000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683914,2020-01-28,000001,Vente,15000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683914,2020-01-28,000001,Vente,15000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683914,2020-01-28,000001,Vente,15000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683914,2020-01-28,000001,Vente,15000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,5,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.620611,44.206568
2020-683914,2020-01-28,000001,Vente,15000,163,,BD DU PRESIDENT CARNOT,3128,47000,47001,Agen,47,,,47001000BL0504,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620611,44.206568
2020-683928,2020-01-29,000001,Vente,24000,31,,RUE ALPHONSE DAUDET,0080,47000,47001,Agen,47,,,47001000AM0431,,,88,,,,,,,,,,1,2,Appartement,18,1,,,,,,0.632092,44.202063
2020-683933,2020-01-30,000001,Vente,38053,1,,RUE ERNEST RENAN,1290,47000,47001,Agen,47,,,47001000AH0279,,,413,,,,,,,,,,1,2,Appartement,67,4,,,,,,0.64375,44.208997
2020-683933,2020-01-30,000001,Vente,38053,1,,RUE ERNEST RENAN,1290,47000,47001,Agen,47,,,47001000AH0279,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.64375,44.208997
2020-683948,2020-01-23,000001,Vente,130000,1,,RUE GRAMMONT,1720,47000,47001,Agen,47,,,47001000BL0720,,,12,129.4,13,,,,,,,,2,2,Appartement,78,1,,,,,,0.624288,44.205595
2020-683954,2020-01-29,000001,Vente,147000,172,,BD DE LA REPUBLIQUE,3359,47000,47001,Agen,47,,,47001000BE0550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,147,0.625012,44.205085
2020-683959,2020-01-24,000001,Vente,105000,28,,RUE GUSTAVE FLAUBERT,1760,47000,47001,Agen,47,,,47001000AS0140,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,721,0.630481,44.191956
2020-683961,2020-01-27,000001,Vente,57800,44,,RUE RICHARD COEUR DE LION,3370,47000,47001,Agen,47,,,47001000BH0381,,,1,44.73,,,,,,,,,1,2,Appartement,25,1,,,,,,0.613888,44.202783
2020-683971,2020-01-09,000001,Vente,70000,45,,PL JEAN MOULIN,1966,47000,47001,Agen,47,,,47001000AY0221,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,198,0.626808,44.192524
2020-683975,2020-01-09,000001,Vente,10500,105,,RUE LAGRANGE,2150,47000,47001,Agen,47,,,47001000BI0197,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.610616,44.206472
2020-683978,2020-02-01,000001,Vente,95000.15,9003,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0161,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.64222,44.216759
2020-683978,2020-02-01,000001,Vente,95000.15,9001,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0161,,,103,,26,,,,,,,,2,2,Appartement,67,3,,,,,,0.64222,44.216759
2020-683978,2020-02-01,000001,Vente,95000.15,9003,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0161,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.64222,44.216759
2020-683983,2020-01-28,000001,Vente,30000,3,,RUE GRAMMONT,1720,47000,47001,Agen,47,,,47001000BL0720,,,7,24.8,8,19.4,9,11.3,,,,,3,4,Local industriel. commercial ou assimilé,50,0,,,,,,0.624288,44.205595
2020-683983,2020-01-28,000001,Vente,30000,,,RUE GRAMMONT,1720,47000,47001,Agen,47,,,47001000BL0980,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.624496,44.205504
2020-683986,2020-01-13,000001,Vente,109000,16,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0164,,,53,,69,63.04,,,,,,,2,2,Appartement,63,3,,,,,,0.640419,44.218383
2020-683986,2020-01-13,000001,Vente,109000,16,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0164,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.640419,44.218383
2020-683986,2020-01-13,000001,Vente,109000,16,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0164,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.640419,44.218383
2020-683988,2020-01-20,000001,Vente,25500,112,,BD SYLVAIN DUMON,3635,47000,47001,Agen,47,,,47001000BL0893,,,5,,,,,,,,,,1,2,Appartement,18,1,,,,,,0.625377,44.205704
2020-683990,2020-01-31,000001,Vente,100000,9,,RUE DE LA COLONNE,0810,47000,47001,Agen,47,,,47001000AL0578,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.626077,44.201148
2020-683990,2020-01-31,000001,Vente,100000,9,,RUE DE LA COLONNE,0810,47000,47001,Agen,47,,,47001000AL0578,,,12,,18,79.61,,,,,,,2,2,Appartement,80,4,,,,,,0.626077,44.201148
2020-683993,2020-01-22,000001,Vente,61000,3,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0551,,,21,47.97,,,,,,,,,1,2,Appartement,48,2,,,,,,0.630422,44.201252
2020-683993,2020-01-22,000001,Vente,61000,3,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0551,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.630422,44.201252
2020-683996,2020-01-30,000001,Vente,37000,103,,AV JEAN JAURES,1950,47000,47001,Agen,47,,,47001000AN0046,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.637057,44.198314
2020-683996,2020-01-30,000001,Vente,37000,103,,AV JEAN JAURES,1950,47000,47001,Agen,47,,,47001000AN0046,,,1,24.25,31,,,,,,,,2,2,Appartement,23,1,,,,,,0.637057,44.198314
2020-683998,2020-01-29,000001,Vente,40000,27,,RUE RASPAIL,3250,47000,47001,Agen,47,,,47001000BK0056,,,54,34.94,74,,,,,,,,2,2,Appartement,35,1,,,,,,0.618482,44.207767
2020-683999,2020-01-29,000001,Vente,112800,16,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0164,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.640419,44.218383
2020-683999,2020-01-29,000001,Vente,112800,16,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0164,,,105,,126,69.78,,,,,,,2,2,Appartement,69,3,,,,,,0.640419,44.218383
2020-683999,2020-01-29,000001,Vente,112800,16,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0164,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.640419,44.218383
2020-684001,2020-01-31,000001,Vente,59900,45,,BD EDOUARD LACOUR,1180,47000,47001,Agen,47,,,47001000AY0195,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.627357,44.195795
2020-684001,2020-01-31,000001,Vente,59900,45,,BD EDOUARD LACOUR,1180,47000,47001,Agen,47,,,47001000AY0195,,,20,,,,,,,,,,1,2,Appartement,41,2,,,,,,0.627357,44.195795
2020-684008,2020-01-27,000001,Vente,40000,58,,RUE RICHARD COEUR DE LION,3370,47000,47001,Agen,47,,,47001000BH0790,,,3,44.05,,,,,,,,,1,2,Appartement,53,1,,,,,,0.614369,44.203008
2020-684013,2020-01-29,000001,Vente,105000,64,,RUE PAUL GAUGUIN,1556,47000,47001,Agen,47,,,47001000AZ0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,0.624732,44.196675
2020-684013,2020-01-29,000001,Vente,105000,64,,RUE PAUL GAUGUIN,1556,47000,47001,Agen,47,,,47001000AZ0727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,399,0.624732,44.196675
2020-684014,2020-01-28,000001,Vente,59900,4,,IMP DARNALT,0910,47000,47001,Agen,47,,,47001000AZ0366,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620432,44.196755
2020-684014,2020-01-28,000001,Vente,59900,4,,IMP DARNALT,0910,47000,47001,Agen,47,,,47001000AZ0366,,,76,42.78,,,,,,,,,1,2,Appartement,42,2,,,,,,0.620432,44.196755
2020-684015,2020-01-28,000001,Vente,55000,13,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0676,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.631016,44.200973
2020-684015,2020-01-28,000001,Vente,55000,13,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0676,,,17,43.68,,,,,,,,,1,2,Appartement,45,2,,,,,,0.631016,44.200973
2020-684015,2020-01-28,000001,Vente,55000,73,,RUE DENFERT ROCHEREAU,0970,47000,47001,Agen,47,,,47001000AM0684,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.629143,44.200888
2020-684015,2020-01-28,000001,Vente,55000,73,,RUE DENFERT ROCHEREAU,0970,47000,47001,Agen,47,,,47001000AM0684,,,45,47.67,,,,,,,,,1,2,Appartement,49,2,,,,,,0.629143,44.200888
2020-684015,2020-01-28,000001,Vente,55000,9002,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0161,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.64222,44.216759
2020-684015,2020-01-28,000001,Vente,55000,9001,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0161,,,16,44.07,,,,,,,,,1,2,Appartement,44,2,,,,,,0.64222,44.216759
2020-684015,2020-01-28,000001,Vente,55000,13,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0676,,,47,49.11,,,,,,,,,1,2,Appartement,48,2,,,,,,0.631016,44.200973
2020-684015,2020-01-28,000001,Vente,55000,13,,RUE ROGER TARENQUE,3417,47000,47001,Agen,47,,,47001000AM0676,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.631016,44.200973
2020-684019,2020-01-06,000001,Vente,48000,310,,RUE MOZART,2780,47000,47001,Agen,47,,,47001000AP0006,,,10,,,,,,,,,,1,2,Appartement,54,3,,,,,,0.638113,44.19758
2020-684019,2020-01-06,000001,Vente,48000,310,,RUE MOZART,2780,47000,47001,Agen,47,,,47001000AP0006,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.638113,44.19758
2020-684025,2020-01-31,000001,Vente,103000,4,,IMP DU TURQUET,3762,47000,47001,Agen,47,,,47001000AV0599,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,200,0.621799,44.182163
2020-684028,2020-02-06,000001,Vente,114000,4,,IMP DARNALT,0910,47000,47001,Agen,47,,,47001000AZ0366,,,81,,,,,,,,,,1,2,Appartement,72,4,,,,,,0.620432,44.196755
2020-684028,2020-02-06,000001,Vente,114000,4,,IMP DARNALT,0910,47000,47001,Agen,47,,,47001000AZ0366,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.620432,44.196755
2020-684030,2020-02-05,000001,Vente,77500,16,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0164,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.640419,44.218383
2020-684030,2020-02-05,000001,Vente,77500,16,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0164,,,57,,78,,,,,,,,2,2,Appartement,63,3,,,,,,0.640419,44.218383
2020-684030,2020-02-05,000001,Vente,77500,16,,IMP DE ST ARNAUD,0842,47000,47001,Agen,47,,,47001000CE0164,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.640419,44.218383
2020-684032,2020-01-31,000001,Vente,53000,872,,RUE PIERRE PAUL DE RIQUET,3070,47000,47001,Agen,47,,,47001000AH0427,,,147,,165,,,,,,,,2,2,Appartement,70,4,,,,,,0.641374,44.209795
2020-684035,2020-01-21,000001,Vente,336000,5001,,AV D ITALIE,1861,47000,47001,Agen,47,,,47001000CA0229,,,139,,,,,,,,,,1,2,Appartement,18,1,,,,,,0.625102,44.187285
2020-684035,2020-01-21,000001,Vente,336000,5001,,AV D ITALIE,1861,47000,47001,Agen,47,,,47001000CA0229,,,142,,,,,,,,,,1,2,Appartement,18,1,,,,,,0.625102,44.187285