id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-882998,2021-09-13,000001,Vente,795000,,,VILLAGE,B033,52700,52183,Ecot-la-Combe,52,,,521830000A0150,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2767,5.381307,48.211504
2021-882998,2021-09-13,000001,Vente,795000,,,VILLAGE,B033,52700,52183,Ecot-la-Combe,52,,,521830000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,9053,5.380986,48.211964
2021-882998,2021-09-13,000001,Vente,795000,,,VILLAGE,B033,52700,52183,Ecot-la-Combe,52,,,521830000A0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1340,5.38378,48.209939
2021-882998,2021-09-13,000001,Vente,795000,,,VILLAGE,B033,52700,52183,Ecot-la-Combe,52,,,521830000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,30502,5.380948,48.210636
2021-882998,2021-09-13,000001,Vente,795000,,,VILLAGE,B033,52700,52183,Ecot-la-Combe,52,,,521830000A0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2587,5.380948,48.210636
2021-882998,2021-09-13,000001,Vente,795000,6,,RUE DE LA TOURNELLE,0040,52700,52183,Ecot-la-Combe,52,,,521830000A0160,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14986,5.382553,48.209427
2021-882998,2021-09-13,000001,Vente,795000,6,,RUE DE LA TOURNELLE,0040,52700,52183,Ecot-la-Combe,52,,,521830000A0160,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,14986,5.382553,48.209427
2021-882998,2021-09-13,000001,Vente,795000,6,,RUE DE LA TOURNELLE,0040,52700,52183,Ecot-la-Combe,52,,,521830000A0160,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,326,5.382553,48.209427
2021-882998,2021-09-13,000001,Vente,795000,6,,RUE DE LA TOURNELLE,0040,52700,52183,Ecot-la-Combe,52,,,521830000A0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,326,5.382553,48.209427
2021-882998,2021-09-13,000001,Vente,795000,6,,RUE DE LA TOURNELLE,0040,52700,52183,Ecot-la-Combe,52,,,521830000A0160,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14986,5.382553,48.209427
2021-882998,2021-09-13,000001,Vente,795000,6,,RUE DE LA TOURNELLE,0040,52700,52183,Ecot-la-Combe,52,,,521830000A0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,14986,5.382553,48.209427
2021-882998,2021-09-13,000001,Vente,795000,6,,RUE DE LA TOURNELLE,0040,52700,52183,Ecot-la-Combe,52,,,521830000A0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,5.382553,48.209427
2021-882998,2021-09-13,000001,Vente,795000,6,,RUE DE LA TOURNELLE,0040,52700,52183,Ecot-la-Combe,52,,,521830000A0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,5.382553,48.209427
2021-882998,2021-09-13,000001,Vente,795000,,,VILLAGE,B033,52700,52183,Ecot-la-Combe,52,,,521830000A0161,,,,,,,,,,,,,0,,,,,S,sols,,,1832,5.381158,48.209501
2021-882998,2021-09-13,000001,Vente,795000,,,VILLAGE,B033,52700,52183,Ecot-la-Combe,52,,,521830000A0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1291,5.381924,48.208947
2021-882998,2021-09-13,000001,Vente,795000,,,VILLAGE,B033,52700,52183,Ecot-la-Combe,52,,,521830000A0162,,,,,,,,,,,,,0,,,,,S,sols,,,9565,5.381924,48.208947
2021-882998,2021-09-13,000001,Vente,795000,,,VILLAGE,B033,52700,52183,Ecot-la-Combe,52,,,521830000A0198,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3146,5.383416,48.209392
