id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806388,2019-04-30,000001,Vente,400,,,LE VILLAGE,B108,55140,55485,Sepvigny,55,,,55485000AA0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,492,5.683282,48.560595
2019-806455,2019-05-17,000001,Vente,90250,,,LE VILLAGE,B108,55140,55485,Sepvigny,55,,,55485000AA0007,,,,,,,,,,,,,0,,,,,T,terres,,,973,5.685389,48.559874
2019-806455,2019-05-17,000001,Vente,90250,13,,RUE DE LA CROIX,0001,55140,55485,Sepvigny,55,,,55485000AA0014,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,515,5.685127,48.559273
2019-806579,2019-06-27,000001,Vente,12500,20,,RUE DE LA CROIX,0001,55140,55485,Sepvigny,55,,,55485000ZE0048,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,980,,
2019-806579,2019-06-27,000001,Vente,12500,20,,RUE DE LA CROIX,0001,55140,55485,Sepvigny,55,,,55485000ZE0048,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,1206,,
2019-806579,2019-06-27,000001,Vente,12500,20,,RUE DE LA CROIX,0001,55140,55485,Sepvigny,55,,,55485000ZE0048,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,4824,,
2019-806579,2019-06-27,000001,Vente,12500,,,NEUVA,B071,55140,55485,Sepvigny,55,,,55485000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,680,,
2019-806579,2019-06-27,000001,Vente,12500,,,NEUVA,B071,55140,55485,Sepvigny,55,,,55485000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,170,,
2019-806579,2019-06-27,000001,Vente,12500,,,NEUVA,B071,55140,55485,Sepvigny,55,,,55485000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,406,,
2019-806579,2019-06-27,000001,Vente,12500,,,NEUVA,B071,55140,55485,Sepvigny,55,,,55485000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,1624,,
2019-806671,2019-07-25,000001,Vente,2500,,,LE VILLAGE,B108,55140,55485,Sepvigny,55,,,55485000AA0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,5.685818,48.558505
