id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575399,2021-01-05,000001,Vente,1000,,,LES MARETTOS,B107,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,3.085755,43.668458
2021-575399,2021-01-05,000001,Vente,1000,,,LES MARETTOS,B107,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,3690,3.084593,43.667917
2021-575399,2021-01-05,000001,Vente,1000,,,LES MARETTOS,B107,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.084944,43.66767
2021-575399,2021-01-05,000001,Vente,1000,,,LES MARETTOS,B107,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,3270,3.085371,43.667628
2021-575399,2021-01-05,000001,Vente,1000,,,LES MARETTOS,B107,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,3.086655,43.668068
2021-575399,2021-01-05,000001,Vente,1000,,,LES MARETTOS,B107,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0260,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.085973,43.667539
2021-575399,2021-01-05,000001,Vente,1000,,,LES MARETTOS,B107,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.085399,43.668381
2021-575400,2021-01-04,000001,Vente,100000,,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0513,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.050951,43.662868
2021-575400,2021-01-04,000001,Vente,100000,,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0514,,,,,,,,,,,,,0,,,,,T,terres,,,195,3.050935,43.662802
2021-575400,2021-01-04,000001,Vente,100000,,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,3.051106,43.662698
2021-575400,2021-01-04,000001,Vente,100000,,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0516,,,,,,,,,,,,,0,,,,,P,prés,,,660,3.050762,43.662535
2021-575630,2021-01-15,000002,Vente,400,,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.075114,43.663607
2021-575630,2021-01-15,000002,Vente,400,,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0354,,,,,,,,,,,,,0,,,,,VI,vignes,,,326,3.075187,43.663644
2021-575630,2021-01-15,000002,Vente,400,,,LE GAREL,B084,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,3.075398,43.663826
2021-575869,2021-01-25,000001,Vente,5500,,,LE SERRAL,B195,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0301,,,,,,,,,,,,,0,,,,,L,landes,,,380,3.053563,43.660439
2021-575869,2021-01-25,000001,Vente,5500,,,LE SERRAL,B195,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0302,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.053866,43.660499
2021-575869,2021-01-25,000001,Vente,5500,,,LE SERRAL,B195,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0303,,,,,,,,,,,,,0,,,,,T,terres,,,4440,3.053612,43.660271
2021-576313,2021-02-09,000001,Vente,15000,29,,RUE DE VILLENEUVE,0017,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0554,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,62,3.039209,43.650687
2021-576483,2021-01-25,000001,Vente,2000,,,CAYRES,B043,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.030727,43.677506
2021-576483,2021-01-25,000001,Vente,2000,,,CAYRES,B043,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,3.029889,43.677222
2021-576483,2021-01-25,000001,Vente,2000,,,CAMP GRAND,B029,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.030543,43.677675
2021-576483,2021-01-25,000001,Vente,2000,,,LA BAYSSIERE,B004,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,3.030722,43.677659
2021-576483,2021-01-25,000001,Vente,2000,,,LIOUZIERE ET ROUCHON,B100,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7680,3.043716,43.684732
2021-576483,2021-01-25,000001,Vente,2000,,,EMBOULS,B072,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000F0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37000,3.026628,43.668017
2021-576483,2021-01-25,000001,Vente,2000,,,EMBOULS,B072,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000F0055,,,,,,,,,,,,,0,,,,,P,prés,,,2670,3.022116,43.665767
2021-576483,2021-01-25,000001,Vente,2000,,,EMBOULS,B072,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000F0215,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,190,3.02169,43.665367
2021-576600,2021-02-12,000001,Vente,2000,,,LA COSTE,B052,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.068436,43.670906
2021-576777,2021-02-18,000001,Vente,900,,,LE CUGNOT EST,B064,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.039051,43.692441
2021-576777,2021-02-18,000001,Vente,900,,,LE CUGNOT EST,B064,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0238,,,,,,,,,,,,,0,,,,,L,landes,,,27307,3.038347,43.691738
2021-576830,2021-02-08,000001,Vente,1587,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0089,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,295,3.072794,43.661497
2021-576830,2021-02-08,000001,Vente,1587,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0093,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,195,3.072923,43.661606
2021-576830,2021-02-08,000001,Vente,1587,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,39,3.073062,43.661515
2021-577259,2021-02-12,000001,Vente,100000,14,,RUE DE VILLENEUVE,0017,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0617,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,510,3.039076,43.651069
2021-577259,2021-02-12,000001,Vente,100000,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0618,,,,,,,,,,,,,0,,,,,L,landes,,,88,3.038845,43.6512
2021-577276,2021-02-12,000001,Vente,33000,5302,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0270,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,16,3.040254,43.652535
2021-578038,2021-03-23,000001,Vente,23000,1,,AV DES TREILLES,0027,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0876,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,24,3.040984,43.65199
2021-578219,2021-03-26,000001,Vente,3000,1,,AV DES TREILLES,0027,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0880,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.041054,43.652094
2021-578221,2021-03-22,000001,Vente,8500,,,ENCARBOU,B074,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000H0074,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.03812,43.656594
2021-578221,2021-03-22,000001,Vente,8500,,,ENCARBOU,B074,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000H0075,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.038102,43.656629
2021-578221,2021-03-22,000001,Vente,8500,,,ENCARBOU,B074,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000H0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4565,3.037829,43.656378
2021-579746,2021-05-06,000001,Vente,5000,20,,RUE DE VILLENEUVE,0017,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0623,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,28,3.039168,43.650824
2021-580417,2021-05-27,000001,Vente,71000,9,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0066,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,36,3.040389,43.652841
2021-580816,2021-05-31,000001,Vente,34000,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0522,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,220,3.039768,43.649557
2021-580816,2021-05-31,000001,Vente,34000,10,,RUE SAINT CHARLES,0025,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0545,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,33,3.039404,43.650337
2021-581232,2021-06-15,000001,Vente,2000,,,LE MOULINET,B126,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0309,,,,,,,,,,,,,0,,,,,VE,vergers,,,2610,3.066712,43.673896
2021-581232,2021-06-15,000001,Vente,2000,,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,240,3.066895,43.674485
2021-581232,2021-06-15,000001,Vente,2000,,,LES PAROS,B145,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0509,,,,,,,,,,,,,0,,,,,L,landes,,,7980,3.065342,43.67576
2021-581242,2021-06-07,000001,Vente,10000,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0643,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,320,3.038677,43.650382
2021-581242,2021-06-07,000001,Vente,10000,38,,RUE DE VILLENEUVE,0017,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.038781,43.650332
2021-581427,2021-06-11,000001,Vente,2365,,,LA COSTE,B052,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6250,3.044883,43.646567
2021-581427,2021-06-11,000001,Vente,2365,,,FONT SERENA,B082,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19480,3.049838,43.645571
2021-581427,2021-06-11,000001,Vente,2365,,,LA CANALETTE,B031,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0343,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,200,3.043896,43.649023
2021-581427,2021-06-11,000001,Vente,2365,,,LA VEILLE,B221,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000H0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30980,3.029425,43.659291
2021-582505,2021-07-06,000001,Vente,61000,,,ENCARBOU,B074,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000H0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3970,3.039002,43.655713
2021-582505,2021-07-06,000001,Vente,61000,5600,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000H0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,200,3.039169,43.655958
2021-582505,2021-07-06,000001,Vente,61000,,,ENCARBOU,B074,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000H0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2080,3.03866,43.655878
2021-582649,2021-07-07,000001,Vente,43000,5,,RUE DE VILLENEUVE,0017,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0593,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,57,3.039709,43.651268
2021-582922,2021-07-21,000001,Vente,570,,,LES VIGNES,B226,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2770,3.068476,43.671565
2021-582922,2021-07-21,000001,Vente,570,,,LES VIGNES,B226,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,1450,3.068609,43.671918
2021-583470,2021-07-13,000001,Vente,30000,1,,QUARTIER LE PIOCH,B231,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0416,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,22,3.040474,43.651672
2021-583470,2021-07-13,000001,Vente,30000,1,B,RUE DE LA MARIANNE,0023,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,3.040503,43.651714
2021-583628,2021-07-30,000001,Vente,1100,,,NIBOULIERES,B138,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,11480,3.065134,43.658981
2021-583628,2021-07-30,000001,Vente,1100,,,NIBOULIERES,B138,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,3.064766,43.657818
2021-583628,2021-07-30,000001,Vente,1100,,,NIBOULIERES,B138,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0057,,,,,,,,,,,,,0,,,,,L,landes,,,6950,3.064605,43.657326
2021-583630,2021-07-30,000001,Vente,1100,,,NIBOULIERES,B138,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3780,3.064899,43.660208
2021-583630,2021-07-30,000001,Vente,1100,,,NIBOULIERES,B138,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3950,3.064627,43.659136
2021-583630,2021-07-30,000001,Vente,1100,,,NIBOULIERES,B138,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10020,3.065851,43.659118
2021-583630,2021-07-30,000001,Vente,1100,,,NIBOULIERES,B138,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0055,,,,,,,,,,,,,0,,,,,L,landes,,,7210,3.065182,43.657578
2021-584332,2021-08-04,000001,Vente,20000,,,SERRE DE CENAS,B197,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17680,3.034143,43.63471
2021-584332,2021-08-04,000001,Vente,20000,,,SERRE DE CENAS,B197,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0685,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,250,3.033084,43.643755
2021-584332,2021-08-04,000001,Vente,20000,31,,RTE DE COURS,0038,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0686,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,475,3.033288,43.643681
2021-584332,2021-08-04,000001,Vente,20000,,,SERRE DE CENAS,B197,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.033524,43.643502
2021-584535,2021-08-06,000001,Vente,35000,14,,QUARTIER LE PIOCH,B231,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0417,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,50,3.040574,43.651603
2021-584536,2021-08-03,000001,Vente,60000,20,T,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0779,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,53,3.040754,43.652962
2021-584578,2021-08-12,000001,Vente,54200,6003,F,RUE DE BOUSSAGUES,0018,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0337,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,12,3.040594,43.652369
2021-584578,2021-08-12,000001,Vente,54200,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.040676,43.652366
2021-585342,2021-08-31,000001,Vente,4000,,,LA BAYSSIERE,B004,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8720,3.031697,43.677568
2021-585342,2021-08-31,000001,Vente,4000,,,LA BAYSSIERE,B004,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.031697,43.677568
2021-585342,2021-08-31,000001,Vente,4000,,,CARAYET,B034,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000E0322,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.037712,43.668844
2021-585342,2021-08-31,000001,Vente,4000,,,CARAYET,B034,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000E0324,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.038109,43.668838
2021-585342,2021-08-31,000001,Vente,4000,,,CARAYET,B034,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000E0345,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.038741,43.668961
2021-585342,2021-08-31,000001,Vente,4000,,,CARAYET,B034,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000E0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,3.03944,43.669649
2021-586088,2021-09-30,000001,Vente,1000,,,RIVES HAUTES,B173,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,3.055656,43.691215
2021-586088,2021-09-30,000001,Vente,1000,,,RIVES HAUTES,B173,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7110,3.056456,43.690576
2021-586088,2021-09-30,000001,Vente,1000,,,RIVES HAUTES,B173,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7950,3.056516,43.690831
2021-586088,2021-09-30,000001,Vente,1000,,,LE REQUET,B168,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.063751,43.678304
2021-586088,2021-09-30,000001,Vente,1000,,,CAMP DE LAS CROUZES,B229,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.063816,43.677589
2021-586088,2021-09-30,000001,Vente,1000,,,PEGROS,B149,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.060425,43.672116
2021-586088,2021-09-30,000001,Vente,1000,,,PEGROS,B149,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0257,,,,,,,,,,,,,0,,,,,L,landes,,,640,3.060425,43.672116
2021-586088,2021-09-30,000001,Vente,1000,,,PEGROS,B149,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,4260,3.060425,43.672116
2021-586088,2021-09-30,000001,Vente,1000,,,PEGROS,B149,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0257,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2480,3.060425,43.672116
2021-586088,2021-09-30,000001,Vente,1000,,,LE REQUET,B168,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,3.063492,43.678579
2021-586088,2021-09-30,000001,Vente,1000,,,VINASSE ET VIGNES COURTES,B228,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.063768,43.677566
2021-586088,2021-09-30,000001,Vente,1000,,,CAMP DE LAS CROUZES,B229,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.063738,43.677562
2021-586088,2021-09-30,000001,Vente,1000,,,LA COSTE,B052,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.064779,43.675211
2021-586088,2021-09-30,000001,Vente,1000,,,LA COSTE,B052,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0020,,,,,,,,,,,,,0,,,,,P,prés,,,1630,3.065678,43.673107
2021-586916,2021-10-19,000001,Vente,12000,,,LA PLAINE,B156,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0551,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.055142,43.661167
2021-586996,2021-10-05,000001,Vente,1300,,,NIBOULIERES,B138,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10160,3.063291,43.658864
2021-586996,2021-10-05,000001,Vente,1300,,,NIBOULIERES,B138,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,18750,3.063894,43.659668
2021-587595,2021-10-28,000001,Vente,51600,20,B,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0274,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,11,3.040872,43.652951
2021-587595,2021-10-28,000001,Vente,51600,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.041042,43.652894
2021-587595,2021-10-28,000001,Vente,51600,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0318,,,,,,,,,,,,,0,,,,,L,landes,,,145,3.041242,43.652702
2021-587784,2021-10-18,000001,Vente,38000,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.072408,43.662393
2021-587784,2021-10-18,000001,Vente,38000,5623,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.072583,43.662255
2021-587784,2021-10-18,000001,Vente,38000,5623,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.072583,43.662255
2021-587784,2021-10-18,000001,Vente,38000,5623,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0038,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,525,3.072583,43.662255
2021-587784,2021-10-18,000001,Vente,38000,5623,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0038,,,,,,,,,,,,,0,2,Appartement,53,4,S,sols,,,525,3.072583,43.662255
2021-587784,2021-10-18,000001,Vente,38000,5623,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.072583,43.662255
2021-587784,2021-10-18,000001,Vente,38000,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0039,,,,,,,,,,,,,0,,,,,T,terres,,,405,3.072753,43.66221
2021-587784,2021-10-18,000001,Vente,38000,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0271,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.072483,43.662191
2021-588202,2021-11-08,000001,Vente,25000,,,LA PLAINE,B156,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0550,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.055136,43.661083
2021-588207,2021-11-05,000001,Vente,650,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0071,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,340,3.072408,43.660692
2021-588817,2021-11-29,000001,Vente,54000,10,,QUARTIER LE PIOCH,B231,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0440,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,18,3.04086,43.651418
2021-588817,2021-11-29,000001,Vente,54000,,,LA CANALETTE,B031,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0337,,,,,,,,,,,,,0,,,,,T,terres,,,4115,3.044226,43.649639
2021-588817,2021-11-29,000001,Vente,54000,,,LA CANALETTE,B031,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0338,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.044084,43.649293
2021-588906,2021-11-26,000001,Vente,860,,,LE SERRAL,B195,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,860,3.055104,43.660404
2021-589079,2021-08-16,000002,Vente,500,,,LES BOUISSOUNADES,B017,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000H0384,,,,,,,,,,,,,0,,,,,P,prés,,,431,3.028175,43.663237
2021-589533,2021-12-07,000001,Vente,24000,5916,,TERRIE ET CAUDIERE,B204,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0156,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074304,43.662708
2021-589533,2021-12-07,000001,Vente,24000,5464,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0157,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074236,43.662651
2021-589533,2021-12-07,000001,Vente,24000,5464,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0157,,,10,,11,,12,,18,,22,,6,2,Appartement,80,3,,,,,,3.074236,43.662651
2021-589533,2021-12-07,000001,Vente,24000,5464,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0157,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074236,43.662651
2021-589533,2021-12-07,000001,Vente,24000,5464,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0157,,,10,,11,,12,,18,,22,,6,3,Dépendance,,0,,,,,,3.074236,43.662651
2021-589533,2021-12-07,000001,Vente,24000,5464,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0157,,,10,,11,,12,,18,,22,,6,3,Dépendance,,0,,,,,,3.074236,43.662651
2021-589533,2021-12-07,000001,Vente,24000,,,ESCAUNELS,B077,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0071,,,,,,,,,,,,,0,,,,,L,landes,,,690,3.072583,43.666158
2021-589533,2021-12-07,000001,Vente,24000,,,ESCAUNELS,B077,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20830,3.070446,43.666249
2021-589533,2021-12-07,000001,Vente,24000,,,ESCAUNELS,B077,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0076,,,,,,,,,,,,,0,,,,,L,landes,,,2730,3.072198,43.665828
2021-589575,2021-12-10,000001,Vente,90000,5635,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0453,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,33,3.069214,43.674413
2021-589611,2021-12-02,000001,Vente,200000,8,,AV DES TREILLES,0027,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0654,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,848,3.042502,43.652455
2021-589611,2021-12-02,000001,Vente,200000,8,,AV DES TREILLES,0027,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0654,,,,,,,,,,,,,0,1,Maison,87,4,VE,vergers,,,1652,3.042502,43.652455
2021-589611,2021-12-02,000001,Vente,200000,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0655,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,3.042886,43.652206
2021-589611,2021-12-02,000001,Vente,200000,,,LA TREILLE,B219,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,3.043285,43.652016
