siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102678,00011,21110267800011,O,1983-03-01,11,2019,,2021-10-27T08:06:45,true,4,MAIRIE,,,PL,JEAN MOULIN,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.839705,43.182149,0.82,street,Place Jean Moulin 11200 Ornaisons,11267_0100,G,PLACE JEAN MOULIN,
211102678,00029,21110267800029,O,1983-12-21,03,2019,,2021-10-27T08:06:45,false,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211102678,00037,21110267800037,O,1996-01-01,NN,,,2008-01-04T18:25:47,false,3,MAIRIE,,,,HOTEL DE VILLE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.837584,43.182011,0.4,street,Le Village 11200 Ornaisons,11267_wn5v9w,G,LE VILLAGE,
211102678,00045,21110267800045,O,1998-10-29,NN,,,2013-10-05T12:11:47,false,4,MAIRIE,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LE MOULIN,,,,42.99Z,NAFRev2,N,2.834378,43.177649,0.39,street,Rue de la Distillerie 11200 Ornaisons,11267_0048,D,RUE DE LA DISTILLERIE,
261100937,00018,26110093700018,O,1986-01-06,NN,,,2010-06-26T03:04:25,true,3,,,,,MAIRIE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.834378,43.177649,0.39,street,Rue de la Distillerie 11200 Ornaisons,11267_0048,G,RUE DE LA DISTILLERIE,
301130688,00015,30113068800015,O,,,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
306737693,00011,30673769300011,O,,,,,2007-01-18T09:11:38,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.30,NAP,N,,,0,,,,,,
307970939,00012,30797093900012,O,1976-01-01,NN,,,2009-06-27T03:48:00,true,4,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
309436475,00029,30943647500029,O,1991-01-02,NN,,,2008-11-07T00:24:15,true,4,,,,CHE,DU STADE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,O,2.83871,43.17816,0.73,street,Avenue du Stade 11200 Ornaisons,11267_0140,G,AVENUE DU STADE,
309729838,00016,30972983800016,O,,,,,,true,1,,,,RTE,DE GASPARETS,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.84197,43.18193,0.37,street,Las Parets 11200 Ornaisons,11267_7t2cu9,G,LAS PARETS,
309743771,00011,30974377100011,O,1977-01-01,NN,,4332AA,2021-10-30T08:56:29,true,5,,,,RUE,DES BONS ENFANTS,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,45.2L,NAFRev1,N,2.839639,43.180586,0.95,street,Rue des Bons Enfants 11200 Ornaisons,11267_0022,G,RUE DES BONS ENFANTS,
311191456,00012,31119145600012,O,,,,,,true,1,,,,,LES AUBERGES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.843197,43.184534,0.79,street,Avenue des Auberges 11200 Ornaisons,11267_0013,G,AVENUE DES AUBERGES,
311475628,00013,31147562800013,O,1977-01-01,,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311905756,00012,31190575600012,O,,,,,,true,1,,,,RTE,DE LUC,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.839293,43.181181,0.52,street,Rue de la Placette 11200 Ornaisons,11267_0123,G,RUE DE LA PLACETTE,
312987811,00014,31298781100014,O,,,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
313650566,00026,31365056600026,O,1993-11-01,NN,,,2013-02-25T15:43:37,true,3,,4,,CITE,LE PECH,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.838445,43.18298,0.95,housenumber,4 Cité le Pech 11200 Ornaisons,11267_a014_00004,G,4 CITE LE PECH,
315545558,00019,31554555800019,O,,,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315714378,00017,31571437800017,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
316117019,00018,31611701900018,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,2.839981,43.181854,0.94,street,Rue de la Fontaine 11200 Ornaisons,11267_0068,G,RUE DE LA FONTAINE,
316692763,00014,31669276300014,O,1979-01-01,NN,,,2016-01-12T03:52:08,true,6,,,,AV,DU PECH OUEST,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41C,NAFRev2,N,2.84321,43.181829,0.84,street,Avenue du Pech Ouest 11200 Ornaisons,11267_0120,G,AVENUE DU PECH OUEST,
316804731,00016,31680473100016,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1982-02-15,F,,,,,62.11,NAP,N,,,0,,,,,,
316804749,00018,31680474900018,O,,,,,,true,1,,,,PL,CENTRALE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.838672,43.180678,0.63,street,Place du Café Central 11200 Ornaisons,11267_0028,G,PLACE DU CAFE CENTRAL,
316814003,00018,31681400300018,O,1979-01-01,NN,,,2008-11-07T00:32:21,true,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
316911239,00036,31691123900036,O,1989-01-03,NN,,,2008-11-07T00:32:28,true,3,,,,AV,DES AUBERGES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,93.0D,NAFRev1,N,2.843197,43.184534,0.83,street,Avenue des Auberges 11200 Ornaisons,11267_0013,G,AVENUE DES AUBERGES,
317440238,00028,31744023800028,O,1997-07-02,NN,,,2008-11-07T00:33:02,false,3,,,,AV,DES CORBIERES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4A,NAFRev1,N,2.83639,43.179065,0.84,street,Avenue des Corbières 11200 Ornaisons,11267_0042,G,AVENUE DES CORBIERES,
318586856,00011,31858685600011,O,1980-01-01,NN,,,2006-10-27T01:00:21,true,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
319109195,00036,31910919500036,O,2003-05-02,NN,,,2008-11-07T00:34:58,true,3,,31,,ALL,DES AUBERGES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,2.844231,43.185011,0.76,housenumber,31 Avenue des Auberges 11200 Ornaisons,11267_0013_00031,G,31 AVENUE DES AUBERGES,
320078306,00042,32007830600042,O,,NN,,,,true,1,,,,RTE,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,26.7Z,NAF1993,O,2.839293,43.181181,0.39,street,Rue de la Placette 11200 Ornaisons,11267_0123,G,RUE DE LA PLACETTE,
320199052,00046,32019905200046,O,1997-01-02,NN,,,,true,1,,60,,AV,DES CORBIERES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.83561,43.178675,0.86,housenumber,60 Avenue des Corbières 11200 Ornaisons,11267_0042_00060,G,60 AVENUE DES CORBIERES,
320664857,00010,32066485700010,O,,NN,,,,true,1,,8,,LOT,LE PECH,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.838091,43.182612,0.62,housenumber,8 Cité le Pech 11200 Ornaisons,11267_a014_00008,G,8 CITE LE PECH,
320825680,00012,32082568000012,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
322153669,00013,32215366900013,O,,NN,,,2009-07-07T03:59:31,true,1,,,,RUE,DE LA PRESSE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.838943,43.181293,0.95,street,Rue de la Presse 11200 Ornaisons,11267_0131,G,RUE DE LA PRESSE,
322605247,00012,32260524700012,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
322605254,00018,32260525400018,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1981-06-12,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
322993387,00016,32299338700016,O,,,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,,,0,,,,,,
323307918,00017,32330791800017,O,1981-06-12,,,,,true,4,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
323757724,00022,32375772400022,O,1985-01-01,NN,,,,false,4,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323799510,00017,32379951000017,O,1981-11-18,12,2019,,2021-10-27T08:23:38,true,4,ZA,2,,IMP,DE LA GRAVETTE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.83557,43.17347,0.63,housenumber,2 Zone Artisanale la Gravette 11200 Ornaisons,11267_gak09c_00002,G,2 ZONE ARTISANALE LA GRAVETTE,
323891390,00011,32389139000011,O,1900-01-01,NN,,,2011-04-28T00:20:47,false,2,,,,AV,DES CORBIERES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.83639,43.179065,0.84,street,Avenue des Corbières 11200 Ornaisons,11267_0042,G,AVENUE DES CORBIERES,
323891390,00029,32389139000029,O,2005-09-01,NN,,,2021-02-23T10:47:07,true,2,,3,,,RUE DE LA PALANQUE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.840913,43.186181,0.8,housenumber,3 Impasse de la Palanque 11200 Ornaisons,11267_0116_00003,G,3 IMPASSE DE LA PALANQUE,
324098011,00012,32409801100012,O,1982-01-01,NN,,,2008-01-04T18:53:20,true,3,,,,DOM,DE CONSCIENCE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324098029,00014,32409802900014,O,,NN,,,2011-04-18T03:38:31,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324526813,00047,32452681300047,O,2004-10-01,NN,,,2006-11-25T09:57:22,true,2,,1,,RUE,DE LA ROUGEANTE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,2.844556,43.185359,0.94,housenumber,1 Rue de la Rougeante 11200 Ornaisons,11267_0136_00001,G,1 RUE DE LA ROUGEANTE,
325232759,00036,32523275900036,O,2009-06-01,,,,2012-11-09T00:23:37,true,2,LE NEUF,,,DOM,DE HAUTERIVE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,47.89Z,NAFRev2,N,2.828763,43.160237,0.55,street,Hauterives le Haut 11200 Ornaisons,11267_B017,G,HAUTERIVES LE HAUT,
325444321,00021,32544432100021,O,1991-05-15,NN,,,2007-01-18T09:16:45,true,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326430931,00013,32643093100013,O,1983-01-01,NN,,,,true,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327333175,00021,32733317500021,O,2009-07-02,,,,2012-11-09T00:25:01,true,2,LE MOULIN A VENT,,,RTE,DE LEZIGNAN,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,N,2.839293,43.181181,0.39,street,Rue de la Placette 11200 Ornaisons,11267_0123,G,RUE DE LA PLACETTE,
327513842,00010,32751384200010,O,,NN,,,,true,1,,,,RUE,DE LA PLACETTE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.839293,43.181181,0.95,street,Rue de la Placette 11200 Ornaisons,11267_0123,G,RUE DE LA PLACETTE,
328085006,00018,32808500600018,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328204870,00021,32820487000021,O,1991-07-06,NN,,,,true,4,,,,,LES AUBERGES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,2.843197,43.184534,0.79,street,Avenue des Auberges 11200 Ornaisons,11267_0013,G,AVENUE DES AUBERGES,
328364153,00044,32836415300044,O,2009-04-02,NN,,,2013-01-07T22:21:38,false,3,,1,,AV,DES PLATANES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2012-12-31,F,O SOLEIL,,,,56.30Z,NAFRev2,O,2.839263,43.182023,0.84,housenumber,1 Avenue des Platanes 11200 Ornaisons,11267_0125_00001,G,1 AVENUE DES PLATANES,
328817408,00011,32881740800011,O,1984-01-04,NN,,,2006-10-27T01:52:11,false,4,,,,AV,DES CORBIERES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2004-01-06,F,CHARCUTERIE DES CORBIERES,,,,70.2C,NAFRev1,N,2.83639,43.179065,0.84,street,Avenue des Corbières 11200 Ornaisons,11267_0042,G,AVENUE DES CORBIERES,
328817408,00037,32881740800037,O,2004-01-06,NN,,4722ZB,2021-07-21T09:34:49,true,7,ZA,,,,ZONE INDUSTRIELLE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,47.81Z,NAFRev2,O,2.833901,43.175107,0.35,street,Zone d’’Activité Artisanale 11200 Ornaisons,11267_A003,G,ZONE D ACTIVITE ARTISANALE,
328864475,00020,32886447500020,O,1993-01-01,NN,,,2017-12-07T09:03:09,true,4,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328864475,00038,32886447500038,O,2001-09-10,NN,,,2006-12-04T16:22:22,false,3,,2,,IMP,DES JARDINS,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,2.830857,43.179216,0.84,housenumber,2 Impasse des Jardins 11200 Ornaisons,11267_0088_00002,G,2 IMPASSE DES JARDINS,
328964135,00011,32896413500011,O,1900-01-01,NN,,,2011-04-28T00:24:30,false,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329026546,00021,32902654600021,O,1987-12-31,NN,,,2017-03-08T05:08:38,true,5,,,,DOM,DE HAUTES RIVES LE NEUF,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329211999,00019,32921199900019,O,1984-01-01,NN,,,2021-02-23T10:50:07,false,4,,12,,RUE,DES EGLANTIERS,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,2.835851,43.181465,0.95,housenumber,12 Rue des Eglantiers 11200 Ornaisons,11267_0054_00012,G,12 RUE DES EGLANTIERS,
329211999,00027,32921199900027,O,2019-01-01,,,,2021-02-23T10:50:07,true,1,,12,,RUE,DES EGLANTIERS,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.24Z,NAFRev2,N,2.835851,43.181465,0.95,housenumber,12 Rue des Eglantiers 11200 Ornaisons,11267_0054_00012,G,12 RUE DES EGLANTIERS,
329330518,00013,32933051800013,O,1984-02-18,NN,,,2017-05-18T05:24:24,true,5,,10,,AV,DES CORBIERES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,01.21Z,NAFRev2,N,2.838826,43.181483,0.86,housenumber,10 Avenue des Corbières 11200 Ornaisons,11267_0042_00010,G,10 AVENUE DES CORBIERES,
329770804,00014,32977080400014,O,1984-01-01,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330087305,00026,33008730500026,O,1984-05-28,NN,,,,false,4,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330450990,00016,33045099000016,O,1984-01-01,NN,,,,true,1,,,,RTE,DE BIZANET,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,01.1G,NAF1993,N,2.839293,43.181181,0.34,street,Rue de la Placette 11200 Ornaisons,11267_0123,G,RUE DE LA PLACETTE,
331017103,00010,33101710300010,O,1984-11-12,NN,,,2015-01-07T08:22:04,false,4,,,,RUE,DU COMMERCE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.23Z,NAFRev2,N,2.839119,43.180704,0.95,street,Rue du Commerce 11200 Ornaisons,11267_0038,G,RUE DU COMMERCE,
331522235,00018,33152223500018,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331708065,00015,33170806500015,O,,NN,,,,true,1,,,,RTE,DE GASPARETS,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,2.84197,43.18193,0.37,street,Las Parets 11200 Ornaisons,11267_7t2cu9,G,LAS PARETS,
331814764,00014,33181476400014,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331945717,00014,33194571700014,O,1985-01-01,NN,,,2007-01-18T09:20:02,true,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332228436,00017,33222843600017,O,1985-01-01,NN,,,2008-01-04T20:23:07,true,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332235100,00010,33223510000010,O,1985-01-01,,,,2008-10-01T10:38:47,true,5,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333661767,00017,33366176700017,O,,NN,,,,true,1,,,,PL,MOULIN,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,18.2C,NAF1993,N,2.839705,43.182149,0.74,street,Place Jean Moulin 11200 Ornaisons,11267_0100,G,PLACE JEAN MOULIN,
333886554,00026,33388655400026,O,1996-04-01,NN,,4722ZB,2017-01-13T04:13:40,false,4,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
333929362,00049,33392936200049,O,2006-05-16,,,,2009-02-12T09:38:28,false,3,,20,,AV,DES AUBERGES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.19B,NAFRev2,N,2.841926,43.184433,0.85,housenumber,20 Avenue des Auberges 11200 Ornaisons,11267_0013_00020,G,20 AVENUE DES AUBERGES,
333973980,00019,33397398000019,O,1985-09-26,NN,,,2010-02-09T04:32:39,true,3,,,,RTE,DE LUC SUR ORBIEU,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.839556,43.185264,0.45,street,Chemin de l’Orbieu 11200 Ornaisons,11267_0115,G,CHEMIN DE L ORBIEU,
335234043,00016,33523404300016,O,1986-04-07,,,,2008-11-07T00:55:50,false,3,,,,AV,ST MARC,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4J,NAF1993,N,2.834973,43.181178,0.62,street,Avenue Saint Marc 11200 Ornaisons,11267_0138,G,AVENUE SAINT MARC,
335234043,00024,33523404300024,O,1997-08-01,NN,,4334ZC,2015-03-17T00:23:03,false,4,,3,,,ZONE ARTISAN LES GRAVETTES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.34Z,NAFRev2,N,2.83557,43.173843,0.7,street,Zone Artisanale la Gravette 11200 Ornaisons,11267_gak09c,G,ZONE ARTISANALE LA GRAVETTE,
335279568,00034,33527956800034,O,1999-01-01,NN,,,2006-10-27T02:44:21,true,3,,26,,RUE,DES EGLANTIERS,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,2.8348,43.181456,0.95,housenumber,26 Rue des Eglantiers 11200 Ornaisons,11267_0054_00026,G,26 RUE DES EGLANTIERS,
338177595,00018,33817759500018,O,1986-05-27,NN,,,2020-07-16T03:40:02,true,3,,,,,RELAIS DU VAL D ORBIEU,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.839556,43.185264,0.35,street,Chemin de l’Orbieu 11200 Ornaisons,11267_0115,G,CHEMIN DE L ORBIEU,
338330145,00016,33833014500016,O,1986-07-01,NN,,,2016-08-16T14:20:41,true,6,RELAIS DU VAL D ORBIEU,,,,RD 24,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
338362296,00018,33836229600018,O,1986-06-23,NN,,,2008-01-04T21:19:45,true,3,,,,,LA TUILERIE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.83322,43.18691,0.93,street,Ld la Tuilerie 11200 Ornaisons,11267_6irtth,G,LD LA TUILERIE,
338430283,00014,33843028300014,O,1986-09-01,NN,,,2011-07-03T04:47:31,true,4,,,,DOM,ST LOUIS,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338458888,00058,33845888800058,O,2004-06-01,,,,2006-11-25T10:32:24,false,3,,1,,RUE,NEUVE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,85.1G,NAFRev1,N,2.83525,43.177934,0.94,housenumber,1 Rue Neuve 11200 Ornaisons,11267_0106_00001,G,1 RUE NEUVE,
338458888,00066,33845888800066,O,2006-09-20,,,,2007-08-22T07:19:22,true,2,,6,,AV,DES AUBERGES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,2.839462,43.181843,0.84,housenumber,6 Avenue des Auberges 11200 Ornaisons,11267_0013_00006,G,6 AVENUE DES AUBERGES,
338761372,00022,33876137200022,O,1992-07-01,NN,,,2014-06-14T03:11:29,false,5,,,,RUE,DE LA PLACETTE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,10.71C,NAFRev2,O,2.839293,43.181181,0.95,street,Rue de la Placette 11200 Ornaisons,11267_0123,G,RUE DE LA PLACETTE,
338761372,00048,33876137200048,O,2013-05-01,01,2019,1071CB,2021-10-27T08:32:16,true,2,,2,,AV,DES CORBIERES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,10.71C,NAFRev2,O,2.839152,43.181799,0.85,housenumber,2 Avenue des Corbières 11200 Ornaisons,11267_0042_00002,G,2 AVENUE DES CORBIERES,
339321069,00017,33932106900017,O,1986-01-01,NN,,,2008-01-04T21:29:40,true,3,,,,AV,DES CORBIERES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.83639,43.179065,0.84,street,Avenue des Corbières 11200 Ornaisons,11267_0042,G,AVENUE DES CORBIERES,
339464695,00040,33946469500040,O,2003-10-30,NN,,,2006-10-27T02:56:45,false,3,,,,IMP,DU BOULODROME,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1G,NAFRev1,N,2.843571,43.183655,0.84,street,Impasse du Boulodrome 11200 Ornaisons,11267_0024,G,IMPASSE DU BOULODROME,
339464695,00057,33946469500057,O,2004-07-01,NN,,,2006-11-25T10:35:09,false,3,,1,,RUE,NEUVE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,85.1G,NAFRev1,N,2.83525,43.177934,0.94,housenumber,1 Rue Neuve 11200 Ornaisons,11267_0106_00001,G,1 RUE NEUVE,
339464695,00065,33946469500065,O,2006-09-20,,,,2013-11-20T08:45:39,false,3,,6,,AV,DES AUBERGES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,86.90D,NAFRev2,N,2.839462,43.181843,0.84,housenumber,6 Avenue des Auberges 11200 Ornaisons,11267_0013_00006,G,6 AVENUE DES AUBERGES,
339973562,00020,33997356200020,O,,NN,,,,true,1,,7,,RUE,COUTURIER,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.60,NAP,N,2.837822,43.175402,0.49,housenumber,7 Rue de la Cave Cooperative 11200 Ornaisons,11267_0030_00007,G,7 RUE DE LA CAVE COOPERATIVE,
340124551,00011,34012455100011,O,1987-01-01,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340861715,00019,34086171500019,O,1987-01-01,NN,,,2008-01-04T21:46:39,true,3,,,,,IMMEUBLE FABRE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341303576,00019,34130357600019,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
341389237,00015,34138923700015,O,,NN,,,,true,1,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
343407607,00013,34340760700013,O,1988-01-05,NN,,,2008-01-04T22:15:09,true,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343903589,00012,34390358900012,O,1988-04-05,NN,,,2006-10-27T03:24:34,false,4,LE MOULIN DU ROY,,,RTE,DE CRUSCADES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2J,NAF1993,N,2.839199,43.182766,0.36,street,Cité des Platanes 11200 Ornaisons,11267_A017,G,CITE DES PLATANES,
343903589,00046,34390358900046,O,1999-06-30,NN,,,2006-11-25T10:49:33,false,3,LE MOULIN DU ROY,,,RTE,DE CRUSCADES,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,2.839199,43.182766,0.36,street,Cité des Platanes 11200 Ornaisons,11267_A017,G,CITE DES PLATANES,
344628078,00026,34462807800026,O,2005-12-01,,,,2021-02-23T10:59:36,true,2,,2,,,RUE DES IRIS,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DES CONSULS,,,,01.21Z,NAFRev2,N,2.844115,43.183301,0.95,housenumber,2 Rue des Iris 11200 Ornaisons,11267_0085_00002,G,2 RUE DES IRIS,
344878129,00016,34487812900016,O,1988-05-01,,,,2008-03-06T10:33:45,true,3,,,,,,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347581985,00046,34758198500046,O,2019-04-09,,,,2019-05-24T12:03:46,true,1,,3,,AV,DU STADE,11200,ORNAISONS,,,11267,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20A,NAFRev2,N,2.839135,43.179547,0.82,housenumber,3 Avenue du Stade 11200 Ornaisons,11267_0140_00003,G,3 AVENUE DU STADE,