id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575419,2021-01-07,000001,Vente,311905,5135,F,COURS LE BAS,B077,34610,34235,Rosis,34,,,34235000AD0056,,,,,,,,,,,,,0,1,Maison,200,11,S,sols,,,1250,3.031825,43.644008
2021-575419,2021-01-07,000001,Vente,311905,,,COURS LE BAS,B077,34610,34235,Rosis,34,,,34235000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.031642,43.644202
2021-575419,2021-01-07,000001,Vente,311905,,,COURS LE BAS,B077,34610,34235,Rosis,34,,,34235000AD0058,,,,,,,,,,,,,0,,,,,T,terres,,,915,3.031908,43.644164
2021-575419,2021-01-07,000001,Vente,311905,,,COURS LE BAS,B077,34610,34235,Rosis,34,,,34235000AD0254,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.032108,43.643939
2021-576580,2021-01-19,000001,Vente,1000,,,LA COMBE,B070,34610,34235,Rosis,34,,,34235000AB0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,3.004645,43.665419
2021-576962,2021-02-11,000001,Vente,5000,5265,,HERIC,B105,34610,34235,Rosis,34,,,342350000E0490,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,2.955862,43.599558
2021-576962,2021-02-11,000001,Vente,5000,,,HERIC,B105,34610,34235,Rosis,34,,,342350000E0491,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.955798,43.599618
2021-578936,2021-04-21,000001,Vente,300,,,COURS LE HAUT,B079,34610,34235,Rosis,34,,,34235000AD0102,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.029446,43.642141
2021-579495,2021-05-03,000001,Vente,45000,5150,,ANDABRE,B002,34610,34235,Rosis,34,,,34235000AB0197,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,46,3.009643,43.667796
2021-580430,2021-05-25,000001,Vente,28750,,,SENAS,B183,34610,34235,Rosis,34,,,342350000H0082,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.030552,43.623516
2021-580430,2021-05-25,000001,Vente,28750,5276,,SENAS,B183,34610,34235,Rosis,34,,,342350000H0083,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,3.030629,43.623552
2021-580430,2021-05-25,000001,Vente,28750,,,LABIT,B106,34610,34235,Rosis,34,,,342350000H0114,,,,,,,,,,,,,0,,,,,L,landes,,,560,3.031906,43.624296
2021-580430,2021-05-25,000001,Vente,28750,,,BROUO,B032,34610,34235,Rosis,34,,,342350000H0526,,,,,,,,,,,,,0,,,,,P,prés,,,380,3.028926,43.622151
2021-580618,2021-05-28,000002,Vente,110000,,,CAMP DE L'AIRE,B053,34610,34235,Rosis,34,,,342350000H1169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4614,,
2021-581427,2021-06-11,000001,Vente,2365,,,LES BANISSOUS,B007,34610,34235,Rosis,34,,,342350000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,3.025456,43.638869
2021-582267,2021-07-05,000001,Vente,4500,,,ROSIS,B172,34610,34235,Rosis,34,,,342350000D0132,,,,,,,,,,,,,0,,,,,L,landes,,,67,3.004458,43.622433
2021-582267,2021-07-05,000001,Vente,4500,,,ROSIS,B172,34610,34235,Rosis,34,,,342350000D0133,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.004425,43.622494
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,27650,3.014065,43.657
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37990,3.017501,43.657972
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,2910,3.019155,43.658311
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60610,3.020881,43.656977
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,3.024282,43.656392
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,15180,3.025694,43.655628
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0016,,,,,,,,,,,,,0,,,,,L,landes,,,1930,3.02542,43.655498
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6070,3.025838,43.654854
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,12190,3.024844,43.65507
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125430,3.023315,43.655046
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0020,,,,,,,,,,,,,0,,,,,L,landes,,,22020,3.01886,43.654262
2021-582840,2021-07-15,000001,Vente,40000,,,MAJOUS,B124,34610,34235,Rosis,34,,,342350000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8750,3.015432,43.656224
2021-584057,2021-08-06,000001,Vente,20000,9001,,LE TOURREL,B203,34610,34235,Rosis,34,,,342350000H0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.051302,43.627696
2021-584057,2021-08-06,000001,Vente,20000,,,LE BESSIO,B018,34610,34235,Rosis,34,,,342350000H1153,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.051488,43.627432
2021-584931,2021-08-13,000001,Vente,47150,5158,,ANDABRE,B002,34610,34235,Rosis,34,,,34235000AB0078,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,43,3.004137,43.666283
2021-586236,2021-09-27,000001,Vente,56000,5028,,LE CROS,B081,34610,34235,Rosis,34,,,342350000H0330,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,80,3.048778,43.622733
2021-586236,2021-09-27,000001,Vente,56000,,,LE CROS,B081,34610,34235,Rosis,34,,,342350000H1152,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.048884,43.622726
2021-586741,2021-10-11,000001,Vente,230000,5351,F,ANDABRE,B002,34610,34235,Rosis,34,,,34235000AB0208,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,500,3.011312,43.667455
2021-586741,2021-10-11,000001,Vente,230000,5351,F,ANDABRE,B002,34610,34235,Rosis,34,,,34235000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.011312,43.667455
2021-586741,2021-10-11,000001,Vente,230000,5351,F,ANDABRE,B002,34610,34235,Rosis,34,,,34235000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.011312,43.667455
2021-586741,2021-10-11,000001,Vente,230000,5351,F,ANDABRE,B002,34610,34235,Rosis,34,,,34235000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1930,3.011312,43.667455
2021-586741,2021-10-11,000001,Vente,230000,5351,F,ANDABRE,B002,34610,34235,Rosis,34,,,34235000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1930,3.011312,43.667455
2021-586741,2021-10-11,000001,Vente,230000,5351,F,ANDABRE,B002,34610,34235,Rosis,34,,,34235000AB0208,,,,,,,,,,,,,0,1,Maison,99,2,P,prés,,,1930,3.011312,43.667455
2021-587386,2021-10-26,000001,Vente,45000,,,LES COSTES,B074,34610,34235,Rosis,34,,,342350000D0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,3.002231,43.623598
2021-587386,2021-10-26,000001,Vente,45000,,,LES COSTES,B074,34610,34235,Rosis,34,,,342350000D0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,3.002697,43.623078
2021-587386,2021-10-26,000001,Vente,45000,,,LES COSTES,B074,34610,34235,Rosis,34,,,342350000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.003586,43.622672
2021-587386,2021-10-26,000001,Vente,45000,,,LES COSTES,B074,34610,34235,Rosis,34,,,342350000D0120,,,,,,,,,,,,,0,,,,,L,landes,,,6620,3.004511,43.623662
2021-587386,2021-10-26,000001,Vente,45000,,,LES COSTES,B074,34610,34235,Rosis,34,,,342350000D0121,,,,,,,,,,,,,0,,,,,P,prés,,,4470,3.004287,43.623065
2021-587386,2021-10-26,000001,Vente,45000,,,LES COSTES,B074,34610,34235,Rosis,34,,,342350000D0122,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.004007,43.622754
2021-587386,2021-10-26,000001,Vente,45000,,,LES CARREYRALS,B067,34610,34235,Rosis,34,,,342350000D0173,,,,,,,,,,,,,0,,,,,L,landes,,,1300,3.005005,43.623541
2021-587386,2021-10-26,000001,Vente,45000,,,LE CAMP GRAND,B060,34610,34235,Rosis,34,,,342350000D0199,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3830,3.008391,43.622542
2021-587386,2021-10-26,000001,Vente,45000,,,LE CAMP GRAND,B060,34610,34235,Rosis,34,,,342350000D0200,,,,,,,,,,,,,0,,,,,L,landes,,,1200,3.0079,43.622387
2021-587386,2021-10-26,000001,Vente,45000,,,LES CARREYRALS,B067,34610,34235,Rosis,34,,,342350000D0591,,,,,,,,,,,,,0,,,,,L,landes,,,1610,3.004753,43.624805
2021-587657,2021-10-28,000001,Vente,106786,,,COURS LE HAUT,B079,34610,34235,Rosis,34,,,34235000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.028112,43.642885
2021-587657,2021-10-28,000001,Vente,106786,,,COURS LE HAUT,B079,34610,34235,Rosis,34,,,34235000AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.028003,43.642908
2021-587657,2021-10-28,000001,Vente,106786,,,COURS LE HAUT,B079,34610,34235,Rosis,34,,,34235000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.028121,43.642976
2021-587657,2021-10-28,000001,Vente,106786,,,COURS LE HAUT,B079,34610,34235,Rosis,34,,,34235000AD0198,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,1430,3.028157,43.643073
2021-587657,2021-10-28,000001,Vente,106786,,,COURS LE HAUT,B079,34610,34235,Rosis,34,,,34235000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1430,3.028157,43.643073
2021-587780,2021-10-13,000001,Vente,60000,5056,,COURS LE HAUT,B079,34610,34235,Rosis,34,,,34235000AD0172,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,48,3.028356,43.64165
2021-588792,2021-11-26,000001,Vente,4000,,,ANDABRE,B002,34610,34235,Rosis,34,,,34235000AB0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1120,3.008523,43.666592
2021-590496,2021-12-21,000001,Vente,1600,,,CAMP DE L'AIRE,B053,34610,34235,Rosis,34,,,342350000H0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,3.049781,43.627476
