id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230773,2021-01-08,000001,Vente,500000,84,,IMP DU PRE JEAN,0757,74330,74272,Sillingy,74,,,74272000AP0038,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,710,6.033857,45.945702
2021-1230773,2021-01-08,000001,Vente,500000,,,SILLINGY,B120,74330,74272,Sillingy,74,,,74272000AP0039,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.033659,45.945637
2021-1230862,2021-01-15,000001,Vente,916500,1385,,RTE DE CLERMONT,0270,74330,74272,Sillingy,74,,,74272000AP0065,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,753,6.03443,45.944858
2021-1230936,2021-01-12,000001,Vente,238000,1358,,RTE DE CLERMONT,0270,74330,74272,Sillingy,74,,,74272000AP0043,,,13,,,,,,,,,,1,2,Appartement,48,3,,,,,,6.033798,45.945415
2021-1230936,2021-01-12,000001,Vente,238000,1358,,RTE DE CLERMONT,0270,74330,74272,Sillingy,74,,,74272000AP0043,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033798,45.945415
2021-1231022,2021-01-06,000001,Vente,387000,267,,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AP0296,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,172,6.033973,45.941485
2021-1231022,2021-01-06,000001,Vente,387000,267,,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AP0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,6.033973,45.941485
2021-1231022,2021-01-06,000001,Vente,387000,,,SOUS LES CLUS,B127,74330,74272,Sillingy,74,,,74272000AP0300,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.033936,45.941542
2021-1231436,2021-01-13,000001,Vente,335400,105,,ALL DE LA FAROTTE,0385,74330,74272,Sillingy,74,,,74272000AP0152,,,129,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.038168,45.944779
2021-1231436,2021-01-13,000001,Vente,335400,105,,ALL DE LA FAROTTE,0385,74330,74272,Sillingy,74,,,74272000AP0152,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038168,45.944779
2021-1231436,2021-01-13,000001,Vente,335400,105,,ALL DE LA FAROTTE,0385,74330,74272,Sillingy,74,,,74272000AP0152,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038168,45.944779
2021-1231436,2021-01-13,000001,Vente,335400,105,,ALL DE LA FAROTTE,0385,74330,74272,Sillingy,74,,,74272000AP0152,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038168,45.944779
2021-1231602,2021-01-28,000001,Vente,159940,700,,RTE DE LA PETITE BALME,0700,74330,74272,Sillingy,74,,,742720000C0254,,,14,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.05184,45.951544
2021-1231605,2021-01-20,000001,Vente,405000,,,VIVELLE,B143,74330,74272,Sillingy,74,,,742720000B2786,,,,,,,,,,,,,0,,,,,T,terres,,,3692,6.035487,45.957657
2021-1231615,2021-01-29,000002,Vente,538550,200,,RTE DE SEYSOLAZ,0800,74330,74272,Sillingy,74,,,74272000AN0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,6.051114,45.944264
2021-1231615,2021-01-29,000002,Vente,538550,200,,RTE DE SEYSOLAZ,0800,74330,74272,Sillingy,74,,,74272000AN0183,,,,,,,,,,,,,0,2,Appartement,156,6,S,sols,,,934,6.051114,45.944264
2021-1231615,2021-01-29,000002,Vente,538550,200,,RTE DE SEYSOLAZ,0800,74330,74272,Sillingy,74,,,74272000AN0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,6.051114,45.944264
2021-1231615,2021-01-29,000002,Vente,538550,200,,RTE DE SEYSOLAZ,0800,74330,74272,Sillingy,74,,,74272000AN0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,6.051114,45.944264
2021-1231615,2021-01-29,000002,Vente,538550,200,,RTE DE SEYSOLAZ,0800,74330,74272,Sillingy,74,,,74272000AN0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,6.051114,45.944264
2021-1231615,2021-01-29,000002,Vente,538550,200,,RTE DE SEYSOLAZ,0800,74330,74272,Sillingy,74,,,74272000AN0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,6.051114,45.944264
2021-1231615,2021-01-29,000002,Vente,538550,200,,RTE DE SEYSOLAZ,0800,74330,74272,Sillingy,74,,,74272000AN0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,6.051114,45.944264
2021-1231615,2021-01-29,000002,Vente,538550,200,,RTE DE SEYSOLAZ,0800,74330,74272,Sillingy,74,,,74272000AN0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,6.051114,45.944264
2021-1231615,2021-01-29,000002,Vente,538550,,,LES PERRIERES,B107,74330,74272,Sillingy,74,,,74272000AN0184,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.050854,45.944112
2021-1231851,2021-02-11,000001,Vente,350000,,,LES TEPPES,B132,74330,74272,Sillingy,74,,,74272000AA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,6.072662,45.949352
2021-1231861,2021-02-09,000001,Vente,8700,,,LES MARAIS DOUET,B093,74330,74272,Sillingy,74,,,74272000ZD0023,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,8700,6.031412,45.948286
2021-1231944,2021-02-05,000001,Vente,178900,132,,ALL DU MEUNIER,0585,74330,74272,Sillingy,74,,,74272000AM0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,6.051662,45.942162
2021-1231944,2021-02-05,000001,Vente,178900,132,,ALL DU MEUNIER,0585,74330,74272,Sillingy,74,,,74272000AM0125,,,13,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.051492,45.942045
2021-1232192,2021-02-03,000001,Vente,575000,265,,IMP DU BIEF,0070,74330,74272,Sillingy,74,,,74272000AM0014,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,878,6.054089,45.943198
2021-1232192,2021-02-03,000001,Vente,575000,265,,IMP DU BIEF,0070,74330,74272,Sillingy,74,,,74272000AM0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,6.054089,45.943198
2021-1232192,2021-02-03,000001,Vente,575000,265,,IMP DU BIEF,0070,74330,74272,Sillingy,74,,,74272000AM0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,6.054089,45.943198
2021-1232483,2021-02-26,000001,Vente,460000,300,A,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AR0122,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033216,45.941406
2021-1232483,2021-02-26,000001,Vente,460000,300,A,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AR0122,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033216,45.941406
2021-1232483,2021-02-26,000001,Vente,460000,300,A,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AR0122,,,1,,,,,,,,,,1,2,Appartement,108,5,,,,,,6.033216,45.941406
2021-1232509,2021-03-02,000002,Vente,6494.5,279,,RTE DES PRES ROLLIER,0760,74330,74272,Sillingy,74,,,74272000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,181,6.072115,45.944784
2021-1232516,2021-02-26,000001,Vente,305000,177,,RTE DES PERDRIX,0690,74330,74272,Sillingy,74,,,74272000AD0054,,,2,112,,,,,,,,,1,4,Local industriel. commercial ou assimilé,136,0,,,,,,6.067841,45.940762
2021-1232575,2021-02-22,000002,Vente,2070,69,,IMP SOUS MANDALLAZ,0820,74330,74272,Sillingy,74,,,74272000AH0292,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.059403,45.943865
2021-1232584,2021-02-26,000001,Vente,10556,,,SOUS LES CLUS,B127,74330,74272,Sillingy,74,,,74272000AP0175,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1949,6.035637,45.943684
2021-1232584,2021-02-26,000001,Vente,10556,,,BOIS DES GOUILLES,B012,74330,74272,Sillingy,74,,,742720000C0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,6.060626,45.941115
2021-1232584,2021-02-26,000001,Vente,10556,,,BOIS DES GOUILLES,B012,74330,74272,Sillingy,74,,,742720000C0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1421,6.060123,45.939792
2021-1232584,2021-02-26,000001,Vente,10556,,,LES NIERRES,B102,74330,74272,Sillingy,74,,,742720000C0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,6.058197,45.939023
2021-1232584,2021-02-26,000001,Vente,10556,,,LES BEDASSES,B006,74330,74272,Sillingy,74,,,742720000C0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,6.056676,45.938639
2021-1232584,2021-02-26,000001,Vente,10556,,,LES BEDASSES,B006,74330,74272,Sillingy,74,,,742720000C0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,6.056486,45.938206
2021-1232584,2021-02-26,000001,Vente,10556,,,LE PARC,B105,74330,74272,Sillingy,74,,,742720000C0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21360,6.059002,45.940297
2021-1232584,2021-02-26,000001,Vente,10556,,,LA MONTAGNE D AGE,B098,74330,74272,Sillingy,74,,,742720000C0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7722,6.052092,45.937931
2021-1232584,2021-02-26,000001,Vente,10556,,,LES PERRIERES,B107,74330,74272,Sillingy,74,,,74272000ZI0034,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1187,6.046508,45.943773
2021-1232584,2021-02-26,000001,Vente,10556,,,LES PERRIERES,B107,74330,74272,Sillingy,74,,,74272000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,1186,6.046508,45.943773
2021-1232585,2021-02-26,000001,Vente,143,,,SOUS LES CLUS,B127,74330,74272,Sillingy,74,,,74272000AP0176,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,710,6.035907,45.943876
2021-1232586,2021-02-26,000001,Vente,19631,,,LA CORBETTE,B055,74330,74272,Sillingy,74,,,74272000AK0003,,,,,,,,,,,,,0,,,,,P,prés,,,15695,6.048486,45.952778
2021-1232586,2021-02-26,000001,Vente,19631,,,LA CORBETTE,B055,74330,74272,Sillingy,74,,,74272000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,3755,6.048987,45.952461
2021-1232586,2021-02-26,000001,Vente,19631,,,LA CORBETTE,B055,74330,74272,Sillingy,74,,,74272000AK0011,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.049267,45.952298
2021-1232586,2021-02-26,000001,Vente,19631,,,LA CORBETTE,B055,74330,74272,Sillingy,74,,,74272000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,1323,6.049711,45.951833
2021-1232725,2021-03-08,000001,Vente,865100,65,,CHE DE MONTAGNY,0620,74330,74272,Sillingy,74,,,74272000AE0143,,,,,,,,,,,,,0,1,Maison,229,5,S,sols,,,1275,6.070034,45.94737
2021-1232812,2021-03-01,000001,Vente,116980,223,,RTE DU PUITS DE L'HOMME,0764,74330,74272,Sillingy,74,,,74272000AN0084,,,308,49.3,35,,,,,,,,2,4,Local industriel. commercial ou assimilé,69,0,,,,,,,
2021-1232941,2021-03-05,000001,Vente,,,,BROMINES,B019,74330,74272,Sillingy,74,,,74272000AE0207,,,,,,,,,,,,,0,,,,,S,sols,,,725,6.07383,45.945531
2021-1232952,2021-03-04,000001,Vente,429750,85,,IMP DES FEES,0390,74330,74272,Sillingy,74,,,74272000AL0056,,,2,100.14,,,,,,,,,1,1,Maison,100,4,,,,,,6.050684,45.950667
2021-1233111,2021-03-16,000001,Vente en l'état futur d'achèvement,324900,,,LES PERRIERES,B107,74330,74272,Sillingy,74,,,74272000AN0007,,,9,,,,,,,,,,1,1,Maison,94,4,,,,,,6.052179,45.944642
2021-1233111,2021-03-16,000001,Vente en l'état futur d'achèvement,324900,,,LES PERRIERES,B107,74330,74272,Sillingy,74,,,74272000AN0007,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.052179,45.944642
2021-1233111,2021-03-16,000001,Vente en l'état futur d'achèvement,324900,,,LES PERRIERES,B107,74330,74272,Sillingy,74,,,74272000AN0007,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.052179,45.944642
2021-1233174,2021-03-12,000001,Vente en l'état futur d'achèvement,349900,,,LUGY,B085,74330,74272,Sillingy,74,,,74272000AT0159,,,3,,,,,,,,,,1,1,Maison,99,5,,,,,,6.01901,45.948983
2021-1233429,2021-03-16,000001,Vente,225300,38,,ALL DE LA CARDERE,0118,74330,74272,Sillingy,74,,,74272000AH0198,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.05391,45.944893
2021-1233429,2021-03-16,000001,Vente,225300,38,,ALL DE LA CARDERE,0118,74330,74272,Sillingy,74,,,74272000AH0198,,,5,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.05391,45.944893
2021-1233429,2021-03-16,000001,Vente,225300,38,,ALL DE LA CARDERE,0118,74330,74272,Sillingy,74,,,74272000AH0198,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.05391,45.944893
2021-1233578,2021-03-26,000001,Vente,355767,378,,HAM DE CHAMPAILLE,A030,74330,74272,Sillingy,74,,,74272000AS0090,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,811,6.029201,45.944742
2021-1233578,2021-03-26,000001,Vente,355767,,,CHAMPS PALIS,B036,74330,74272,Sillingy,74,,,74272000AS0098,,,,,,,,,,,,,0,,,,,S,sols,,,2998,6.028069,45.944886
2021-1233578,2021-03-26,000001,Vente,355767,,,CHAMPS PALIS,B036,74330,74272,Sillingy,74,,,74272000AS0111,,,,,,,,,,,,,0,,,,,S,sols,,,4057,6.027645,45.945571
2021-1233758,2021-03-25,000001,Vente en l'état futur d'achèvement,349900,,,LUGY,B085,74330,74272,Sillingy,74,,,74272000AT0159,,,17,,,,,,,,,,1,1,Maison,89,4,,,,,,6.01901,45.948983
2021-1233966,2021-03-29,000001,Vente en l'état futur d'achèvement,369900,,,LUGY,B085,74330,74272,Sillingy,74,,,74272000AT0159,,,4,,,,,,,,,,1,1,Maison,99,5,,,,,,6.01901,45.948983
2021-1234014,2021-04-02,000001,Vente en l'état futur d'achèvement,359900,,,LUGY,B085,74330,74272,Sillingy,74,,,74272000AT0159,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5,0,,,,,,6.01901,45.948983
2021-1234014,2021-04-02,000001,Vente en l'état futur d'achèvement,359900,,,LUGY,B085,74330,74272,Sillingy,74,,,74272000AT0159,,,18,,,,,,,,,,1,1,Maison,100,6,,,,,,6.01901,45.948983
2021-1234036,2021-04-01,000001,Vente en l'état futur d'achèvement,379900,,,LUGY,B085,74330,74272,Sillingy,74,,,74272000AT0159,,,19,,,,,,,,,,1,1,Maison,100,5,,,,,,6.01901,45.948983
2021-1234331,2021-04-12,000001,Vente en l'état futur d'achèvement,369900,,,LUGY,B085,74330,74272,Sillingy,74,,,74272000AT0159,,,1,,,,,,,,,,1,1,Maison,89,4,,,,,,6.01901,45.948983
2021-1234366,2021-04-13,000001,Vente,192500,65,,RES HELIOS,A060,74330,74272,Sillingy,74,,,74272000AP0200,,,349,,360,44.25,,,,,,,2,3,Dépendance,,0,,,,,,6.033434,45.942492
2021-1234366,2021-04-13,000001,Vente,192500,65,,RES HELIOS,A060,74330,74272,Sillingy,74,,,74272000AP0200,,,349,,360,44.25,,,,,,,2,2,Appartement,45,2,,,,,,6.033434,45.942492
2021-1234366,2021-04-13,000001,Vente,192500,29,,RES HELIOS,A060,74330,74272,Sillingy,74,,,74272000AP0200,,,429,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033434,45.942492
2021-1234487,2021-04-16,000001,Vente,277923,111,,RUE DE LA MICALETTE,0588,74330,74272,Sillingy,74,,,74272000AP0152,,,110,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.038168,45.944779
2021-1234487,2021-04-16,000001,Vente,277923,111,,RUE DE LA MICALETTE,0588,74330,74272,Sillingy,74,,,74272000AP0152,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038168,45.944779
2021-1234487,2021-04-16,000001,Vente,277923,111,,RUE DE LA MICALETTE,0588,74330,74272,Sillingy,74,,,74272000AP0152,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038168,45.944779
2021-1234487,2021-04-16,000001,Vente,277923,111,,RUE DE LA MICALETTE,0588,74330,74272,Sillingy,74,,,74272000AP0152,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038168,45.944779
2021-1234491,2021-04-16,000001,Vente,355200,219,,ALL DE L'EAU VIVE,0348,74330,74272,Sillingy,74,,,74272000AE0267,,,10,76.6,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.06854,45.945664
2021-1234491,2021-04-16,000001,Vente,355200,219,,ALL DE L'EAU VIVE,0348,74330,74272,Sillingy,74,,,74272000AE0267,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06854,45.945664
2021-1234491,2021-04-16,000001,Vente,355200,219,,ALL DE L'EAU VIVE,0348,74330,74272,Sillingy,74,,,74272000AE0267,,,10,76.6,2,,,,,,,,2,2,Appartement,75,4,,,,,,6.06854,45.945664
2021-1234491,2021-04-16,000001,Vente,355200,155,E,ALL DE L'EAU VIVE,0348,74330,74272,Sillingy,74,,,74272000AE0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,6.068543,45.945845
2021-1234650,2021-04-20,000001,Vente,228645,183,,ALL DE L'EAU VIVE,0348,74330,74272,Sillingy,74,,,74272000AE0265,,,14,,15,,,,,,,,2,2,Appartement,50,2,,,,,,6.0688,45.945933
2021-1234650,2021-04-20,000001,Vente,228645,,,BAINS DE BROMINES,B002,74330,74272,Sillingy,74,,,74272000AE0305,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.06867,45.945919
2021-1234850,2021-04-27,000002,Vente,252000,,,LES COMBES SUD,B053,74330,74272,Sillingy,74,,,74272000AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.059919,45.944313
2021-1234850,2021-04-27,000002,Vente,252000,67,,IMP SOUS MANDALLAZ,0820,74330,74272,Sillingy,74,,,74272000AH0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,6.059159,45.944272
2021-1234850,2021-04-27,000002,Vente,252000,67,,IMP SOUS MANDALLAZ,0820,74330,74272,Sillingy,74,,,74272000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,6.059255,45.944127
2021-1235457,2021-05-21,000001,Vente,256000,206,,RTE DE LA CORBETTE,0310,74330,74272,Sillingy,74,,,74272000AK0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,6.046474,45.952014
2021-1235532,2021-05-12,000001,Vente,893500,67,,CHE DE MONTAGNY,0620,74330,74272,Sillingy,74,,,74272000AE0142,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1277,6.069541,45.947287
2021-1235627,2021-06-02,000001,Vente,87640,,,LA COMBE,B051,74330,74272,Sillingy,74,,,74272000AW0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1239,,
2021-1235635,2021-05-21,000003,Vente,568900,,,QUINCY,B114,74330,74272,Sillingy,74,,,742720000B3221,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,48,6.023248,45.937819
2021-1235635,2021-05-21,000003,Vente,568900,,,QUINCY,B114,74330,74272,Sillingy,74,,,742720000B3222,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,254,6.023219,45.937633
2021-1235635,2021-05-21,000003,Vente,568900,888,,RTE DE VAULX,0860,74330,74272,Sillingy,74,,,742720000B3224,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,6.023435,45.937868
2021-1235635,2021-05-21,000003,Vente,568900,888,,RTE DE VAULX,0860,74330,74272,Sillingy,74,,,742720000B3224,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.023435,45.937868
2021-1235775,2021-05-31,000001,Vente,277000,57,,ALL DES SAULES,0797,74330,74272,Sillingy,74,,,74272000AP0235,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036042,45.940666
2021-1235775,2021-05-31,000001,Vente,277000,57,,ALL DES SAULES,0797,74330,74272,Sillingy,74,,,74272000AP0235,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036042,45.940666
2021-1235775,2021-05-31,000001,Vente,277000,57,,ALL DES SAULES,0797,74330,74272,Sillingy,74,,,74272000AP0235,,,7,69.42,71,,,,,,,,2,2,Appartement,69,3,,,,,,6.036042,45.940666
2021-1235775,2021-05-31,000001,Vente,277000,57,,ALL DES SAULES,0797,74330,74272,Sillingy,74,,,74272000AP0235,,,7,69.42,71,,,,,,,,2,3,Dépendance,,0,,,,,,6.036042,45.940666
2021-1235805,2021-05-28,000001,Vente,426300,77,,RTE DE LA PETITE BALME,0700,74330,74272,Sillingy,74,,,74272000AK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,6.044227,45.95192
2021-1235805,2021-05-28,000001,Vente,426300,77,,RTE DE LA PETITE BALME,0700,74330,74272,Sillingy,74,,,74272000AK0062,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,392,6.044227,45.95192
2021-1236113,2021-05-26,000001,Vente,1079900,556,,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AR0161,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2063,6.034762,45.939707
2021-1236113,2021-05-26,000001,Vente,1079900,556,,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AR0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.034762,45.939707
2021-1236113,2021-05-26,000001,Vente,1079900,556,,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AR0161,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,1000,6.034762,45.939707
2021-1236113,2021-05-26,000001,Vente,1079900,556,,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AR0161,,,,,,,,,,,,,0,1,Maison,193,6,P,prés,,,2063,6.034762,45.939707
2021-1236179,2021-06-01,000001,Vente,518000,841,,RTE DE VAULX,0860,74330,74272,Sillingy,74,,,742720000B2912,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,321,6.024059,45.937367
2021-1236179,2021-06-01,000001,Vente,518000,841,,RTE DE VAULX,0860,74330,74272,Sillingy,74,,,742720000B2912,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,6.024059,45.937367
2021-1236227,2021-06-02,000001,Vente,184100,,,LES COMBES SUD,B053,74330,74272,Sillingy,74,,,74272000AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.059919,45.944313
2021-1236227,2021-06-02,000001,Vente,184100,67,,IMP SOUS MANDALLAZ,0820,74330,74272,Sillingy,74,,,74272000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,6.059255,45.944127
2021-1236529,2021-06-18,000001,Vente,365000,269,,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AP0281,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,171,6.034219,45.941486
2021-1236529,2021-06-18,000001,Vente,365000,269,,RTE DE CHENAVY,0190,74330,74272,Sillingy,74,,,74272000AP0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.034219,45.941486
2021-1236529,2021-06-18,000001,Vente,365000,,,SOUS LES CLUS,B127,74330,74272,Sillingy,74,,,74272000AP0291,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.034263,45.941546
2021-1236841,2021-06-16,000001,Vente,180900,83,,IMP DES MARAIS DE DOUET,0582,74330,74272,Sillingy,74,,,74272000AP0023,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033518,45.945997
2021-1236841,2021-06-16,000001,Vente,180900,83,,IMP DES MARAIS DE DOUET,0582,74330,74272,Sillingy,74,,,74272000AP0023,,,16,,7,,,,,,,,2,2,Appartement,35,2,,,,,,6.033518,45.945997
2021-1236841,2021-06-16,000001,Vente,180900,83,,IMP DES MARAIS DE DOUET,0582,74330,74272,Sillingy,74,,,74272000AP0023,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033518,45.945997
2021-1236841,2021-06-16,000001,Vente,180900,83,,IMP DES MARAIS DE DOUET,0582,74330,74272,Sillingy,74,,,74272000AP0023,,,16,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.033518,45.945997
2021-1236857,2021-06-02,000001,Vente,184100,,,LES COMBES SUD,B053,74330,74272,Sillingy,74,,,74272000AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.059919,45.944313
2021-1236857,2021-06-02,000001,Vente,184100,67,,IMP SOUS MANDALLAZ,0820,74330,74272,Sillingy,74,,,74272000AH0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,6.059159,45.944272
2021-1236865,2021-06-17,000001,Vente,285000,47,,RES HELIOS,A060,74330,74272,Sillingy,74,,,74272000AP0200,,,326,,339,80.05,,,,,,,2,3,Dépendance,,0,,,,,,6.033434,45.942492
2021-1236865,2021-06-17,000001,Vente,285000,47,,RES HELIOS,A060,74330,74272,Sillingy,74,,,74272000AP0200,,,326,,339,80.05,,,,,,,2,2,Appartement,82,3,,,,,,6.033434,45.942492
2021-1236865,2021-06-17,000001,Vente,285000,29,,RES HELIOS,A060,74330,74272,Sillingy,74,,,74272000AP0200,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033434,45.942492
2021-1236905,2021-06-25,000001,Vente,509000,52,,ALL DES LIBELLULES BLEUES,0325,74330,74272,Sillingy,74,,,74272000AL0024,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,432,6.047057,45.950047
2021-1236905,2021-06-25,000001,Vente,509000,,,MARAIS DE LA COMMUNE,B089,74330,74272,Sillingy,74,,,74272000AL0166,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.047218,45.949993
2021-1236919,2021-06-29,000001,Vente,380000,176,,RTE DES BOIS BRULES,0079,74330,74272,Sillingy,74,,,742720000B3087,,,19,,,,,,,,,,1,2,Appartement,100,4,,,,,,6.022441,45.93806
2021-1236919,2021-06-29,000001,Vente,380000,176,,RTE DES BOIS BRULES,0079,74330,74272,Sillingy,74,,,742720000B3087,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022441,45.93806
2021-1236919,2021-06-29,000001,Vente,380000,176,,RTE DES BOIS BRULES,0079,74330,74272,Sillingy,74,,,742720000B3087,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022441,45.93806
2021-1237189,2021-06-29,000001,Vente,530000,148,,RTE JUST SONGEON,0510,74330,74272,Sillingy,74,,,74272000AW0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,6.003986,45.95967
2021-1237189,2021-06-29,000001,Vente,530000,148,,RTE JUST SONGEON,0510,74330,74272,Sillingy,74,,,74272000AW0066,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,640,6.003986,45.95967
2021-1237363,2021-06-28,000001,Vente,272000,34,,ALL DE LA CARDERE,0118,74330,74272,Sillingy,74,,,74272000AH0199,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.054547,45.945395
2021-1237363,2021-06-28,000001,Vente,272000,34,,ALL DE LA CARDERE,0118,74330,74272,Sillingy,74,,,74272000AH0199,,,5,59.03,,,,,,,,,1,2,Appartement,59,3,,,,,,6.054547,45.945395
2021-1237363,2021-06-28,000001,Vente,272000,34,,ALL DE LA CARDERE,0118,74330,74272,Sillingy,74,,,74272000AH0199,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.054547,45.945395
2021-1237394,2021-06-22,000001,Vente,723500,59,,RTE DE BORNACHON,0090,74330,74272,Sillingy,74,,,74272000AX0148,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1129,5.99916,45.965556
2021-1237454,2021-06-30,000001,Vente,482000,15,,ALL DE LA PRELE,0728,74330,74272,Sillingy,74,,,74272000AH0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,6.055142,45.946379
2021-1237454,2021-06-30,000001,Vente,482000,15,,ALL DE LA PRELE,0728,74330,74272,Sillingy,74,,,74272000AH0224,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,555,6.055142,45.946379
2021-1237639,2021-07-08,000002,Vente,368321,134,,RTE DES CHAMPS,0150,74330,74272,Sillingy,74,,,74272000AH0297,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,546,6.05785,45.944017
2021-1237694,2021-06-23,000001,Vente,350250,23,,ALL DE LA REINE DES PRES,0765,74330,74272,Sillingy,74,,,74272000AH0234,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,139,6.054542,45.945878
2021-1237768,2021-07-13,000001,Vente,318850,3372,,RTE DE CLERMONT,0270,74330,74272,Sillingy,74,,,74272000AT0183,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.016433,45.949317
2021-1237768,2021-07-13,000001,Vente,318850,3372,,RTE DE CLERMONT,0270,74330,74272,Sillingy,74,,,74272000AT0183,,,1,79.54,,,,,,,,,1,2,Appartement,80,4,,,,,,6.016433,45.949317