siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800274,00019,21880027400019,O,1983-03-01,01,2018,,2020-08-25T10:19:32,true,3,,1,,RTE,D'HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.519286,48.302949,0.71,housenumber,1 Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00001,G,1 ROUTE DE HADIGNY,
218800274,00027,21880027400027,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,1,,RTE,D'HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.519286,48.302949,0.71,housenumber,1 Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00001,G,1 ROUTE DE HADIGNY,
218800274,00035,21880027400035,O,1997-01-01,NN,,,2020-06-12T15:55:21,false,5,MAIRIE,1,,RTE,D'HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.519286,48.302949,0.71,housenumber,1 Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00001,G,1 ROUTE DE HADIGNY,
268801420,00012,26880142000012,O,1992-01-01,NN,,,2020-08-28T08:52:11,true,4,MAIRIE,1,,RTE,D'HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.519286,48.302949,0.71,housenumber,1 Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00001,G,1 ROUTE DE HADIGNY,
298801671,00017,29880167100017,O,1984-02-27,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,RTE,HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.519286,48.302949,0.79,housenumber,1 Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00001,G,1 ROUTE DE HADIGNY,
306540600,00013,30654060000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
315379842,00026,31537984200026,O,2009-11-25,,,,2019-11-14T14:01:03,true,2,,9,,RTE,DE DOMEVRE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,96.09Z,NAFRev2,N,6.519414,48.298579,0.82,housenumber,9 Route de Domèvre 88330 Badménil-aux-Bois,88027_0017_00009,G,9 ROUTE DE DOMEVRE,
323957811,00017,32395781100017,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,17.4B,NAF1993,N,,,0,,,,,,
334845435,00018,33484543500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
380256701,00018,38025670100018,O,1990-01-15,NN,,,2019-11-14T14:01:03,true,3,,5,,RTE,DE HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2L,NAFRev1,N,6.516591,48.303421,0.82,housenumber,5 Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00005,G,5 ROUTE DE HADIGNY,
385160890,00013,38516089000013,O,1992-05-01,NN,,,2019-11-14T14:01:03,false,3,,17,,,GRANDE RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3E,NAF1993,N,6.520681,48.304124,0.93,housenumber,17 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00017,G,17 GRANDE RUE,
404852378,00011,40485237800011,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
405380361,00015,40538036100015,O,1995-06-01,NN,,,2019-11-14T14:01:03,true,1,,11,,,GRANDE RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.3Z,NAF1993,N,6.519965,48.303329,0.93,housenumber,11 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00011,G,11 GRANDE RUE,
407921667,00017,40792166700017,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,2,,RUE,DE SAINT BOUX,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,01.41Z,NAFRev2,N,6.518756,48.302909,0.74,housenumber,2 Rue du Saint-bout 88330 Badménil-aux-Bois,88027_0021_00002,G,2 RUE DU SAINT BOUT,
409095874,00015,40909587400015,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,12,,RTE,DE DOMEVRE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,6.519293,48.299054,0.82,housenumber,12 Route de Domèvre 88330 Badménil-aux-Bois,88027_0017_00012,G,12 ROUTE DE DOMEVRE,
409095882,00018,40909588200018,O,,NN,,,2019-11-14T14:01:03,true,1,,10,,GR,RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,01.1G,NAF1993,N,6.519809,48.30275,0.74,housenumber,10 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00010,G,10 GRANDE RUE,
409095890,00011,40909589000011,O,1989-12-06,NN,,,2019-11-14T14:01:03,true,3,,11,,RTE,DE HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,6.515506,48.303844,0.83,housenumber,11 Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00011,G,11 ROUTE DE HADIGNY,
422030106,00013,42203010600013,O,1999-01-04,NN,,,2019-11-14T14:01:03,true,4,,14,,,GRANDE RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.18Z,NAFRev2,N,6.519949,48.303121,0.93,housenumber,14 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00014,G,14 GRANDE RUE,
423113034,00015,42311303400015,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,10,,GR,RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.519809,48.30275,0.74,housenumber,10 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00010,G,10 GRANDE RUE,
428041305,00015,42804130500015,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428940209,00011,42894020900011,O,1999-11-27,NN,,,2019-11-14T14:01:03,true,3,,21,,,GRANDE RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.521185,48.305153,0.93,housenumber,21 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00021,G,21 GRANDE RUE,
432341808,00017,43234180800017,O,2000-07-01,NN,,,2019-11-14T14:01:03,false,4,,12,,RTE,DE DOMEVRE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.41Z,NAFRev2,N,6.519293,48.299054,0.82,housenumber,12 Route de Domèvre 88330 Badménil-aux-Bois,88027_0017_00012,G,12 ROUTE DE DOMEVRE,
432341808,00025,43234180800025,O,2009-07-01,,,,2019-11-14T14:01:03,true,1,,2,,ALL,DE LA SEIGNEURIE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.42Z,NAFRev2,N,6.51438,48.297981,0.85,housenumber,2 Allee de la Seigneurie 88330 Badménil-aux-Bois,88027_ixt49e_00002,G,2 ALLEE DE LA SEIGNEURIE,
439450115,00019,43945011500019,O,2001-10-01,NN,,,2019-11-14T14:01:03,true,5,MR FEBVRE NICOLAS,12,,RTE,DE DOMEVRE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,10.91Z,NAFRev2,N,6.519293,48.299054,0.82,housenumber,12 Route de Domèvre 88330 Badménil-aux-Bois,88027_0017_00012,G,12 ROUTE DE DOMEVRE,
453439994,00048,45343999400048,O,2019-01-01,,,,2019-11-14T14:01:03,true,1,,2,B,RTE,D HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,6.518746,48.303089,0.57,housenumber,2 bis Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00002_bis,G,2 BIS ROUTE DE HADIGNY,
487500514,00038,48750051400038,O,2016-01-01,,,,2019-11-14T14:01:03,false,3,,7,,RTE,DE DOMEVRE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,73.12Z,NAFRev2,O,6.519387,48.298928,0.82,housenumber,7 Route de Domèvre 88330 Badménil-aux-Bois,88027_0017_00007,G,7 ROUTE DE DOMEVRE,
491938924,00025,49193892400025,O,2017-04-03,,,4322BA,2019-11-14T14:01:03,true,3,,5,,RUE,DU SAINT BOUT,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,HILAIRE HABITAT,43.22B,NAFRev2,O,6.518964,48.302981,0.93,housenumber,5 Rue du Saint-bout 88330 Badménil-aux-Bois,88027_0021_00005,G,5 RUE DU SAINT BOUT,
507734168,00028,50773416800028,O,2009-09-01,,,,2019-11-14T14:01:03,true,2,,3,,,GRAND RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2011-08-08,F,AUTOMARCHE 54,,,,45.11Z,NAFRev2,N,6.518967,48.301874,0.78,housenumber,3 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00003,G,3 GRANDE RUE,
512923251,00023,51292325100023,O,2019-04-01,,,9609ZP,2019-11-14T14:01:03,true,1,,2,B,RUE,DU PERTUYS,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,6.521092,48.30282,0.79,housenumber,2 bis Rue du Pertuys 88330 Badménil-aux-Bois,88027_0020_00002_bis,G,2 BIS RUE DU PERTUYS,
518107529,00019,51810752900019,O,2009-10-09,,,,2019-11-14T14:01:03,true,1,,2,,,GRANDE RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,68.20B,NAFRev2,N,6.519602,48.302175,0.93,housenumber,2 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00002,G,2 GRANDE RUE,
519936439,00024,51993643900024,O,2011-01-01,,,,2019-11-14T14:01:03,true,2,,3,,,GRANDE RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,95.29Z,NAFRev2,N,6.518967,48.301874,0.93,housenumber,3 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00003,G,3 GRANDE RUE,
534175450,00012,53417545000012,O,2011-08-17,,,,2019-11-14T14:01:03,false,2,,14,,,GRANDE RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,6.519949,48.303121,0.93,housenumber,14 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00014,G,14 GRANDE RUE,
534175450,00020,53417545000020,O,2016-07-07,,,9602BB,2019-11-14T14:01:03,true,1,,15,,RUE,DU ST BOUT,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,96.02B,NAFRev2,N,6.518775,48.302231,0.66,street,Rue du Saint-bout 88330 Badménil-aux-Bois,88027_0021,G,RUE DU SAINT BOUT,
753348044,00011,75334804400011,O,2012-08-14,,,,2019-11-14T14:01:03,true,3,,2,B,RTE,D'HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,90.03B,NAFRev2,N,6.518746,48.303089,0.57,housenumber,2 bis Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00002_bis,G,2 BIS ROUTE DE HADIGNY,
783418650,00017,78341865000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
804141257,00019,80414125700019,O,2014-08-25,,,,2019-11-14T14:01:03,true,1,,3,,RTE,DE DOMEVRE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,70.22Z,NAFRev2,N,6.51933,48.299441,0.82,housenumber,3 Route de Domèvre 88330 Badménil-aux-Bois,88027_0017_00003,G,3 ROUTE DE DOMEVRE,
819461773,00015,81946177300015,O,2016-04-01,,,,2019-11-14T14:01:03,true,1,,10,,RTE,D'HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.12B,NAFRev2,N,6.516121,48.30354,0.72,housenumber,10 Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00010,G,10 ROUTE DE HADIGNY,
819753369,00019,81975336900019,O,2016-04-15,01,2018,4222ZB,2020-08-26T03:54:50,true,2,,2,B,RTE,D'HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,MOREL INGENIERIE,71.12B,NAFRev2,O,6.518746,48.303089,0.57,housenumber,2 bis Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00002_bis,G,2 BIS ROUTE DE HADIGNY,
821145307,00012,82114530700012,O,2016-06-27,,,4399CZ,2019-11-14T14:01:03,true,1,,10,,RUE,DU SAINT BOUT,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,43.99C,NAFRev2,N,6.518545,48.30206,0.93,housenumber,10 Rue du Saint-bout 88330 Badménil-aux-Bois,88027_0021_00010,G,10 RUE DU SAINT BOUT,
822221305,00011,82222130500011,O,2016-08-06,,,,2019-11-14T14:01:03,false,1,,2,,ALL,DE LA SEIGNEURIE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2016-08-06,F,,,,,47.99A,NAFRev2,N,6.51438,48.297981,0.85,housenumber,2 Allee de la Seigneurie 88330 Badménil-aux-Bois,88027_ixt49e_00002,G,2 ALLEE DE LA SEIGNEURIE,
822221305,00029,82222130500029,O,2016-08-06,,,,2019-11-14T14:01:03,true,2,,,,RTE,DE DOMEVRE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.519265,48.30011,0.8,street,Route de Domèvre 88330 Badménil-aux-Bois,88027_0017,G,ROUTE DE DOMEVRE,
829493162,00012,82949316200012,O,2017-05-02,,,,2019-11-14T14:01:03,false,1,,2,,ALL,DE LA SEIGNEURIE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2017-05-02,F,FERME DE LA GRANDE GOUTTE,,,,01.47Z,NAFRev2,N,6.51438,48.297981,0.85,housenumber,2 Allee de la Seigneurie 88330 Badménil-aux-Bois,88027_ixt49e_00002,G,2 ALLEE DE LA SEIGNEURIE,
829493162,00020,82949316200020,O,2017-05-02,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE DOMEVRE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2017-05-02,A,FERME DE LA GRANDE GOUTTE,,,,01.47Z,NAFRev2,N,6.519265,48.30011,0.8,street,Route de Domèvre 88330 Badménil-aux-Bois,88027_0017,G,ROUTE DE DOMEVRE,
831956651,00010,83195665100010,O,2017-10-12,,,4322BB,2019-11-14T14:01:03,true,1,,2,B,RUE,DU PERTUYS,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,43.22B,NAFRev2,N,6.521092,48.30282,0.79,housenumber,2 bis Rue du Pertuys 88330 Badménil-aux-Bois,88027_0020_00002_bis,G,2 BIS RUE DU PERTUYS,
880064050,00011,88006405000011,O,2019-01-01,,,,2019-12-24T07:50:19,true,1,,11,,,GRANDE RUE,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,6.519965,48.303329,0.93,housenumber,11 Grande Rue 88330 Badménil-aux-Bois,88027_0013_00011,G,11 GRANDE RUE,
880886650,00014,88088665000014,O,2020-02-01,,,,2020-01-25T04:02:40,true,1,,2,,,B ROUTE D'HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,6.518746,48.303089,0.75,housenumber,2 bis Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00002_bis,G,2 BIS ROUTE DE HADIGNY,
881537252,00010,88153725200010,O,2019-01-01,,,,2020-02-13T03:37:46,true,1,BADMENIL AUX BOIS,,,,,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,6.518291,48.301366,0.93,municipality,Badménil-aux-Bois,88027,D,BADMENIL AUX BOIS,
881790950,00011,88179095000011,O,2019-07-01,,,,2020-02-21T08:24:07,true,1,POINTIERE DES ZONZAINES,,,,,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
884164955,00012,88416495500012,O,2020-06-12,,,3320DZ,2020-10-21T04:10:09,true,2,,2,B,RTE,D'HADIGNY,88330,BADMENIL-AUX-BOIS,,,88027,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MOREL DEPLOIEMENT,42.22Z,NAFRev2,O,6.518746,48.303089,0.57,housenumber,2 bis Route de Hadigny 88330 Badménil-aux-Bois,88027_0016_00002_bis,G,2 BIS ROUTE DE HADIGNY,
