id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370871,2021-11-30,000001,Vente,130000,48,,RUE DE BEAUFORT,0040,80118,80652,Le Quesnel,80,,,80652000AD0103,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,606,2.633724,49.773095
2021-1370871,2021-11-30,000001,Vente,130000,48,,RUE DE BEAUFORT,0040,80118,80652,Le Quesnel,80,,,80652000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,2.633724,49.773095
2021-1376319,2021-01-21,000001,Vente,630,,,DERRIERE LES PORTES,B025,80118,80652,Le Quesnel,80,,,80652000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.629754,49.775394
2021-1376369,2021-02-17,000001,Vente,92000,21,,RUE DE BEAUFORT,0040,80118,80652,Le Quesnel,80,,,80652000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,529,2.631099,49.773875
2021-1376369,2021-02-17,000001,Vente,92000,23,,RUE DE BEAUFORT,0040,80118,80652,Le Quesnel,80,,,80652000AD0084,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,483,2.631172,49.773851
2021-1376386,2021-02-16,000001,Vente,20000,,,AU CHEMINET,B019,80118,80652,Le Quesnel,80,,,80652000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,470,2.626965,49.777356
2021-1376762,2021-06-16,000001,Vente,56000,14,,RUE DE BEAUCOURT,0020,80118,80652,Le Quesnel,80,,,80652000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,2.621591,49.778252
2021-1376762,2021-06-16,000001,Vente,56000,14,,RUE DE BEAUCOURT,0020,80118,80652,Le Quesnel,80,,,80652000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,2.621591,49.778252
2021-1376762,2021-06-16,000001,Vente,56000,14,,RUE DE BEAUCOURT,0020,80118,80652,Le Quesnel,80,,,80652000AC0017,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,334,2.621591,49.778252
2021-1376762,2021-06-16,000001,Vente,56000,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,869,2.622434,49.778498
2021-1376766,2021-05-28,000001,Vente,145000,20,B,RUE D HANGEST,0280,80118,80652,Le Quesnel,80,,,80652000AC0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,156,2.621234,49.774166
2021-1376766,2021-05-28,000001,Vente,145000,20,B,RUE D HANGEST,0280,80118,80652,Le Quesnel,80,,,80652000AC0166,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,156,2.621234,49.774166
2021-1376766,2021-05-28,000001,Vente,145000,20,B,RUE D HANGEST,0280,80118,80652,Le Quesnel,80,,,80652000AC0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,J,jardins,,,2627,2.621234,49.774166
2021-1376766,2021-05-28,000001,Vente,145000,20,B,RUE D HANGEST,0280,80118,80652,Le Quesnel,80,,,80652000AC0166,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,2627,2.621234,49.774166
2021-1376766,2021-05-28,000001,Vente,145000,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AC0167,,,,,,,,,,,,,0,,,,,P,prés,,,128,2.621501,49.774211
2021-1376813,2021-06-30,000001,Vente,14812,,,LE GUIDON,B033,80118,80652,Le Quesnel,80,,,80652000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,21160,2.602914,49.775254
2021-1376824,2021-06-11,000001,Vente,140750,5055,F,RUE DE LA CHAPELLE,0160,80118,80652,Le Quesnel,80,,,80652000AD0055,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,611,2.62892,49.775434
2021-1376824,2021-06-11,000001,Vente,140750,5055,F,RUE DE LA CHAPELLE,0160,80118,80652,Le Quesnel,80,,,80652000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,2.62892,49.775434
2021-1376824,2021-06-11,000001,Vente,140750,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,382,2.629079,49.775584
2021-1376824,2021-06-11,000001,Vente,140750,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AD0060,,,,,,,,,,,,,0,,,,,P,prés,,,1185,2.629672,49.775753
2021-1376824,2021-06-11,000001,Vente,140750,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AD0367,,,,,,,,,,,,,0,,,,,P,prés,,,101,2.62922,49.775511
2021-1376824,2021-06-11,000001,Vente,140750,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AD0369,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.629507,49.775624
2021-1376824,2021-06-11,000001,Vente,140750,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AD0387,,,,,,,,,,,,,0,,,,,P,prés,,,271,2.62926,49.775606
2021-1376824,2021-06-11,000001,Vente,140750,,,DERRIERE LES PORTES,B025,80118,80652,Le Quesnel,80,,,80652000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,980,2.629393,49.775355
2021-1376852,2021-07-02,000001,Vente,247500,10,,RUE DE BEAUCOURT,0020,80118,80652,Le Quesnel,80,,,80652000AC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,580,2.622021,49.778183
2021-1376852,2021-07-02,000001,Vente,247500,10,,RUE DE BEAUCOURT,0020,80118,80652,Le Quesnel,80,,,80652000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.622021,49.778183
2021-1376852,2021-07-02,000001,Vente,247500,10,,RUE DE BEAUCOURT,0020,80118,80652,Le Quesnel,80,,,80652000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.622021,49.778183
2021-1376852,2021-07-02,000001,Vente,247500,10,,RUE DE BEAUCOURT,0020,80118,80652,Le Quesnel,80,,,80652000AC0021,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,580,2.622021,49.778183
2021-1377062,2021-08-30,000001,Vente,100000,26,,RUE DE BEAUFORT,0040,80118,80652,Le Quesnel,80,,,80652000AD0119,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,134,2.631477,49.773342
2021-1377062,2021-08-30,000001,Vente,100000,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.631644,49.773002
2021-1377078,2021-09-02,000001,Vente,50000,10,B,RUE DU HUIT MAI 1945,0309,80118,80652,Le Quesnel,80,,,80652000AC0394,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,174,2.623976,49.776861
2021-1377078,2021-09-02,000001,Vente,50000,10,B,RUE DU HUIT MAI 1945,0309,80118,80652,Le Quesnel,80,,,80652000AC0394,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,174,2.623976,49.776861
2021-1377096,2021-09-08,000002,Vente,29900,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AD0405,,,,,,,,,,,,,0,,,,,J,jardins,,,525,2.626866,49.776813
2021-1377106,2021-09-14,000001,Vente,175000,29,A,RUE DE LA CHAPELLE,0160,80118,80652,Le Quesnel,80,,,80652000ZH0105,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,529,2.62893,49.778988
2021-1377175,2021-09-14,000001,Vente,136750,16,,RUE DE LA CHAPELLE,0160,80118,80652,Le Quesnel,80,,,80652000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.629066,49.776317
2021-1377175,2021-09-14,000001,Vente,136750,16,,RUE DE LA CHAPELLE,0160,80118,80652,Le Quesnel,80,,,80652000AD0048,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,258,2.629066,49.776317
2021-1377175,2021-09-14,000001,Vente,136750,16,,RUE DE LA CHAPELLE,0160,80118,80652,Le Quesnel,80,,,80652000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.629066,49.776317
2021-1377175,2021-09-14,000001,Vente,136750,16,,RUE DE LA CHAPELLE,0160,80118,80652,Le Quesnel,80,,,80652000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.629066,49.776317
2021-1377175,2021-09-14,000001,Vente,136750,16,,RUE DE LA CHAPELLE,0160,80118,80652,Le Quesnel,80,,,80652000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.629066,49.776317
2021-1377175,2021-09-14,000001,Vente,136750,,,DERRIERE LES PORTES,B025,80118,80652,Le Quesnel,80,,,80652000ZH0046,,,,,,,,,,,,,0,,,,,J,jardins,,,126,2.62937,49.776298
2021-1377225,2021-09-29,000001,Vente,5000,20,,RUE D HANGEST,0280,80118,80652,Le Quesnel,80,,,80652000AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,2.621314,49.774414
2021-1377225,2021-09-29,000001,Vente,5000,20,,RUE D HANGEST,0280,80118,80652,Le Quesnel,80,,,80652000AC0168,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,217,2.621314,49.774414
2021-1377225,2021-09-29,000001,Vente,5000,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AC0169,,,,,,,,,,,,,0,,,,,J,jardins,,,661,2.620864,49.774138
2021-1377265,2021-10-25,000001,Vente,229000,1,,CHEMIN DE MOREUIL,B065,80118,80652,Le Quesnel,80,,,80652000ZI0080,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,2.626494,49.780286
2021-1377265,2021-10-25,000001,Vente,229000,1,,CHEMIN DE MOREUIL,B065,80118,80652,Le Quesnel,80,,,80652000ZI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.626494,49.780286
2021-1377337,2021-11-17,000001,Vente,135000,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AC0223,,,,,,,,,,,,,0,,,,,J,jardins,,,643,2.61994,49.776353
2021-1377337,2021-11-17,000001,Vente,135000,,,LE VILLAGE,B060,80118,80652,Le Quesnel,80,,,80652000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.61994,49.776353
2021-1377337,2021-11-17,000001,Vente,135000,6,,RUE DE FRESNOY,0220,80118,80652,Le Quesnel,80,,,80652000AC0224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,269,2.620197,49.776117
2021-1377337,2021-11-17,000001,Vente,135000,6,,RUE DE FRESNOY,0220,80118,80652,Le Quesnel,80,,,80652000AC0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.620197,49.776117
2021-1377337,2021-11-17,000001,Vente,135000,6,,RUE DE FRESNOY,0220,80118,80652,Le Quesnel,80,,,80652000AC0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.620197,49.776117
