Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Papillons de Brenne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,46.8522049,1.33975243,Place de l'église,36500#Sainte-Gemme,,"Réservation obligatoire. Mini 1 pers - maxi 12 pers. Prévoir chaussures et vêtements adaptés aux couleurs neutres, des bottes si le terrain est humide, chapeau de soleil si nécessaire. Déplacement en véhicule personnel jusqu'au lieu de stationnement, cheminement à pied ensuite sur le site. Restrictions covid 19: port du masque obligatoire, respect des distances physiques, pas de prêt de matériel ni de co-voiturage.",true,,ADT INDRE,SIT Centre-Val de Loire,2021-03-23,Parc naturel régional de la Brenne#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,,Découverte d'exceptionnelles espèces de papillons.,https://data.datatourisme.gouv.fr/15/99c1b866-e966-3d5e-b86b-19491ca25c2b
Tous dehors pour une ludorando !,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,46.7905282,1.20057699,accueil de la Maison de la Natue et de la Réserve,36290#Saint-Michel-en-Brenne,,"Réservation obligatoire. Mini 4 pers - maxi 15 pers. Prévoir chaussures et vêtements adaptés aux couleurs neutres, chapeau de soleil et bouteille d'eau si nécessaire. Enfant dès  5ans accompagné d'un adulte. Restrictions covid 19: port du masque obligatoire, respect des distances physiques, pas de prêt de matériel ni de co-voiturage.",true,,Destination Brenne,SIT Centre-Val de Loire,2021-05-26,Parc naturel régional de la Brenne#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Partons en balade et profitons-en pour nous amuser !,https://data.datatourisme.gouv.fr/15/ab3e11fd-fc22-351e-b7b3-8bb759e76950
Help le petit oiseau,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,46.7903117,1.2003713,accueil de la Maison de la Natue et de la Réserve,36290#Saint-Michel-en-Brenne,,"Réservation obligatoire. Mini 4 pers - maxi 15 pers. Prévoir chaussures et vêtements adaptés aux couleurs neutres, chapeau de soleil et bouteille d'eau si nécessaire. Enfant dès  5ans accompagné d'un adulte. Restrictions covid 19: port du masque obligatoire, respect des distances physiques, pas de prêt de matériel ni de co-voiturage.",true,,Destination Brenne,SIT Centre-Val de Loire,2021-04-08,Parc naturel régional de la Brenne#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Aidez un petit oiseau perdu et familiariser vous avec l'anglais en famille.,https://data.datatourisme.gouv.fr/15/17d172aa-4564-36c7-bf12-9b61af9d7aad
Vannerie buissonnière,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|http://schema.org/Product,46.6809153,1.03982831,Place de l'Église,36300#Pouligny-Saint-Pierre,,"Réservation obligatoire. Mini 4 pers - maxi 12 pers. Prévoir chaussures et vêtements adaptés aux couleurs neutres, des bottes si le terrain est humide. Enfant à partir de 5 ans accompagné d'un adulte. Apporter des gants de protection, un torchon o tablier, un sécateur et un couteau type ""Opinel"". Apporter son pique-nique. Restrictions covid 19: port du masque obligatoire, respect des distances physiques, pas de prêt de matériel ni de co-voiturage.",true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-02,Maison du Parc#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Quelques heures pour apprendre à tresser des plantes sauvages glanées préalablement dans la nature et réaliser différents objets décoratifs naturels. En fin d'après-midi, chacun repartira avec ses créations.",https://data.datatourisme.gouv.fr/15/c8cb5b1e-1c34-30ae-8a82-6b2e0fec62d7
Swing vibrations,https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event|http://schema.org/MusicEvent,46.631321,1.058322,Rue du Moulin,36300#Le Blanc,2021-06-11<->2021-06-11,Port du masque obligatoire. Jauge limitée à 90 personnes.,true,,Destination Brenne,SIT Centre-Val de Loire,2021-05-18,DESTINATION BRENNE#+33 2 54 37 05 13#accueil@destination-brenne.fr#https://www.billetweb.fr/swing-vibrations?fbclid=IwAR2zrAL0ct-AGmlJZVO6xjHk8OxPVlppp-v24aWBogS_0_RYzZwdiLC-Ljw,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Musique swing,https://data.datatourisme.gouv.fr/15/c59e56ed-5e0d-3ef6-b722-5f7c5748f9bf
"Tartuffe, je vous raconte en 5 actes !",https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TheaterEvent|http://schema.org/Event|http://schema.org/TheaterEvent,46.631321,1.058322,Rue du Moulin,36300#Le Blanc,2021-10-08<->2021-10-08,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-12,DESTINATION BRENNE#+33 2 54 37 05 13#accueil@destination-brenne.fr#https://www.billetweb.fr/tartuffe-je-vous-le-raconte-en-5-actes&multi=u62640&color=0A99D1&parent=1&color=0A99D1,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Théâtre en solo avec Nolwenn Jézéquel de la Compagnie Wonderkaline,https://data.datatourisme.gouv.fr/15/4e5fee26-6049-3746-b908-59368839848d
Awek,https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event|http://schema.org/MusicEvent,46.631321,1.058322,Rue du Moulin,36300#Le Blanc,2021-07-15<->2021-07-15,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-17,DESTINATION BRENNE#+33 2 54 37 05 13#accueil@destination-brenne.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Musique.,https://data.datatourisme.gouv.fr/15/75338539-98ae-3605-a1b8-a585c7bc6b8e
Stache et cortège,https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event|http://schema.org/MusicEvent,46.631321,1.058322,Rue du Moulin,36300#Le Blanc,2021-08-06<->2021-08-06,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-17,DESTINATION BRENNE#+33 2 54 37 05 13#accueil@destination-brenne.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Musique.,https://data.datatourisme.gouv.fr/15/c61e445e-d36f-3b9d-8631-9b6ceb67395a
Prélude en Berry,https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event|http://schema.org/MusicEvent,46.631321,1.058322,Rue du Moulin,36300#Le Blanc,2021-07-13<->2021-07-13,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-24,DESTINATION BRENNE#+33 2 54 37 05 13#accueil@destination-brenne.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/15/8b2c79dd-d77e-3028-85f1-a23ae02290ad
Le Moulin de la Filature,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#ArtGalleryOrExhibitionGallery|http://schema.org/LocalBusiness,46.631321,1.058322,Rue du Moulin,36300#Le Blanc,,,,,ADT INDRE,SIT Centre-Val de Loire,2021-02-07,Centre E. Leclerc#+33 2 54 28 38 48##|Mairie#+33 2 54 28 36 36#accueil@ville-leblanc.fr#http://www.tourisme-leblanc.fr/|Office de Tourisme#+33 2 54 37 05 13#info@tourisme-leblanc.fr#http://www.tourisme-leblanc.fr/,,Le moulin de la filature a retrouvé ses lettres de noblesse à travers la réhabilitation en salle de spectacles (150 places) et d'exposition.,https://data.datatourisme.gouv.fr/15/b8862ba6-97b9-36c9-b132-79c2064f1bca
Anim' Tes Mercredis - Le trésor des abeilles - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-04<->2021-08-04,"Accueil selon le protocole sanitaire en vigueur. Port du masque, distanciation...",false,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A travers une initiation à l’apiculture, les enfants auront réponses à toutes ces questions. Sur réservation.",https://data.datatourisme.gouv.fr/15/9a360673-571e-399c-875f-b330f383fbda
"Anim Tes'Mercredis  - ""Chasse aux trésors"" - Château de Senonches",https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-07-28<->2021-07-28,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Les enfants partiront en quête d'un trésor oublié. Depuis des temps anciens, une histoire raconte qu'un trésor serait caché dans un endroit secret de la forêt...",https://data.datatourisme.gouv.fr/15/5cbf18a7-034e-3cbe-a70e-7e976caa9659
Après-midi en famille - Ca roule en forêt,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-07-31<->2021-07-31|2021-08-14<->2021-08-14,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/15/61296487-7ec5-3b46-b9ce-e3fff9e9c36a
"AnimTes' mercredis - ""La forêt des sens"" - Château de Senonches",https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-11<->2021-08-11|2021-07-07<->2021-07-07,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Cette sortie sera l'occasion de développer le sens du toucher, de l'ouïe et de l'odorat, et ainsi s'immerger au sein d'une forêt inattendu. Parcours pieds nus, sentier odorant, et atelier sur le toucher vous seront proposés lors de cette animation.",https://data.datatourisme.gouv.fr/15/463f7371-3ee3-328f-b820-3f531d4ed6a4
Api Hour - visite de la ruche pédagogique - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-07-25<->2021-07-25|2021-08-22<->2021-08-22|2021-08-29<->2021-08-29|2021-08-08<->2021-08-08|2021-07-18<->2021-07-18|2021-07-24<->2021-07-24|2021-07-10<->2021-07-10|2021-07-11<->2021-07-11|2021-08-01<->2021-08-01|2021-08-15<->2021-08-15|2021-07-31<->2021-07-31|2021-08-28<->2021-08-28|2021-08-07<->2021-08-07|2021-08-21<->2021-08-21|2021-07-17<->2021-07-17|2021-08-14<->2021-08-14,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau-senonches@gmail.com#http://www.chateau-senonches.com/,,Ouverture de la ruche pédagogique du château pour découvrir la colonie d'abeilles noires avec une guide. En juillet et en août le samedi et le dimanche. Sous réserve  de bonnes conditions météorologiques.,https://data.datatourisme.gouv.fr/15/ee1a9988-fb18-3a2a-bc40-c3b8ea1928ab
Jeu de piste en autonomie - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-15<->2021-08-15|2021-08-01<->2021-08-01|2021-07-11<->2021-07-11|2021-08-08<->2021-08-08|2021-08-22<->2021-08-22|2021-07-18<->2021-07-18|2021-07-25<->2021-07-25|2021-08-29<->2021-08-29|2021-07-04<->2021-07-04,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,Jeu de piste en autonomie à la recherche du trésor du forestier dans le musée de la forêt. En famille ou en solo venez passer un bon moment de divertissement.,https://data.datatourisme.gouv.fr/15/c55e6df7-aedc-3241-b70d-b53063a6d6ac
"Les Nuits de la Forêt - Cernnunos, le Mythe Celte - Château de Senonches",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-13<->2021-08-13|2021-07-23<->2021-07-23,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Entrez dans la forêt mythique et légendaire du monde celtique. Lors d’une balade contée en forêt et à travers différents récits, découvrez ce dieu cornu vénéré pendant l’antiquité : Cernnunos, dieu de la forêt et du cycle naturel.",https://data.datatourisme.gouv.fr/15/5eb585fa-2b61-3e55-9dec-36902068daf2
Anim Tes'Mercredis - Les bêtes au bois dormant - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-11-03<->2021-11-03,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Qui sont les hibernants de nos forêts ? Pourquoi les hérissons, les chauves-souris, les crapauds, les abeilles sont tous bien cachés au chaud l’hiver et attendent le retour du printemps pour sortir le bout de leur nez ? Hibernent-ils ou hivernent-ils ?",https://data.datatourisme.gouv.fr/15/79979713-fcd4-3602-ae99-f16e1c24577a
Après-midi en famille -  La Forêt de la famille Robinson - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-21<->2021-08-21,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,Jeu de maquette. Soyez acteurs de la l’évolution de la surface forestière par rapport aux besoins de l’Homme au cours de l’Histoire. Comment respecter une gestion durable d'une forêt.,https://data.datatourisme.gouv.fr/15/a4e5d4fe-eab9-32e8-bb14-350506d2711f
Les nuits de la forêt - Loup Garou géant - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-10-30<->2021-10-30,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-26,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Senonches est devenu la proie des Loups-Garous, des meurtres sont commis chaque nuit… Rendez-vous dans les bois pour éradiquer ce fléau et passer une soirée en famille ou entre amis autour de ce jeu idéal pour fêter Halloween.",https://data.datatourisme.gouv.fr/15/b82b6059-aa8c-36a9-97c3-0666e08e3814
Anim Tes'Mercredis - Comme à Poudlard - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-10-27<->2021-10-27,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Appel à tous les jeunes sorciers ! Cours de potions, cours contre les forces du mal et match de Quidditch attendent les enfants au Château de Senonches. Entrez dans le monde d’Harry Potter et des animaux fantastiques en pratiquant la magie comme à Poudlard.",https://data.datatourisme.gouv.fr/15/ca215a1a-260b-341d-a73f-e3cb9b5199d4
AnimTes'Mercredis - Merveilles et légendes des Forêts Enchantées - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-25<->2021-08-25,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,Entrez dans le monde magique de la forêt où le réel côtoie l’imaginaire…Balade contée en  forêt autour de la légende du Petit Peuple des Mousses.,https://data.datatourisme.gouv.fr/15/cb08de2e-10ab-3487-9ed6-609d13e98ac8
Après-midi en famille - Mystère en forêt - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-08-07<->2021-08-07,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Qu’est-il arrivé à Simon Gulé ? Menez l’enquête en famille. En forêt, pistez le chevreuil en recueillant les témoignages de la faune environnante et suivez les traces et les empreintes pour résoudre ce mystère.",https://data.datatourisme.gouv.fr/15/ed06fb02-de39-3721-8ba6-521d4a61bc58
Les nuits de la forêt - Le bestiaire des sorcières : saison 2 - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-10-29<->2021-10-29,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Le Bestiaire des Sorcières revient cette année avec d’autres animaux aimés des sorcières. Lors d’une balade contée en forêt, découvrez ces « bêtes » autrement, lorsqu’ils étaient utilisés comme ingrédients de sortilèges ou de remèdes. Retour à l’époque de l’Antiquité et du Moyen-âge.",https://data.datatourisme.gouv.fr/15/14344a75-d62b-3e63-ad44-535ade72e0cb
Après-midi en famille - Le trésor des abeilles - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-07-24<->2021-07-24,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,"Comment le nectar devient miel ? Quel est ce trésor de la nature ? Les abeilles le fabriquent-elles pour nous ? Pourquoi est-ce essentiel à la survie de la colonie ? Comment et pourquoi le récolte-t-on ? A travers une initiation à l’apiculture, les enfants auront réponses à toutes ces questions.",https://data.datatourisme.gouv.fr/15/1e0dd817-62c4-3987-b5e1-7f5c734767fe
Journées Européennes du Patrimoine - Château-Musée de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-09-18<->2021-09-19|2021-09-18<->2021-09-19,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau-senonches@gmail.com#http://www.chateau-senonches.com/,,,https://data.datatourisme.gouv.fr/15/2401c943-0f37-30b7-b309-ae49ad562f2d
Après-midi en famille -Dans les plumes d'un oiseau - Château de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-07-17<->2021-07-17,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#chateau.senonches@gmail.com#http://www.chateau-senonches.com/,,,https://data.datatourisme.gouv.fr/15/653ba298-e781-3bba-9380-c127256f39ea
Journées Européennes du Patrimoine - Visite de la ville de Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-09-18<->2021-09-18|2021-09-19<->2021-09-19,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-25,#+33 2 37 37 80 11#tourisme@foretsduperche.fr#http://www.perche-tourisme.fr/,,,https://data.datatourisme.gouv.fr/15/1cbc791d-8806-3a79-85d9-9865e16640fc
Fête de l'écotourisme - Senonches,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.55959,1.03802,1 Rue du Château,28250#Senonches,2021-06-13<->2021-06-13,,,,OTs du Perche,SIT Centre-Val de Loire,2021-05-26,#+33 2 37 37 80 11#tourisme@foretsduperche.fr#http://www.perche-tourisme.fr/,,,https://data.datatourisme.gouv.fr/15/3d04d0f5-16b3-3894-b7fb-a8826cbc9173