siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904340,00013,21890434000013,O,1983-03-01,01,2018,,2020-08-25T10:19:37,true,4,,,,RTE,PARIS GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.447729,48.15249,0.82,street,Route de Paris-genève 89320 Vaumort,89434_0220,G,ROUTE DE PARIS GENEVE,
218904340,00021,21890434000021,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,GRANDE RUE,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218904340,00039,21890434000039,O,1998-01-01,NN,,,2008-01-04T18:45:13,false,3,MAIRIE,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218904340,00047,21890434000047,O,2003-01-01,NN,,,2006-10-26T23:41:56,false,3,,,,RTE,PARIS GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2005-06-01,F,BA ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.447729,48.15249,0.82,street,Route de Paris-genève 89320 Vaumort,89434_0220,G,ROUTE DE PARIS GENEVE,
268904273,00011,26890427300011,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268907060,00019,26890706000019,O,1999-10-01,NN,,,2008-01-04T19:04:53,true,3,,,,,MAIRIE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904343,00019,29890434300019,O,1983-08-10,NN,,,2012-02-23T10:41:13,true,4,MAIRIE,,,RTE,DE PARIS GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,42.99Z,NAFRev2,N,3.447729,48.15249,0.84,street,Route de Paris-genève 89320 Vaumort,89434_0220,G,ROUTE DE PARIS GENEVE,
312133994,00011,31213399400011,O,,,,,,true,1,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
318167228,00010,31816722800010,O,1980-01-01,NN,,,2018-05-10T04:13:15,true,3,,,,,DOMAINE DE VAUMORIN,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323502674,00019,32350267400019,O,1982-01-04,NN,,,,true,1,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,29.2F,NAF1993,O,,,0,,,,,,
333000990,00023,33300099000023,O,2005-03-08,NN,,4932ZA,2017-05-04T04:42:06,false,4,,1,,IMP,DE LA COLLINE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,49.32Z,NAFRev2,O,3.444898,48.152744,0.84,housenumber,1 Impasse de la Colline 89320 Vaumort,89434_0092_00001,G,1 IMPASSE DE LA COLLINE,
333169167,00017,33316916700017,O,,NN,,,,true,1,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333904845,00018,33390484500018,O,1985-10-28,NN,,3312ZA,2018-09-29T12:28:44,false,6,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,45.31Z,NAFRev2,O,,,0,,,,,,
334630340,00019,33463034000019,O,1985-11-25,NN,,,2008-01-04T20:52:50,true,3,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339825846,00019,33982584600019,O,,NN,,,,true,1,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,,,0,,,,,,
344202106,00011,34420210600011,O,1987-07-01,NN,,,2008-01-04T22:24:51,true,3,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345385488,00035,34538548800035,O,2003-03-01,NN,,,2006-10-27T03:33:32,false,3,,,,,BOIS DE CHAVAN,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2005-09-05,F,CABINET D'ASSURANCES MIGNOT,,,,67.2Z,NAFRev1,N,3.410265,48.130714,0.93,locality,Bois de Chavan 89320 Vaumort,89434_b008,G,BOIS DE CHAVAN,
381679372,00015,38167937200015,O,1991-01-01,NN,,,2008-01-04T21:59:22,true,3,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384110011,00010,38411001100010,O,1991-12-01,NN,,,2006-11-25T11:44:41,false,4,BOIS DE CHAVAN,,,LD,LA FOLIE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
389625211,00013,38962521100013,O,1993-01-11,NN,,,2021-02-23T11:15:33,true,4,,9,,RTE,DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,47.81Z,NAFRev2,N,3.432573,48.155647,0.84,housenumber,9 Route de Villeneuve 89320 Vaumort,89434_0340_00009,G,9 ROUTE DE VILLENEUVE,
389779679,00015,38977967900015,O,,NN,,,,true,1,,5,,RTE,DES VAULIARDS,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,74.8F,NAF1993,N,3.433093,48.157076,0.84,housenumber,5 Route des Vauliards 89320 Vaumort,89434_0325_00005,G,5 ROUTE DES VAULIARDS,
392726634,00018,39272663400018,O,1975-10-01,NN,,,2008-01-05T00:08:15,true,3,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395284748,00021,39528474800021,O,2003-08-04,NN,,,2008-07-10T00:51:01,true,3,CHEZ M. GOUR,5,,RTE,DES VAULIARDS,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.433093,48.157076,0.84,housenumber,5 Route des Vauliards 89320 Vaumort,89434_0325_00005,G,5 ROUTE DES VAULIARDS,
398226829,00016,39822682900016,O,1994-09-01,01,2018,4399CZ,2020-08-25T10:30:43,true,4,,19,,RUE,DE LA LAMPE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.438677,48.153908,0.93,housenumber,19 Rue de la Lampe 89320 Vaumort,89434_0190_00019,G,19 RUE DE LA LAMPE,
398848069,00025,39884806900025,O,1996-08-05,NN,,,,true,1,,5,,RTE,DES VAULIARDS,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,60.2M,NAF1993,N,3.433093,48.157076,0.84,housenumber,5 Route des Vauliards 89320 Vaumort,89434_0325_00005,G,5 ROUTE DES VAULIARDS,
399500792,00045,39950079200045,O,2014-06-07,,,,2021-02-23T11:23:19,false,1,,11,,RTE,DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2014-06-07,A,,,,,62.01Z,NAFRev2,N,3.431908,48.155208,0.85,housenumber,11 Route de Villeneuve 89320 Vaumort,89434_0340_00011,G,11 ROUTE DE VILLENEUVE,
401636923,00021,40163692300021,O,1995-07-04,NN,,,2008-11-08T01:11:44,false,4,,1,,CHE,DE L EGLISE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUTO MAT,,,,50.2Z,NAF1993,O,3.441858,48.153954,0.83,housenumber,1 Chemin de l'Eglise 89320 Vaumort,89434_0130_00001,G,1 CHEMIN DE L EGLISE,
408149102,00019,40814910200019,O,1982-12-31,NN,,,2010-03-13T13:13:37,true,4,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408149110,00012,40814911000012,O,1986-12-31,NN,,,2008-01-04T21:05:37,true,3,,,,CHE,PONT NEUF,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.2579637,48.7792961,0.82,poi.footway,Rue du Pont Neuf (Chemin piéton) Le Plessis-Robinson,https://osm.org/way/252214521,G,,
408149128,00014,40814912800014,O,1991-01-01,NN,,,,true,4,RUE DE LA LAMPE,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,3.434107,48.154175,0.93,street,Rue de la Lampe 89320 Vaumort,89434_0190,D,RUE DE LA LAMPE,
410183289,00025,41018328900025,O,2007-05-10,02,2018,,2021-02-23T11:32:19,true,3,,,,,DOMAINE DE VAUMORIN,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
410183610,00014,41018361000014,O,1980-12-31,NN,,,,true,1,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410183628,00016,41018362800016,O,1980-12-31,NN,,,,true,4,,,,,ADRESSE INCOMPLETE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410294045,00027,41029404500027,O,2005-12-30,,,,2008-01-04T21:40:55,true,2,LES PETITES VIGNES,11,,RTE,DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.431908,48.155208,0.85,housenumber,11 Route de Villeneuve 89320 Vaumort,89434_0340_00011,G,11 ROUTE DE VILLENEUVE,
410462147,00019,41046214700019,O,1991-09-01,NN,,,2018-12-04T08:07:00,true,3,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412732083,00016,41273208300016,O,1997-07-01,NN,,,,true,1,,6,,RUE,DE LA COTE ST JEAN,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4J,NAF1993,O,3.434936,48.159069,0.86,housenumber,6 Rue de la Côte Saint Jean 89320 Vaumort,89434_0100_00006,G,6 RUE DE LA COTE SAINT JEAN,
417596798,00062,41759679800062,O,2016-06-01,,,,2018-07-30T03:47:27,false,3,,4,,RUE,DE LA COTE SAINT JEAN,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,AAC EVENEMENTIEL,82.30Z,NAFRev2,O,3.434887,48.158725,0.93,housenumber,4 Rue de la Côte Saint Jean 89320 Vaumort,89434_0100_00004,G,4 RUE DE LA COTE SAINT JEAN,
417739984,00017,41773998400017,O,1998-02-10,01,2018,,2020-08-25T10:43:06,true,4,,13,B,RUE,DE LA LAMPE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.437061,48.154258,0.84,housenumber,13 b Rue de la Lampe 89320 Vaumort,89434_0190_00013_b,G,13 B RUE DE LA LAMPE,
421911017,00018,42191101700018,O,1998-11-01,NN,,,2016-11-15T04:12:11,true,4,,3,,RTE,DE LA COLLATE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.11Z,NAFRev2,N,3.43734,48.156268,0.84,housenumber,3 Route de la Collate 89320 Vaumort,89434_0090_00003,G,3 ROUTE DE LA COLLATE,
432300952,00020,43230095200020,O,2007-06-04,,,,2010-08-19T04:56:00,true,2,,21,,RTE,DE LA COLLATE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,3.434202,48.158588,0.84,housenumber,21 Route de la Collate 89320 Vaumort,89434_0090_00021,G,21 ROUTE DE LA COLLATE,
432639938,00013,43263993800013,O,2000-08-21,NN,,,,true,1,,27,,RTE,DE LA COLATTE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,74.6Z,NAF1993,N,3.433802,48.15908,0.71,housenumber,27 Route de la Collate 89320 Vaumort,89434_0090_00027,G,27 ROUTE DE LA COLLATE,
437922958,00016,43792295800016,O,2001-06-05,,,,,true,1,,27,,RTE,DE COLATTE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
440200145,00017,44020014500017,O,2001-09-15,NN,,,2008-01-04T20:51:21,true,3,,5,,RUE,LAMBERT,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.432906,48.154937,0.87,housenumber,5 Rue à Lambert 89320 Vaumort,89434_0180_00005,G,5 RUE A LAMBERT,
443964598,00025,44396459800025,O,2009-01-07,02,2018,4312BA,2021-02-23T13:26:31,true,3,,2,,,LE COQUEMARD,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,81.30Z,NAFRev2,O,3.433316,48.16094,0.92,housenumber,2 Lieu Dit le Coquemard 89320 Vaumort,89434_2vcduk_00002,G,2 LIEU DIT LE COQUEMARD,
449503796,00012,44950379600012,O,1999-11-19,NN,,,2012-04-17T10:43:18,false,4,LES PETITES VIGNES,11,,RTE,DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.431908,48.155208,0.85,housenumber,11 Route de Villeneuve 89320 Vaumort,89434_0340_00011,G,11 ROUTE DE VILLENEUVE,
449503796,00020,44950379600020,O,2006-01-12,,,,2012-04-17T10:43:18,true,1,MAIRIE,,,RTE,DE PARIS GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2006-01-12,A,,,,,94.99Z,NAFRev2,N,3.447729,48.15249,0.84,street,Route de Paris-genève 89320 Vaumort,89434_0220,G,ROUTE DE PARIS GENEVE,
452075161,00011,45207516100011,O,2004-02-09,,,,2006-11-25T19:01:12,true,2,,10,,RTE,DE DIXMONT,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.433494,48.154801,0.83,housenumber,10 Route de Dixmont 89320 Vaumort,89434_0115_00010,G,10 ROUTE DE DIXMONT,
477689103,00034,47768910300034,O,2007-11-06,,,9511ZZ,2017-02-24T07:49:06,true,6,,5,,RTE,DES VAULIARDS,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,WISAD,95.11Z,NAFRev2,N,3.433093,48.157076,0.84,housenumber,5 Route des Vauliards 89320 Vaumort,89434_0325_00005,G,5 ROUTE DES VAULIARDS,
483266193,00067,48326619300067,O,2021-01-01,,,,2021-02-23T13:47:53,false,1,,11,,,RTE DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2021-01-01,A,ASSUR PRO CONSEIL,,,,66.22Z,NAFRev2,N,3.431908,48.155208,0.85,housenumber,11 Route de Villeneuve 89320 Vaumort,89434_0340_00011,G,11 ROUTE DE VILLENEUVE,
492805155,00016,49280515500016,O,2006-12-01,,,,2013-08-13T03:54:41,true,2,,,,,LE COQUEMARD,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433517,48.161241,0.91,street,Lieu Dit le Coquemard 89320 Vaumort,89434_2vcduk,G,LIEU DIT LE COQUEMARD,
501693790,00021,50169379000021,O,2013-10-01,,,,2015-03-06T04:58:18,true,2,VAULAMBERT,1,,RTE,DE CHAMP FETU,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,N,3.446945,48.152768,0.71,housenumber,1 Route de Champfetu 89320 Vaumort,89434_0080_00001,G,1 ROUTE DE CHAMPFETU,
507631372,00038,50763137200038,O,2012-03-16,,,,2021-02-23T14:19:42,true,2,,10,,RTE,DE DIXMONT,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,90.03A,NAFRev2,N,3.433494,48.154801,0.83,housenumber,10 Route de Dixmont 89320 Vaumort,89434_0115_00010,G,10 ROUTE DE DIXMONT,
510944432,00010,51094443200010,O,2009-02-26,,,,2009-03-09T09:50:59,true,1,,18,,RTE,DE PARIS GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,68.20B,NAFRev2,N,3.442412,48.153417,0.86,housenumber,18 Route de Paris-genève 89320 Vaumort,89434_0220_00018,G,18 ROUTE DE PARIS GENEVE,
513910943,00036,51391094300036,O,2014-05-09,01,2018,,2021-02-23T15:24:53,true,2,,1,,,LIEUDIT LE COQUEMARD,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,47.81Z,NAFRev2,O,3.433517,48.161241,0.92,housenumber,1 Lieu Dit le Coquemard 89320 Vaumort,89434_2vcduk_00001,G,1 LIEU DIT LE COQUEMARD,
517949319,00019,51794931900019,O,2009-10-16,,,,2019-04-04T03:41:40,true,1,,18,,RTE,DE PARIS GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,68.20B,NAFRev2,N,3.442412,48.153417,0.86,housenumber,18 Route de Paris-genève 89320 Vaumort,89434_0220_00018,G,18 ROUTE DE PARIS GENEVE,
520401183,00014,52040118300014,O,2010-02-01,,,,2014-11-28T08:11:25,false,2,,4,,IMP,DE LA COLLINE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.22Z,NAFRev2,N,3.444883,48.152599,0.84,housenumber,4 Impasse de la Colline 89320 Vaumort,89434_0092_00004,G,4 IMPASSE DE LA COLLINE,
524348919,00027,52434891900027,O,2012-03-16,,,,2020-07-02T13:49:17,true,2,,10,,RTE,DE DIXMONT,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,ASSENSION - 91 SECONDES - 2XB - XAVIER BERNARD,63.12Z,NAFRev2,N,3.433494,48.154801,0.83,housenumber,10 Route de Dixmont 89320 Vaumort,89434_0115_00010,G,10 ROUTE DE DIXMONT,
529617128,00010,52961712800010,O,2011-01-15,,,,2012-08-23T10:54:53,true,1,LES PETITES VIGNES,11,,RTE,DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,85.59A,NAFRev2,N,3.431908,48.155208,0.85,housenumber,11 Route de Villeneuve 89320 Vaumort,89434_0340_00011,G,11 ROUTE DE VILLENEUVE,
531154748,00010,53115474800010,O,2011-04-18,,,4321AB,2014-06-27T01:16:39,true,1,,5,B,RTE,DES VAULIARDS,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.21A,NAFRev2,N,3.433288,48.157512,0.72,housenumber,5 bis Route des Vauliards 89320 Vaumort,89434_0325_00005_bis,G,5 BIS ROUTE DES VAULIARDS,
531318285,00016,53131828500016,O,2011-04-01,02,2018,4332AA,2020-08-25T10:44:11,true,2,,2,,RTE,DE PARIS GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,43.32A,NAFRev2,O,3.445934,48.152832,0.85,housenumber,2 Route de Paris-genève 89320 Vaumort,89434_0220_00002,G,2 ROUTE DE PARIS GENEVE,
533335188,00017,53333518800017,O,2011-06-23,,,,2017-11-21T11:22:03,true,2,,2,,,LE COQUEMARD,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,68.20B,NAFRev2,N,3.433316,48.16094,0.92,housenumber,2 Lieu Dit le Coquemard 89320 Vaumort,89434_2vcduk_00002,G,2 LIEU DIT LE COQUEMARD,
539355123,00024,53935512300024,O,2012-03-16,,,,2021-02-23T16:01:37,true,1,,10,,RTE,DE DIXMONT,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,85.59A,NAFRev2,N,3.433494,48.154801,0.83,housenumber,10 Route de Dixmont 89320 Vaumort,89434_0115_00010,G,10 ROUTE DE DIXMONT,
750336836,00028,75033683600028,O,2012-05-23,,,,2021-02-23T16:05:04,true,1,,14,,RTE,DU PONT NEUF,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,46.19B,NAFRev2,N,3.444908,48.154112,0.84,housenumber,14 Route du Pont Neuf 89320 Vaumort,89434_0230_00014,G,14 ROUTE DU PONT NEUF,
752003418,00023,75200341800023,O,2019-05-01,,,,2021-02-23T16:07:54,true,1,,31,,RTE,DE LA COLLATE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.31Z,NAFRev2,N,3.433574,48.159427,0.84,housenumber,31 Route de la Collate 89320 Vaumort,89434_0090_00031,G,31 ROUTE DE LA COLLATE,
753497239,00016,75349723900016,O,2012-04-24,,,,2013-07-12T03:32:39,true,2,,9,,RTE,DE DIXMONT,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,47.99A,NAFRev2,N,3.433899,48.154207,0.82,housenumber,9 Route de Dixmont 89320 Vaumort,89434_0115_00009,G,9 ROUTE DE DIXMONT,
778698639,00011,77869863900011,O,,,,,,true,1,,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
785500547,00027,78550054700027,O,2003-12-01,NN,,,2007-04-15T06:39:03,true,3,APPT 4,1,,RTE,DE VAUMORT,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,85.1G,NAFRev1,N,3.434111,48.156795,0.81,housenumber,1 Route de Villeneuve 89320 Vaumort,89434_0340_00001,G,1 ROUTE DE VILLENEUVE,
790971410,00010,79097141000010,O,2013-02-01,,,,2013-02-05T16:26:11,true,1,,5,,RTE,DES VAULIARDS,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,81.21Z,NAFRev2,N,3.433093,48.157076,0.84,housenumber,5 Route des Vauliards 89320 Vaumort,89434_0325_00005,G,5 ROUTE DES VAULIARDS,
793023011,00018,79302301100018,O,2013-04-26,,,,2013-05-16T08:57:33,true,1,,19,,RUE,DE LA LAMPE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,3.438677,48.153908,0.93,housenumber,19 Rue de la Lampe 89320 Vaumort,89434_0190_00019,G,19 RUE DE LA LAMPE,
793829177,00013,79382917700013,O,2013-01-03,,,,2016-05-10T08:52:22,true,2,,1,,RTE,DES VAULINARDS,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,3.434518,48.156492,0.72,housenumber,1 Route des Vauliards 89320 Vaumort,89434_0325_00001,G,1 ROUTE DES VAULIARDS,
795394022,00011,79539402200011,O,2013-10-01,,,4322AZ,2014-06-27T01:37:29,true,1,,1,,RUE,COTE SAINT JEAN,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,SOS PLOMBIER MULTISERVICE,43.22A,NAFRev2,N,3.434885,48.158346,0.89,housenumber,1 Rue de la Côte Saint Jean 89320 Vaumort,89434_0100_00001,G,1 RUE DE LA COTE SAINT JEAN,
813558533,00010,81355853300010,O,2015-08-31,,,,2015-09-17T09:01:29,true,1,,3,T,RTE,DE PARIS-GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,86.90D,NAFRev2,N,3.446607,48.152848,0.74,housenumber,3 ter Route de Paris-genève 89320 Vaumort,89434_0220_00003_ter,G,3 TER ROUTE DE PARIS GENEVE,
814977641,00012,81497764100012,O,2015-12-01,01,2018,,2020-08-25T11:23:38,true,3,,,,,DOMAINE DE VAUMORIN ,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,11.05Z,NAFRev2,O,,,0,,,,,,
814978722,00019,81497872200019,O,2015-12-01,,,,2018-01-30T12:21:09,true,2,,,,,DOMAINE DE VAUMORIN ,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
818340101,00018,81834010100018,O,2016-02-02,,,,2017-10-12T08:34:06,false,2,DOMAINE DE VAUMORIN,,,,,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
820894442,00012,82089444200012,O,2016-05-30,,,,2016-06-14T04:14:59,true,1,,11,,RTE,DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20B,NAFRev2,N,3.431908,48.155208,0.85,housenumber,11 Route de Villeneuve 89320 Vaumort,89434_0340_00011,G,11 ROUTE DE VILLENEUVE,
821835436,00022,82183543600022,O,2016-07-15,,,,2018-05-07T03:38:26,false,2,,4,,IMP,DE LA COLLINE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,86.90D,NAFRev2,N,3.444883,48.152599,0.84,housenumber,4 Impasse de la Colline 89320 Vaumort,89434_0092_00004,G,4 IMPASSE DE LA COLLINE,
827632910,00010,82763291000010,O,2017-02-10,01,2018,,2020-08-25T11:33:26,true,2,,32,,RTE,DE PARIS GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.61Z,NAFRev2,O,3.439744,48.154397,0.86,housenumber,32 Route de Paris-genève 89320 Vaumort,89434_0220_00032,G,32 ROUTE DE PARIS GENEVE,
829971381,00019,82997138100019,O,2017-04-18,,,,2017-06-01T07:28:31,true,1,,11,,RTE,DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,68.20B,NAFRev2,N,3.431908,48.155208,0.85,housenumber,11 Route de Villeneuve 89320 Vaumort,89434_0340_00011,G,11 ROUTE DE VILLENEUVE,
835301029,00012,83530102900012,O,2016-07-11,,,,2018-02-09T14:26:54,true,1,,11,,RTE,DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,94.99Z,NAFRev2,N,3.431908,48.155208,0.85,housenumber,11 Route de Villeneuve 89320 Vaumort,89434_0340_00011,G,11 ROUTE DE VILLENEUVE,
838438562,00012,83843856200012,O,2018-03-13,,,,2018-03-26T11:16:37,true,1,LES PETITES VIGNES,11,,RTE,DE VILLENEUVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,68.20B,NAFRev2,N,3.431908,48.155208,0.85,housenumber,11 Route de Villeneuve 89320 Vaumort,89434_0340_00011,G,11 ROUTE DE VILLENEUVE,
839330446,00023,83933044600023,O,2020-09-30,,,,2021-02-23T17:58:29,true,1,,4,,,RTE DES VAULIARDS,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,85.59A,NAFRev2,N,3.435063,48.156249,0.84,housenumber,4 Route des Vauliards 89320 Vaumort,89434_0325_00004,G,4 ROUTE DES VAULIARDS,
841331200,00011,84133120000011,O,2017-11-07,,,,2020-01-02T11:46:08,true,2,,8,,RTE,DE DIXMONT,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,QU'EST CE QU'ON MANGE CE SOIR,47.91A,NAFRev2,N,3.433144,48.155033,0.82,housenumber,8 Route de Dixmont 89320 Vaumort,89434_0115_00008,G,8 ROUTE DE DIXMONT,
842466799,00017,84246679900017,O,2018-09-01,,,,2018-10-19T03:38:21,true,1,,15,,RUE,DE LA LAMPE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,78.30Z,NAFRev2,O,3.438164,48.154397,0.93,housenumber,15 Rue de la Lampe 89320 Vaumort,89434_0190_00015,G,15 RUE DE LA LAMPE,
844760876,00012,84476087600012,O,2019-01-07,,,4321AB,2018-12-21T04:32:01,true,1,,1,,RTE,DE PARIS GENEVE,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,ID'SERVICES,43.21A,NAFRev2,N,3.447729,48.15249,0.85,housenumber,1 Route de Paris-genève 89320 Vaumort,89434_0220_00001,G,1 ROUTE DE PARIS GENEVE,
853544021,00019,85354402100019,O,2019-09-04,,,8211ZP,2019-09-04T03:41:28,true,1,,,,RTE,DU THERRIER,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,82.11Z,NAFRev2,N,3.441366,48.153421,0.82,street,Route du Therrier 89320 Vaumort,89434_0300,G,ROUTE DU THERRIER,
881380174,00014,88138017400014,O,2020-01-27,,,4776ZP,2020-02-25T04:07:56,true,1,,2,,RTE,DU THERRIER,89320,VAUMORT,,,89434,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,L'INDUSTRIE FLORALE,47.76Z,NAFRev2,N,3.441366,48.153421,0.83,housenumber,2 Route du Therrier 89320 Vaumort,89434_0300_00002,G,2 ROUTE DU THERRIER,