id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1164133,2020-05-26,000001,Vente,6950,5016,,LES MONTAGNES,B025,80800,80192,Chipilly,80,,,80192000AB0046,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,89,2.661589,49.916666
2020-1164133,2020-05-26,000001,Vente,6950,5016,,LES MONTAGNES,B025,80800,80192,Chipilly,80,,,80192000AB0046,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,89,2.661589,49.916666
2020-1164133,2020-05-26,000001,Vente,6950,5016,,LES MONTAGNES,B025,80800,80192,Chipilly,80,,,80192000AB0046,,,,,,,,,,,,,0,1,Maison,30,2,L,landes,,,4911,2.661589,49.916666
2020-1164133,2020-05-26,000001,Vente,6950,5016,,LES MONTAGNES,B025,80800,80192,Chipilly,80,,,80192000AB0046,,,,,,,,,,,,,0,1,Maison,16,1,L,landes,,,4911,2.661589,49.916666
2020-1164166,2020-06-02,000001,Vente,208000,5,B,RUE DE SAILLY,0220,80800,80192,Chipilly,80,,,80192000AE0008,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,362,2.648243,49.909997
2020-1164166,2020-06-02,000001,Vente,208000,5,B,RUE DE SAILLY,0220,80800,80192,Chipilly,80,,,80192000AE0008,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,875,2.648243,49.909997
2020-1164166,2020-06-02,000001,Vente,208000,,,LE VILLAGE,B041,80800,80192,Chipilly,80,,,80192000AE0173,,,,,,,,,,,,,0,,,,,J,jardins,,,529,2.64848,49.910242
2020-1164217,2020-05-12,000001,Vente,69000,7,,RUE DE SAILLY,0220,80800,80192,Chipilly,80,,,80192000AE0004,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,573,2.647978,49.910291
2020-1164217,2020-05-12,000001,Vente,69000,7,,RUE DE SAILLY,0220,80800,80192,Chipilly,80,,,80192000AE0004,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,391,2.647978,49.910291
2020-1164217,2020-05-12,000001,Vente,69000,,,LE VILLAGE,B041,80800,80192,Chipilly,80,,,80192000AE0005,,,,,,,,,,,,,0,,,,,J,jardins,,,489,2.648359,49.910545
2020-1164872,2020-10-13,000001,Vente,59000,2,,RUE DU PONT,0140,80800,80192,Chipilly,80,,,80192000AE0147,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,557,2.649367,49.90836
2020-1165152,2020-12-14,000001,Vente,8182.5,,,BOIS DU BLANC RIEZ,B004,80800,80192,Chipilly,80,,,801920000Z0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,2.654723,49.92507
2020-1165152,2020-12-14,000001,Vente,8182.5,,,BOIS DU BLANC RIEZ,B004,80800,80192,Chipilly,80,,,801920000Z0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,2.650699,49.926341
