siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402232,00018,21440223200018,O,1983-03-01,12,2017,,2019-06-24T13:10:43,true,4,,,,,,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214402232,00026,21440223200026,O,1983-12-21,11,2017,,2019-06-24T13:10:43,false,3,,,,AV,DE LA GAGNERIE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.51639,47.057455,0.84,street,Avenue de la Gagnerie 44140 Geneston,44223_0084,G,AVENUE DE LA GAGNERIE,
214402232,00034,21440223200034,O,1995-12-25,NN,,,2011-04-23T04:14:27,false,2,MAIRIE,,,,,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE GENESTON,,,,37.00Z,NAFRev2,N,-1.510656,47.054962,0.38,street,Impasse de la Flétrie 44140 Geneston,44223_0235,D,IMPASSE DE LA FLETRIE,
214402232,00042,21440223200042,O,1997-05-05,NN,,,2013-07-20T12:01:30,false,4,MAIRIE,,,,,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.510656,47.054962,0.38,street,Impasse de la Flétrie 44140 Geneston,44223_0235,D,IMPASSE DE LA FLETRIE,
224400028,02769,22440002802769,O,1999-05-17,01,2017,,2019-06-24T13:13:01,false,3,MAIRIE,37,,RUE,JB LEGEAY,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.515314,47.055365,0.78,housenumber,37 Rue Jean-baptiste Legeay 44140 Geneston,44223_0094_00037,G,37 RUE JEAN BAPTISTE LEGEAY,
264400672,00012,26440067200012,O,1983-03-01,NN,,,2008-01-04T18:59:31,true,3,,,,,MAIRIE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.510656,47.054962,0.38,street,Impasse de la Flétrie 44140 Geneston,44223_0235,G,IMPASSE DE LA FLETRIE,
300582749,00010,30058274900010,O,,NN,,,,true,1,,23,,PL,G GAUDET,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-1.512757,47.055739,0.7,housenumber,23 Place Georges Gaudet 44140 Geneston,44223_0087_00023,G,23 PLACE GEORGES GAUDET,
301852950,00015,30185295000015,O,1900-01-01,,,,,false,4,,42,,PL,GEORGES GAUDET,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1E,NAF1993,N,-1.511965,47.055236,0.86,housenumber,42 Place Georges Gaudet 44140 Geneston,44223_0087_00042,G,42 PLACE GEORGES GAUDET,
302859376,00014,30285937600014,O,,NN,,,,true,1,,21,,AV,DE LA VENDEE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.02,NAP,N,-1.510215,47.052692,0.85,housenumber,21 Avenue de la Vendée 44140 Geneston,44223_0220_00021,G,21 AVENUE DE LA VENDEE,
303670541,00018,30367054100018,O,1900-01-01,NN,,,2008-01-04T19:26:32,false,3,,,R,,TED E NANTES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303993562,00212,30399356200212,O,2019-10-01,,,,2019-12-11T13:16:42,false,1,,6,,RUE,DE L EXPANSION,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,HYDAC SARL,28.12Z,NAFRev2,O,-1.513719,47.067943,0.94,housenumber,6 Rue de l'Expansion 44140 Geneston,44223_0236_00006,G,6 RUE DE L EXPANSION,
304538739,00018,30453873900018,O,,NN,,,,true,1,,55,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,-1.515142,47.060004,0.84,housenumber,55 Avenue de Bretagne 44140 Geneston,44223_0082_00055,G,55 AVENUE DE BRETAGNE,
304639131,00016,30463913100016,O,1975-01-01,NN,,,2008-11-07T00:20:15,true,5,,3,,RUE,D'ANJOU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.8A,NAFRev1,N,-1.512008,47.055825,0.94,housenumber,3 Rue d'Anjou 44140 Geneston,44223_0030_00003,G,3 RUE D ANJOU,
304684400,00019,30468440000019,O,,NN,,,,true,1,,16,,RUE,ANJOU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2C,NAF1993,N,-1.511304,47.05617,0.87,housenumber,16 Rue d'Anjou 44140 Geneston,44223_0030_00016,G,16 RUE D ANJOU,
304715253,00023,30471525300023,O,,NN,,,,true,1,,,,RTE,DU ROCHER,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.72,NAP,N,-1.55344,47.061876,0.48,street,Le Grand Rocher 44140 Geneston,44223_b093,G,LE GRAND ROCHER,
304767940,00048,30476794000048,O,1998-03-01,,,,,true,1,,23,,AV,DE LA VENDEE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,15.8B,NAF1993,N,-1.510106,47.052594,0.85,housenumber,23 Avenue de la Vendée 44140 Geneston,44223_0220_00023,G,23 AVENUE DE LA VENDEE,
304816135,00012,30481613500012,O,,NN,,,,true,1,,,,RTE,DE NANTES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.515666,47.061155,0.81,street,Route de Nantes 44140 Geneston,44223_0140,G,ROUTE DE NANTES,
304966351,00013,30496635100013,O,,,,,,true,1,,59,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-1.515341,47.060428,0.84,housenumber,59 Avenue de Bretagne 44140 Geneston,44223_0082_00059,G,59 AVENUE DE BRETAGNE,
305143224,00023,30514322400023,O,1900-01-01,NN,,,2011-04-28T00:11:46,false,3,,1,,RUE,JEAN BAPTISTE LEGEAY,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,O,-1.512841,47.055615,0.94,housenumber,1 Rue Jean-baptiste Legeay 44140 Geneston,44223_0094_00001,G,1 RUE JEAN BAPTISTE LEGEAY,
306149204,00019,30614920400019,O,,,,,,true,1,,,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-1.513232,47.056577,0.82,street,Avenue de Bretagne 44140 Geneston,44223_0082,G,AVENUE DE BRETAGNE,
307378406,00010,30737840600010,O,1900-01-01,,,,,true,4,,,,BD,LEGEAY ECOLE PUB MIXTE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
307921817,00010,30792181700010,O,,,,,,true,1,,,,RTE,DE ST PHILBERT,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
308877943,00586,30887794300586,O,2002-11-01,02,2017,,2019-06-24T13:16:41,false,4,,,,RUE,DU CHEMIN DE NANTES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,-1.513298,47.058024,0.71,street,Chemin de Nantes 44140 Geneston,44223_0120,G,CHEMIN DE NANTES,
309171056,00018,30917105600018,O,1985-01-15,,,,,true,4,,27,,PL,GEORGES GAUDET,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1C,NAF1993,N,-1.51257,47.055437,0.86,housenumber,27 Place Georges Gaudet 44140 Geneston,44223_0087_00027,G,27 PLACE GEORGES GAUDET,
310385901,00015,31038590100015,O,,,,,,true,1,,,,,BOURG,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.500158,47.057498,0.44,street,Les Boussonnieres 44140 Geneston,44223_qyukvd,G,LES BOUSSONNIERES,
310881115,00029,31088111500029,O,1999-10-04,NN,,,2008-11-07T00:25:51,true,5,,21,,RUE,DES SAULSAIES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-1.506249,47.053387,0.94,housenumber,21 Rue des Saulsaies 44140 Geneston,44223_0210_00021,G,21 RUE DES SAULSAIES,
311031884,00027,31103188400027,O,1990-01-01,NN,,,2019-04-02T04:25:17,true,7,,92,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2014-10-29,F,TRABECO LOIRE ATLANTIQUE SUD-NORD,VENDEE,,MAISONS DREAN TRABECO LOIRE ATLANTIQUE DREAN CONSTRUCTIONS ET ADREANA,41.20A,NAFRev2,N,-1.517852,47.066188,0.84,housenumber,92 Avenue de Bretagne 44140 Geneston,44223_0082_00092,G,92 AVENUE DE BRETAGNE,
311434757,00028,31143475700028,O,1982-12-06,NN,,9602AA,2014-10-23T00:10:26,true,3,,8,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.513093,47.056686,0.83,housenumber,8 Avenue de Bretagne 44140 Geneston,44223_0082_00008,G,8 AVENUE DE BRETAGNE,
311540876,00027,31154087600027,O,,,,,,true,1,,5,,RUE,D'ANJOU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.31,NAP,N,-1.511841,47.055887,0.94,housenumber,5 Rue d'Anjou 44140 Geneston,44223_0030_00005,G,5 RUE D ANJOU,
311781355,00020,31178135500020,O,1990-10-12,NN,,,,false,3,,11,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,52.4Z,NAF1993,N,-1.51343,47.056851,0.84,housenumber,11 Avenue de Bretagne 44140 Geneston,44223_0082_00011,G,11 AVENUE DE BRETAGNE,
311950935,00024,31195093500024,O,,,,,,true,1,,6,,RUE,DES PRIMEVERES LOT BAUCHES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,-1.504927,47.055767,0.6,housenumber,6 Rue de Primeveres 44140 Geneston,44223_0180_00006,G,6 RUE DE PRIMEVERES,
312305519,00018,31230551900018,O,1978-01-01,NN,,,,true,1,,6,,RUE,DU VIGNEAU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,45.4J,NAF1993,N,-1.522539,47.065307,0.94,housenumber,6 Rue du Vigneau 44140 Geneston,44223_0233_00006,G,6 RUE DU VIGNEAU,
313075624,00012,31307562400012,O,,NN,,,,true,1,,,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,-1.513232,47.056577,0.82,street,Avenue de Bretagne 44140 Geneston,44223_0082,G,AVENUE DE BRETAGNE,
313263659,00028,31326365900028,O,,NN,,,,true,1,,27,,RUE,DES VERGNES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2P,NAF1993,N,-1.506979,47.055055,0.94,housenumber,27 Rue des Vergnes 44140 Geneston,44223_0225_00027,G,27 RUE DES VERGNES,
313291650,00015,31329165000015,O,1978-01-01,NN,,,2008-11-07T00:28:31,true,6,,9,,CHE,DE NANTES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,N,-1.513743,47.059247,0.83,housenumber,9 Chemin de Nantes 44140 Geneston,44223_0120_00009,G,9 CHEMIN DE NANTES,
313972762,00014,31397276200014,O,,,,,,true,1,,9,,AV,DE LA GAGNERIE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.515708,47.056358,0.85,housenumber,9 Avenue de la Gagnerie 44140 Geneston,44223_0084_00009,G,9 AVENUE DE LA GAGNERIE,
314797994,00014,31479799400014,O,,NN,,,,true,1,,6,,RUE,JEAN BAPTISTE LOGEAY,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,55.71,NAP,N,-1.513238,47.055415,0.85,housenumber,6 Rue Jean-baptiste Legeay 44140 Geneston,44223_0094_00006,G,6 RUE JEAN BAPTISTE LEGEAY,
315139741,00088,31513974100088,O,2010-03-01,,,,2013-01-09T08:51:03,true,2,,3,B,IMP,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.39Z,NAFRev2,N,-1.51566,47.059686,0.71,housenumber,3 bis Impasse de Bretagne 44140 Geneston,44223_0077_00003_bis,G,3 BIS IMPASSE DE BRETAGNE,
315194001,00014,31519400100014,O,,NN,,,,true,1,,,,RTE,DE NANTES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,-1.515666,47.061155,0.81,street,Route de Nantes 44140 Geneston,44223_0140,G,ROUTE DE NANTES,
315499194,00019,31549919400019,O,,,,,,true,1,,,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-1.513232,47.056577,0.82,street,Avenue de Bretagne 44140 Geneston,44223_0082,G,AVENUE DE BRETAGNE,
315672568,00054,31567256800054,O,2001-02-05,NN,,,2006-11-25T09:37:04,true,5,,15,,RUE,D'ANJOU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,-1.510963,47.056192,0.94,housenumber,15 Rue d'Anjou 44140 Geneston,44223_0030_00015,G,15 RUE D ANJOU,
316026145,00029,31602614500029,O,,NN,,,,true,1,,7,,RUE,DES 5 CHEMINS,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,70.2C,NAF1993,N,-1.519671,47.067575,0.94,housenumber,7 Rue des 5 Chemins 44140 Geneston,44223_0078_00007,G,7 RUE DES 5 CHEMINS,
316100668,00029,31610066800029,O,1979-02-01,NN,,,,false,5,,,,,MAIRIE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE AUXILIAIRE DE VIE,,,,85.3K,NAF1993,N,-1.510656,47.054962,0.38,street,Impasse de la Flétrie 44140 Geneston,44223_0235,G,IMPASSE DE LA FLETRIE,
316100668,00037,31610066800037,O,1986-07-01,11,2017,,2019-06-24T13:19:02,true,3,SERVICE AIDE MENAGERE,,,,MAIRIE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-1.510656,47.054962,0.38,street,Impasse de la Flétrie 44140 Geneston,44223_0235,G,IMPASSE DE LA FLETRIE,
316100668,00045,31610066800045,O,1987-12-25,NN,,,,false,3,,,,,MAIRIE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3K,NAF1993,N,-1.510656,47.054962,0.38,street,Impasse de la Flétrie 44140 Geneston,44223_0235,G,IMPASSE DE LA FLETRIE,
316100668,00052,31610066800052,O,1990-11-12,NN,,,2006-11-25T09:37:53,false,3,,,,,MAIRIE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERV AIDE MENAGERE AUX FAMILLES,,,,85.3J,NAF1993,O,-1.510656,47.054962,0.38,street,Impasse de la Flétrie 44140 Geneston,44223_0235,G,IMPASSE DE LA FLETRIE,
316100668,00060,31610066800060,O,1992-01-01,NN,,,2006-11-25T09:37:53,false,3,,,,,MAIRIE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,85.3J,NAF1993,O,-1.510656,47.054962,0.38,street,Impasse de la Flétrie 44140 Geneston,44223_0235,G,IMPASSE DE LA FLETRIE,
317626687,00014,31762668700014,O,,NN,,,,true,1,,18,,RUE,D'ANJOU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-1.510972,47.056302,0.94,housenumber,18 Rue d'Anjou 44140 Geneston,44223_0030_00018,G,18 RUE D ANJOU,
318165826,00013,31816582600013,O,1980-01-01,NN,,,,true,1,,16,,AV,VENDEE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,51.6L,NAF1993,O,-1.510028,47.052664,0.79,housenumber,16 Avenue de la Vendée 44140 Geneston,44223_0220_00016,G,16 AVENUE DE LA VENDEE,
318362472,00017,31836247200017,O,1980-01-01,NN,,,2008-07-01T08:17:24,true,5,,25,,CHE,DE NANTES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,82.99Z,NAFRev2,N,-1.514365,47.061186,0.84,housenumber,25 Chemin de Nantes 44140 Geneston,44223_0120_00025,G,25 CHEMIN DE NANTES,
318522703,00020,31852270300020,O,,NN,,,,true,1,,5,,AV,DES SAULSAIES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.508894,47.053656,0.74,housenumber,5 Rue des Saulsaies 44140 Geneston,44223_0210_00005,G,5 RUE DES SAULSAIES,
319247458,00015,31924745800015,O,1980-07-01,NN,,,2013-01-11T16:54:56,false,4,,50,,PL,GEORGES GAUDET,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,86.90D,NAFRev2,N,-1.511757,47.05496,0.86,housenumber,50 Place Georges Gaudet 44140 Geneston,44223_0087_00050,G,50 PLACE GEORGES GAUDET,
319247458,00023,31924745800023,O,2004-10-01,NN,,,2013-01-11T16:54:56,true,3,,42,,PL,GEOORGES GAUDET,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.511965,47.055236,0.78,housenumber,42 Place Georges Gaudet 44140 Geneston,44223_0087_00042,G,42 PLACE GEORGES GAUDET,
319387593,00035,31938759300035,O,2001-10-01,NN,,,2007-05-19T09:03:59,false,3,,4,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2005-12-30,F,RESTAURANT LE CHATEAU DE FEUILLES,,,,55.3A,NAFRev1,O,-1.513022,47.056589,0.83,housenumber,4 Avenue de Bretagne 44140 Geneston,44223_0082_00004,G,4 AVENUE DE BRETAGNE,
319819223,00011,31981922300011,O,1980-09-01,NN,,,2008-11-07T00:35:44,true,3,,22,,AV,DE LA VENDEE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,50.2Z,NAFRev1,N,-1.509057,47.050756,0.85,housenumber,22 Avenue de la Vendée 44140 Geneston,44223_0220_00022,G,22 AVENUE DE LA VENDEE,
320105588,00026,32010558800026,O,,NN,,,,true,1,,26,,BD,JULES VERNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.5773626,47.2016227,0.72,poi.museum,Musée Jules Verne Nantes,https://osm.org/way/32488519,G,,
320220528,00014,32022052800014,O,,NN,,,,true,1,,3,,RUE,DES VERGNES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,55.71,NAP,N,-1.508943,47.054159,0.94,housenumber,3 Rue des Vergnes 44140 Geneston,44223_0225_00003,G,3 RUE DES VERGNES,
320298102,00015,32029810200015,O,1980-11-05,NN,,,,true,4,,3,,AV,SAINT LOUIS,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,52.4C,NAFRev1,N,-1.516906,47.05609,0.83,housenumber,3 Avenue Saint-louis 44140 Geneston,44223_0200_00003,G,3 AVENUE SAINT LOUIS,
320478746,00029,32047874600029,O,,,,,,true,1,,5,,RUE,D ANJOU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.511841,47.055887,0.94,housenumber,5 Rue d'Anjou 44140 Geneston,44223_0030_00005,G,5 RUE D ANJOU,
320703218,00034,32070321800034,O,1996-07-20,NN,,,2008-11-07T00:36:44,true,3,,2,,RUE,DE MARBOEUF,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1K,NAFRev1,N,-1.518316,47.066176,0.81,housenumber,2 Rue Marboeuf 44140 Geneston,44223_0101_00002,G,2 RUE MARBOEUF,
320807886,00017,32080788600017,O,,NN,,,,true,1,,,,,CENTRE UNICO,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
321231276,00031,32123127600031,O,2000-08-01,NN,,,2008-11-07T00:37:25,true,4,,7,,RUE,DES AJONCS,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.513035,47.057966,0.94,housenumber,7 Rue des Ajoncs 44140 Geneston,44223_0025_00007,G,7 RUE DES AJONCS,
321508103,00025,32150810300025,O,1996-04-01,NN,,,,true,1,,38,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1K,NAF1993,N,-1.51412,47.058258,0.84,housenumber,38 Avenue de Bretagne 44140 Geneston,44223_0082_00038,G,38 AVENUE DE BRETAGNE,
321919003,00012,32191900300012,O,1981-04-01,NN,,,,false,3,,10,,RTE,DE LA GRANGE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,70.2C,NAF1993,N,-1.508269,47.051121,0.8,housenumber,10 Rue de la Grange à l'Abbé 44140 Geneston,44223_0091_00010,G,10 RUE DE LA GRANGE A L ABBE,
322059288,00025,32205928800025,O,,NN,,,,true,1,,5,,RUE,D'ANJOU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,-1.511841,47.055887,0.94,housenumber,5 Rue d'Anjou 44140 Geneston,44223_0030_00005,G,5 RUE D ANJOU,
323104224,00049,32310422400049,O,2012-01-09,,,,2012-11-09T00:21:49,true,2,,1,,CHE,DE BOUAINE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,70.22Z,NAFRev2,N,-1.51217,47.052402,0.84,housenumber,1 Chemin de Bouaine 44140 Geneston,44223_0080_00001,G,1 CHEMIN DE BOUAINE,
323772137,00010,32377213700010,O,1900-01-01,,,,2012-09-11T13:10:11,false,2,,,,LD,LE MARBOEUF,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.518741,47.066663,0.79,street,Rue Marboeuf 44140 Geneston,44223_0101,G,RUE MARBOEUF,
324057504,00015,32405750400015,O,1982-04-04,NN,,,2014-07-08T00:28:39,true,5,,3,,,CHEZ PICARD,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99C,NAFRev2,N,-1.54122,47.060712,0.94,housenumber,3 Chez Picard 44140 Geneston,44223_b040_00003,G,3 CHEZ PICARD,
324472380,00025,32447238000025,O,1990-07-21,NN,,,2014-07-08T00:29:02,false,4,,1,,AV,DE LA VENDEE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,10.71C,NAFRev2,N,-1.511319,47.053621,0.84,housenumber,1 Avenue de la Vendée 44140 Geneston,44223_0220_00001,G,1 AVENUE DE LA VENDEE,
324584309,00011,32458430900011,O,1982-06-10,NN,,,2008-01-04T18:58:08,true,3,,,,,LE GRAND ROCHER,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-1.55344,47.061876,0.94,street,Le Grand Rocher 44140 Geneston,44223_b093,G,LE GRAND ROCHER,
325226298,00025,32522629800025,O,,NN,,,,true,1,,5,,RUE,DE LA GRANGE A L ABBE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,65.06,NAP,N,-1.508393,47.051084,0.94,housenumber,5 Rue de la Grange à l'Abbé 44140 Geneston,44223_0091_00005,G,5 RUE DE LA GRANGE A L ABBE,
325768398,00043,32576839800043,O,1994-11-15,NN,,,2017-08-04T04:04:21,true,4,,38,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.89Z,NAFRev2,N,-1.51412,47.058258,0.84,housenumber,38 Avenue de Bretagne 44140 Geneston,44223_0082_00038,G,38 AVENUE DE BRETAGNE,
326097243,00025,32609724300025,O,1991-04-15,NN,,4332AA,2015-03-18T01:01:07,true,8,,80,,AV,DE BRETAGNE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,-1.516572,47.063448,0.84,housenumber,80 Avenue de Bretagne 44140 Geneston,44223_0082_00080,G,80 AVENUE DE BRETAGNE,
326097250,00020,32609725000020,O,1989-12-01,NN,,,2016-03-15T10:33:01,false,7,SARL CHANTEREAU BERNARD,3,,RUE,DE L HOMMEAU,44140,GENESTON,,BP 11,44223,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,-1.513727,47.06604,0.8,housenumber,3 Route de l'Hommeau 44140 Geneston,44223_0092_00003,G,3 ROUTE DE L HOMMEAU,
326097250,00038,32609725000038,O,2015-07-01,,,,2016-03-15T10:33:01,true,1,,5,,RTE,DE L HOMMEAU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-1.51326,47.066053,0.85,housenumber,5 Route de l'Hommeau 44140 Geneston,44223_0092_00005,G,5 ROUTE DE L HOMMEAU,
326151719,00019,32615171900019,O,1982-11-28,NN,,,,false,3,,10,,RUE,DE LA GRANGE,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,70.2C,NAF1993,N,-1.508269,47.051121,0.93,housenumber,10 Rue de la Grange à l'Abbé 44140 Geneston,44223_0091_00010,G,10 RUE DE LA GRANGE A L ABBE,
326360815,00012,32636081500012,O,,,,,,true,1,,,,,MARBOEUF,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.518741,47.066663,0.93,street,Rue Marboeuf 44140 Geneston,44223_0101,G,RUE MARBOEUF,
326560117,00011,32656011700011,O,,,,,,true,1,,13,,PL,GEORGES GAUDET,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,-1.513045,47.056192,0.86,housenumber,13 Place Georges Gaudet 44140 Geneston,44223_0087_00013,G,13 PLACE GEORGES GAUDET,
326609948,00012,32660994800012,O,,NN,,,,true,1,,,,,,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
326615762,00027,32661576200027,O,1993-09-30,11,2017,,2019-06-24T13:23:50,true,5,ZA LA CROIX DANET,,,RUE,DU PROGRES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,28.99B,NAFRev2,O,-1.515301,47.068923,0.94,street,Rue du Progrès 44140 Geneston,44223_0238,G,RUE DU PROGRES,
326681384,00029,32668138400029,O,,,,,,true,1,,,,RTE,DE NANTES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.515666,47.061155,0.81,street,Route de Nantes 44140 Geneston,44223_0140,G,ROUTE DE NANTES,
327091799,00012,32709179900012,O,1983-01-01,NN,,,2019-02-22T04:15:35,true,4,,,,,CENTRE COMMERCIAL UNICO,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,47.71Z,NAFRev2,N,-2.0770672,47.6471885,0.57,poi.mall,(Galerie marchande) Saint-Nicolas-de-Redon,https://osm.org/way/125748917,G,,
327564993,00019,32756499300019,O,,,,,,true,1,,,,,CHEZ MARC,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.538001,47.060746,0.94,street,Chez Marc 44140 Geneston,44223_b039,G,CHEZ MARC,
327809513,00010,32780951300010,O,1983-07-01,NN,,,2016-02-29T14:37:31,true,5,,,,LD,CHEZ GUIBRETEAU,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.553033,47.062146,0.94,street,Chez Guibreteau 44140 Geneston,44223_b321,G,CHEZ GUIBRETEAU,
327898276,00016,32789827600016,O,,,,,,true,1,,,,LD,MARBOEUF,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-1.518741,47.066663,0.93,street,Rue Marboeuf 44140 Geneston,44223_0101,G,RUE MARBOEUF,
328062781,00013,32806278100013,O,1983-08-17,NN,,,,true,4,,,,RTE,DE NANTES,44140,GENESTON,,,44223,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2C,NAFRev1,N,-1.515666,47.061155,0.81,street,Route de Nantes 44140 Geneston,44223_0140,G,ROUTE DE NANTES,