siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100894,00012,21310089400012,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,4,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100894,00020,21310089400020,O,1983-12-21,02,2018,,2020-08-25T10:16:39,false,3,,,,,AU VILLAGE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
243100864,00095,24310086400095,O,2009-12-01,,,,2017-01-30T10:26:55,false,2,,,,,CLAUSE DE LA FILOUSE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE FOUS RIRES ET GALIPETTES,,,,88.91A,NAFRev2,N,,,0,,,,,,
253102008,00039,25310200800039,O,2009-05-25,12,2018,,2021-02-23T10:34:42,true,2,MAIRIE,,,CHE,DE L'EGLISE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,1.198799,43.704738,0.76,street,Allée de l'Eglise 31530 Bretx,31089_0035,G,ALLEE DE L EGLISE,
263102196,00015,26310219600015,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,3,,,,,MAIRIE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107989,00018,26310798900018,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,3,,,,,MAIRIE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101481,00019,29310148100019,O,1984-08-06,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300262185,00014,30026218500014,O,,NN,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
301533444,00024,30153344400024,O,,NN,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,31.12,NAP,N,,,0,,,,,,
306478108,00047,30647810800047,O,,NN,,,,true,1,,,,LD,LE TARAOUET,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309430676,00036,30943067600036,O,2000-04-12,NN,,,2014-07-08T00:14:28,true,6,,,,CHE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,43.99C,NAFRev2,N,1.209389,43.706196,0.73,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
312183791,00028,31218379100028,O,,NN,,,,true,1,,,,RTE,DE MENVILLE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,1.197656,43.706887,0.82,street,Route de Menville 31530 Bretx,31089_0004,G,ROUTE DE MENVILLE,
314506205,00017,31450620500017,O,,,,,2007-01-18T09:13:50,true,1,,,,LD,EN JAMMES,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1983-11-11,F,,,,,01.1A,NAF1993,N,1.185311,43.70618,0.94,street,En Jammes 31530 Bretx,31089_7wlm5p,G,EN JAMMES,
319725263,00028,31972526300028,O,,NN,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321397325,00010,32139732500010,O,,,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.60,NAP,N,,,0,,,,,,
323793083,00011,32379308300011,O,,,,,,true,1,,,,LD,EMPOUSET,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
323916551,00019,32391655100019,O,,,,,,true,1,,,,RTE,DE MENVILLE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,55.72,NAP,N,1.197656,43.706887,0.82,street,Route de Menville 31530 Bretx,31089_0004,G,ROUTE DE MENVILLE,
323936674,00015,32393667400015,O,,,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.60,NAP,N,,,0,,,,,,
326539210,00012,32653921000012,O,1983-01-01,NN,,,2014-08-01T09:42:27,false,4,,,,CHE,COMMUNAL,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,45.1A,NAFRev1,O,1.6683281,47.177178,0.81,poi.track,Voie Communale (Chemin) Val-Fouzon,https://osm.org/way/293262158,G,,
326539210,00020,32653921000020,O,2014-06-01,,,,2021-02-23T10:48:32,true,1,,40,,CHE,D'EN SALLES,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,1.207296,43.713056,0.74,housenumber,40 Chemin d'En Sales 31530 Bretx,31089_0045_00040,G,40 CHEMIN D EN SALES,
328110887,00010,32811088700010,O,1983-09-15,NN,,,2008-02-28T13:52:49,true,4,,,,LD,COUSTELLAT TAILLADE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
329554778,00012,32955477800012,O,1983-11-11,NN,,,2008-01-04T19:50:44,true,3,,,,LD,EN JAMMES,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.185311,43.70618,0.94,street,En Jammes 31530 Bretx,31089_7wlm5p,G,EN JAMMES,
329968713,00019,32996871300019,O,,,,,2006-03-15T07:04:54,true,1,,,,RTE,DE MENVILLE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.60,NAP,N,1.197656,43.706887,0.82,street,Route de Menville 31530 Bretx,31089_0004,G,ROUTE DE MENVILLE,
331268409,00041,33126840900041,O,1997-01-01,,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
333365468,00011,33336546800011,O,,,,,,true,1,,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,55.60,NAP,N,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
333776516,00010,33377651600010,O,,,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
333847747,00032,33384774700032,O,1999-11-18,NN,,,,true,1,,,,LD,CANOIO,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,1.194939,43.72039,0.94,street,Canoio 31530 Bretx,31089_5vlbta,G,CANOIO,
333969046,00031,33396904600031,O,1995-04-25,NN,,,2008-11-07T00:54:00,true,4,,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
339602054,00027,33960205400027,O,2003-07-01,NN,,,2019-06-27T03:48:12,false,4,,,,,CRUREXY,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,90.03B,NAFRev2,N,1.192999,43.704042,0.91,street,Impasse Crurexy 31530 Bretx,31089_0030,G,IMPASSE CRUREXY,
339990244,00016,33999024400016,O,,NN,,,,true,1,,,,,FILOUSE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.2658194,46.5456041,0.77,poi.water,Étang de la Fillouse (Eau) Prissac,https://osm.org/relation/4174317,G,,
340741461,00016,34074146100016,O,1987-01-24,NN,,,,true,4,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
343870820,00010,34387082000010,O,1988-01-01,NN,,,2006-10-27T03:24:21,true,3,,,,LD,LE RASCLE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,5.8525642,44.4506321,0.78,poi.fountain,Source du Rascle (Fontaine) Le Saix,https://osm.org/node/3840043085,G,,
344786173,00015,34478617300015,O,,NN,,,,true,1,,,,,EMPEYROU,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.189011,43.702231,0.94,street,Empeyrou 31530 Bretx,31089_oancy9,G,EMPEYROU,
349330878,00019,34933087800019,O,1988-06-01,,,,,true,1,,,,LD,LA RIVIERE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
349747626,00019,34974762600019,O,1900-01-01,,,,2016-08-29T09:36:12,false,4,,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
349785212,00011,34978521200011,O,1900-01-01,NN,,,2019-10-03T08:17:45,false,3,,,,RTE,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.06,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
350212742,00018,35021274200018,O,,NN,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
350248142,00027,35024814200027,O,2018-06-29,,,,2021-02-23T11:03:00,true,1,,74,,,CHEMIN DE CHARLANE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,1.203025,43.709348,0.94,housenumber,74 Chemin de Charlane 31530 Bretx,31089_0025_00074,G,74 CHEMIN DE CHARLANE,
350254009,00029,35025400900029,O,1991-07-28,,,,2006-11-25T11:05:19,true,1,,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
378192744,00019,37819274400019,O,1990-01-01,NN,,,2007-01-18T09:28:40,true,3,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
379676430,00018,37967643000018,O,1990-10-01,NN,,,,false,3,,,,LD,LA GAROSSE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,85.1G,NAF1993,N,-0.4329568,45.0060274,0.89,poi.school,Collège La Garosse (École) Saint-André-de-Cubzac,https://osm.org/way/157263156,G,,
379893704,00013,37989370400013,O,1990-11-01,NN,,,2008-11-08T00:36:40,true,4,,,,,LE GRAOUE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
382436236,00014,38243623600014,O,,NN,,,,true,1,,,,,LES EMBOUETS,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,45.2V,NAF1993,N,1.198084,43.707438,0.63,street,Embouets Hameau 31530 Bretx,31089_b033,G,EMBOUETS HAMEAU,
382968964,00017,38296896400017,O,1991-07-01,NN,,,2009-12-23T05:17:53,true,4,,,,,SALLES,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,01.11Z,NAFRev2,N,2.614537,48.8820815,0.88,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
389293606,00023,38929360600023,O,1997-04-25,NN,,,2008-01-05T20:00:17,true,3,CHEZ M. VIDO,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390474336,00018,39047433600018,O,,,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392690046,00017,39269004600017,O,1990-06-13,NN,,,2010-04-18T06:28:01,true,3,,,,,DOMAINE DE FLEYRES,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.200311,43.706079,0.37,street,Rue de la Fontaine Saint-jean 31530 Bretx,31089_0051,G,RUE DE LA FONTAINE SAINT JEAN,
393305339,00011,39330533900011,O,,,,,,true,1,,,,,HAMEAU D'EMBOUETS,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,80.4C,NAF1993,N,1.198084,43.707438,0.75,street,Embouets Hameau 31530 Bretx,31089_b033,G,EMBOUETS HAMEAU,
393539218,00023,39353921800023,O,1999-02-11,NN,,,2021-03-26T11:31:29,false,7,,,,LD,TARAOUET,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
393980347,00024,39398034700024,O,1995-12-01,NN,,,2008-01-05T00:22:51,true,4,LD CHARLANE,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
395114820,00016,39511482000016,O,1967-01-01,NN,,,2021-02-23T11:20:53,true,6,,,,LD,CHARLANE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,1.203133,43.711178,0.94,street,Charlane 31530 Bretx,31089_mgehsd,G,CHARLANE,
397924333,00016,39792433300016,O,,NN,,,,true,1,,,,CHE,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,50.2Z,NAF1993,N,1.209004,43.708414,0.9,street,Che de Saint Paul 31530 Bretx,31089_0080,G,CHE DE SAINT PAUL,
399104082,00017,39910408200017,O,1994-10-17,NN,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
399798107,00013,39979810700013,O,1995-01-08,NN,,,2019-04-10T15:28:31,false,28,TAILLADE,81,,CHE,BOURBON,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.51Z,NAFRev2,N,1.19896,43.695909,0.87,housenumber,81 Chemin de Bourbon 31530 Bretx,31089_0002_00081,G,81 CHEMIN DE BOURBON,
399798107,00021,39979810700021,O,1995-01-08,NN,,,2021-02-23T11:23:38,true,3,,,,DOM,DE TAILLADE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
399798107,00039,39979810700039,O,2016-02-07,,,,2016-03-18T14:15:06,false,2,DOM DE TAILLADE,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
400338372,00016,40033837200016,O,1994-03-01,NN,,,2008-01-04T19:27:00,true,3,CHEZ MME DELOBEL,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,,,0,,,,,,
400469441,00010,40046944100010,O,1995-02-01,NN,,,2008-11-08T01:09:04,true,5,LD HEMERIC,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
404018210,00017,40401821000017,O,1988-01-01,NN,,,,true,4,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404019200,00017,40401920000017,O,1970-01-01,NN,,,2007-04-20T06:34:36,true,3,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404019218,00019,40401921800019,O,1979-10-01,NN,,,2010-12-16T06:28:24,true,4,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
404019226,00012,40401922600012,O,1991-06-01,NN,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404019234,00016,40401923400016,O,1964-01-01,NN,,,2018-04-21T04:02:58,true,4,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019242,00019,40401924200019,O,1994-01-01,NN,,,2008-01-04T20:33:05,true,3,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404046690,00024,40404669000024,O,2013-04-12,,,,2021-02-23T11:28:19,true,1,,,,LD,LE RASCLE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,01.11Z,NAFRev2,N,5.8525642,44.4506321,0.78,poi.fountain,Source du Rascle (Fontaine) Le Saix,https://osm.org/node/3840043085,G,,
404689093,00015,40468909300015,O,,NN,,,,true,1,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
405284134,00013,40528413400013,O,1972-01-01,NN,,,2006-10-28T03:27:17,true,3,,,,,FLEYRES,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405377896,00015,40537789600015,O,1996-04-01,00,2018,8219ZP,2020-08-25T10:36:46,false,6,,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,71.12B,NAFRev2,O,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
405377896,00023,40537789600023,O,2018-04-05,11,2018,,2020-08-25T10:36:46,true,1,,67,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,71.12B,NAFRev2,O,1.209699,43.705986,0.83,housenumber,67 Route de Launac 31530 Bretx,31089_0001_00067,G,67 ROUTE DE LAUNAC,
410205652,00010,41020565200010,O,1996-12-10,NN,,,2021-02-23T11:32:21,true,3,LIEU DIT D'HEMERIC,293,,RTE,DE MENVILLE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.194109,43.697532,0.85,housenumber,293 Route de Menville 31530 Bretx,31089_0004_00293,G,293 ROUTE DE MENVILLE,
410774160,00015,41077416000015,O,1997-01-01,NN,,,2010-04-18T07:26:31,true,4,,,,,LES CONTES,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.3424185,43.8135635,0.89,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
410774269,00014,41077426900014,O,1997-01-28,NN,,,2016-01-12T00:18:25,false,3,,,,LD,LES CONTES,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3424185,43.8135635,0.89,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
410774269,00022,41077426900022,O,2009-01-01,,,,2021-02-23T11:33:00,true,1,,,,LD,ROBERT,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,3.2035631,50.3447069,0.89,poi.school,École Robert Masny,https://osm.org/way/462126704,G,,
411685423,00039,41168542300039,O,2000-05-01,NN,,,2020-06-29T11:44:41,true,17,,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,93.21Z,NAFRev2,N,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
413563784,00029,41356378400029,O,2004-06-03,01,2018,,2020-08-25T10:41:15,true,5,,,,LD,EN CHOURO,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2013-04-12,A,KAJUARD,,,,01.30Z,NAFRev2,N,1.206482,43.711686,0.37,street,Chemin d'En Sales 31530 Bretx,31089_0045,G,CHEMIN D EN SALES,
413563784,00037,41356378400037,O,2009-08-06,NN,,,2014-06-14T04:49:30,false,4,,,,,EN CHOURO,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,MINIATURES-VINTAGE,47.89Z,NAFRev2,O,1.206482,43.711686,0.37,street,Chemin d'En Sales 31530 Bretx,31089_0045,G,CHEMIN D EN SALES,
414513267,00024,41451326700024,O,2000-10-01,NN,,,,true,4,,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,72.2Z,NAF1993,N,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
419212857,00025,41921285700025,O,2000-04-01,NN,,4399CZ,2019-06-24T13:33:45,false,4,,,,,VIEUX CHEMIN DE ST PAUL,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.99C,NAFRev2,O,1.209004,43.708414,0.46,street,Che de Saint Paul 31530 Bretx,31089_0080,G,CHE DE SAINT PAUL,
420290678,00010,42029067800010,O,1998-10-01,NN,,,,false,4,,,,LD,EMPOUSSET,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
422845446,00018,42284544600018,O,1999-04-28,NN,,,2017-05-04T01:41:43,true,5,,,,,LA HOUERO,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,1.182258,43.696248,0.94,street,La Houero 31530 Bretx,31089_9jw83x,G,LA HOUERO,
425226446,00010,42522644600010,O,1987-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
425258704,00039,42525870400039,O,2008-01-01,,,,2021-02-23T11:47:32,true,1,,,,LD,CHARLANE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.203133,43.711178,0.94,street,Charlane 31530 Bretx,31089_mgehsd,G,CHARLANE,
431381482,00014,43138148200014,O,2000-09-01,NN,,,2008-01-04T18:08:35,true,3,,,,,AOUEQUES,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435177944,00012,43517794400012,O,2001-03-13,NN,,,2008-01-05T21:01:10,true,3,,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
435247127,00010,43524712700010,O,2001-04-01,NN,,,2013-09-09T08:15:48,true,5,,,,CHE,CARAYON,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,62.02A,NAFRev2,N,1.199655,43.708625,0.32,street,Chemin de Charlane 31530 Bretx,31089_0025,G,CHEMIN DE CHARLANE,
437619737,00020,43761973700020,O,2009-01-01,,,4391AZ,2018-12-18T03:50:59,true,2,,247,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.91A,NAFRev2,O,1.205573,43.71331,0.84,housenumber,247 Route de Launac 31530 Bretx,31089_0001_00247,G,247 ROUTE DE LAUNAC,
441377397,00027,44137739700027,O,2007-06-18,NN,,,2010-03-16T05:39:20,true,3,,,,LD,CANOIO,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,52.10B,NAFRev2,O,1.194939,43.72039,0.94,street,Canoio 31530 Bretx,31089_5vlbta,G,CANOIO,
441922291,00014,44192229100014,O,1999-12-21,NN,,,2008-01-04T21:30:47,true,3,CHEZ M.FORNER,,,CHE,BOURBON,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.195523,43.695402,0.85,street,Chemin de Bourbon 31530 Bretx,31089_0002,G,CHEMIN DE BOURBON,
442091401,00020,44209140100020,O,2020-02-05,,,,2021-02-23T13:23:54,true,1,,10,,IMP,DE LA HOUERE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.20B,NAFRev2,N,1.185436,43.694393,0.75,housenumber,10 Impasse de la Houero 31530 Bretx,31089_0055_00010,G,10 IMPASSE DE LA HOUERO,
447813981,00019,44781398100019,O,2003-03-24,NN,,,2008-11-08T02:23:59,false,3,,,,,PLAINE D HEMERIC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2004-03-31,F,SIEURAC BATIMENT,,,,45.2V,NAFRev1,N,,,0,,,,,,
448625772,00018,44862577200018,O,2003-05-22,NN,,,2008-11-08T02:26:04,true,3,,,,RTE,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,45.2V,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
450087127,00012,45008712700012,O,2003-09-01,NN,,,2006-11-25T18:44:22,true,3,,,,,CAZENEUVE HAMEAU,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,1.197911,43.708217,0.78,street,Caseneuve Hameau 31530 Bretx,31089_b016,G,CASENEUVE HAMEAU,
450370614,00023,45037061400023,O,2021-01-02,,,,2021-02-10T08:53:37,true,1,,80,,CHE,BUFFEVENT,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,86.90F,NAFRev2,N,2.7241433,46.6838837,0.82,poi.track,Route Forestière de Buffévent (Chemin) Isle-et-Bardais,https://osm.org/way/102355069,G,,
452164379,00029,45216437900029,O,2009-06-01,,,,2021-02-23T13:35:55,true,1,,2,,,LES TERRASSES DE FILOUSO,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,1.19738,43.706269,0.8,housenumber,2 Rue des Terrasses de la Filouso 31530 Bretx,31089_0085_00002,G,2 RUE DES TERR DE LA FILOUSO,
453380115,00031,45338011500031,O,2007-08-04,,,,2021-02-23T13:37:45,true,1,LD PLANO DES SALOS,,,,,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2007-08-04,A,,,,,85.59A,NAFRev2,N,1.200089,43.706846,0.41,street,Rue de la Plano de l'Aoutan 31530 Bretx,31089_0070,D,RUE DE LA PLANO DE L AOUTAN,
477560361,00016,47756036100016,O,2004-06-07,NN,,4120AZ,2020-09-10T03:59:31,true,4,,,,RTE,DE LAUNAC,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.20A,NAFRev2,N,1.209389,43.706196,0.81,street,Route de Launac 31530 Bretx,31089_0001,G,ROUTE DE LAUNAC,
477712152,00016,47771215200016,O,2004-07-01,02,2018,,2021-02-23T13:39:12,true,3,DOMAINE DE FLEYRES,215,,RTE,DE TOULOUSE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,1.208841,43.70395,0.85,housenumber,215 Route de Toulouse 31530 Bretx,31089_0090_00215,G,215 ROUTE DE TOULOUSE,
478098353,00012,47809835300012,O,2004-09-01,NN,,,2011-06-29T05:25:01,true,4,,,,,TARRAOUET,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
481050839,00010,48105083900010,O,2005-03-01,,,,2006-11-25T19:50:05,false,2,,,,,LA CHARLANE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,1.203133,43.711178,0.73,street,Charlane 31530 Bretx,31089_mgehsd,G,CHARLANE,
482985405,00018,48298540500018,O,2001-11-06,NN,,,2008-01-05T00:59:28,true,3,,,,CHE,BOURBON,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.195523,43.695402,0.85,street,Chemin de Bourbon 31530 Bretx,31089_0002,G,CHEMIN DE BOURBON,
487839052,00023,48783905200023,O,2017-10-04,,,,2017-12-05T15:19:57,true,1,,84,,CHE,DE LA CHARLANE,31530,BRETX,,,31089,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,47.78A,NAFRev2,O,1.203918,43.709899,0.67,housenumber,84 Chemin de Charlane 31530 Bretx,31089_0025_00084,G,84 CHEMIN DE CHARLANE,