siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101175,00019,21110117500019,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211101175,00027,21110117500027,O,1983-12-21,NN,,,2007-05-19T08:13:10,false,3,,,,AV,DE FELINES,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.608543,42.959069,0.8,street,Avenue de Félines 11330 Davejean,11117_0018,G,AVENUE DE FELINES,
211101175,00035,21110117500035,O,1997-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2000-01-04,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
261104921,00018,26110492100018,O,1986-01-06,,,,2016-11-20T14:07:14,true,4,,,,,HOTEL DE VILLE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302240346,00015,30224034600015,O,,,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305526618,00023,30552661800023,O,,NN,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306730722,00015,30673072200015,O,,NN,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
314601733,00012,31460173300012,O,,NN,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,,,0,,,,,,
315988360,00014,31598836000014,O,,,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
321080764,00012,32108076400012,O,,,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324097773,00018,32409777300018,O,1982-01-01,NN,,,2008-01-04T18:53:20,true,3,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327777181,00014,32777718100014,O,,,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329674683,00027,32967468300027,O,2018-01-01,,,,2021-02-23T10:50:26,true,1,,,,,COUNDAMINO RUE DE LA MAIRIE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2018-01-01,A,COUNDAMINO,,,,01.28Z,NAFRev2,N,2.605751,42.960108,0.62,street,Rue de la Mairie 11330 Davejean,11117_0034,G,RUE DE LA MAIRIE,
331114546,00160,33111454600160,O,2007-02-01,,,,2011-03-09T10:33:11,false,3,,5,,,RUE DE LA MAIRIE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,2.605751,42.960108,0.94,street,Rue de la Mairie 11330 Davejean,11117_0034,G,RUE DE LA MAIRIE,
331342014,00015,33134201400015,O,,,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
334215274,00039,33421527400039,O,1991-01-01,NN,,,2007-02-19T15:25:58,false,5,ALADIN,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
335095949,00020,33509594900020,O,2004-02-07,NN,,,2010-12-01T09:30:44,false,3,,2,,RTE,DE LAROQUE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,55.4B,NAFRev1,N,2.60315,42.959082,0.82,housenumber,2 Route de Laroque de Fa 11330 Davejean,11117_sob43b_00002,G,2 ROUTE DE LAROQUE DE FA,
338427636,00018,33842763600018,O,1986-07-01,NN,,,2008-01-04T21:20:26,true,3,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352368609,00025,35236860900025,O,2002-06-14,NN,,,2006-10-27T23:55:53,false,3,,9,,RUE,DE LA POSTE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,2.605976,42.960562,0.94,housenumber,9 Rue de la Poste 11330 Davejean,11117_0037_00009,G,9 RUE DE LA POSTE,
356000919,02433,35600091902433,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE DAVEJEAN,,,,64.1A,NAFRev1,N,2.605582,42.961118,0.93,street,Le Bourg 11330 Davejean,11117_wpz631,G,LE BOURG,
381889591,00016,38188959100016,O,1991-02-18,NN,,,2014-04-14T11:31:53,true,4,DAVEJEAN,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.21Z,NAFRev2,N,2.606601,42.959885,0.93,municipality,Davejean,11117,D,DAVEJEAN,
383638087,00056,38363808700056,O,2018-01-08,,,,2022-03-18T04:07:35,false,2,,1,,RUE,DE LA MAIRIE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,2.605982,42.96031,0.94,housenumber,1 Rue de la Mairie 11330 Davejean,11117_0034_00001,G,1 RUE DE LA MAIRIE,
387654643,00015,38765464300015,O,,NN,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
387727357,00015,38772735700015,O,1992-02-01,NN,,,2008-01-04T22:58:27,true,4,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
387987928,00026,38798792800026,O,1998-01-01,NN,,,2008-12-10T05:09:34,true,3,,,,,PRE DU ROY,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.608194,42.958073,0.5,street,Rue du Roc Jaune 11330 Davejean,11117_0040,G,RUE DU ROC JAUNE,
388417537,00015,38841753700015,O,,NN,,,2006-11-25T11:52:56,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391097490,00018,39109749000018,O,1900-01-01,NN,,,2011-04-28T00:55:32,false,3,,2,,AV,DE LAROQUE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,55.3B,NAF1993,N,2.604265,42.958968,0.82,housenumber,2 Avenue de Laroque 11330 Davejean,11117_0028_00002,G,2 AVENUE DE LAROQUE,
391353869,00012,39135386900012,O,1992-01-01,NN,,,2012-07-28T13:01:51,true,4,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392231817,00025,39223181700025,O,1997-09-05,NN,,,,true,1,,,,RES,DE LA POSTE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.2J,NAF1993,N,2.606026,42.960526,0.71,street,Rue de la Poste 11330 Davejean,11117_0037,G,RUE DE LA POSTE,
397704537,00018,39770453700018,O,1994-07-11,NN,,,2008-11-08T01:03:08,true,4,,,,AV,DE FELINES,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,45.2V,NAFRev1,O,2.608543,42.959069,0.8,street,Avenue de Félines 11330 Davejean,11117_0018,G,AVENUE DE FELINES,
404384992,00016,40438499200016,O,1996-04-01,NN,,,,true,1,,16,,AV,DE FELINES,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,2.609959,42.958558,0.83,housenumber,16 Avenue de Félines 11330 Davejean,11117_0018_00016,G,16 AVENUE DE FELINES,
405151242,00014,40515124200014,O,1987-05-06,NN,,,,true,4,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408284644,00015,40828464400015,O,1981-01-01,NN,,,2006-10-28T03:33:10,true,3,,6,,RUE,DE LA MAIRIE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.605772,42.960185,0.94,housenumber,6 Rue de la Mairie 11330 Davejean,11117_0034_00006,G,6 RUE DE LA MAIRIE,
410456859,00017,41045685900017,O,1993-11-16,NN,,,2008-01-04T21:43:46,true,3,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410751507,00022,41075150700022,O,2001-09-01,NN,,,2009-11-12T07:07:49,false,4,,,,AV,DE FELINES,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.608543,42.959069,0.8,street,Avenue de Félines 11330 Davejean,11117_0018,G,AVENUE DE FELINES,
410751507,00030,41075150700030,O,2009-11-10,,,4399CZ,2021-04-27T08:36:57,true,4,,18,,AV,DES FELINES,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,O,2.610165,42.958766,0.72,housenumber,18 Avenue de Félines 11330 Davejean,11117_0018_00018,G,18 AVENUE DE FELINES,
411955842,00017,41195584200017,O,1995-01-01,NN,,,,true,3,LE PRES DU ROY,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,2.608194,42.958073,0.32,street,Rue du Roc Jaune 11330 Davejean,11117_0040,D,RUE DU ROC JAUNE,
420264293,00010,42026429300010,O,1998-10-08,,,,,true,1,,19,,RUE,DE LA POSTE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,2.606237,42.96027,0.94,housenumber,19 Rue de la Poste 11330 Davejean,11117_0037_00019,G,19 RUE DE LA POSTE,
421882457,00011,42188245700011,O,1999-01-02,NN,,,2020-06-02T09:44:06,false,4,,16,,AV,DE FELINES,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,01.21Z,NAFRev2,N,2.609959,42.958558,0.83,housenumber,16 Avenue de Félines 11330 Davejean,11117_0018_00016,G,16 AVENUE DE FELINES,
421882457,00029,42188245700029,O,1999-10-29,NN,,,2020-06-02T09:44:06,true,3,,14,,DOM,DE LA TUILERIE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.6436075,49.364951,0.81,poi.3,Domaine de la Tuilerie (Patrimoine national) Cauverville-en-Roumois,https://osm.org/way/244625365,G,,
421882457,00037,42188245700037,O,2020-04-16,,,,2021-02-23T11:43:20,false,1,,14,,CHE,DU ROC JAUNE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,01.21Z,NAFRev2,N,2.609204,42.957099,0.75,housenumber,14 Rue du Roc Jaune 11330 Davejean,11117_0040_00014,G,14 RUE DU ROC JAUNE,
422888750,00037,42288875000037,O,2016-04-22,,,,2017-08-11T03:24:16,true,3,,2,,AV,DE LAROQUE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,BAR LES 4 ARTS,56.10C,NAFRev2,N,2.604265,42.958968,0.82,housenumber,2 Avenue de Laroque 11330 Davejean,11117_0028_00002,G,2 AVENUE DE LAROQUE,
427577572,00014,42757757200014,O,1968-01-01,NN,,,2008-01-05T01:17:34,true,3,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578638,00012,42757863800012,O,1989-01-01,NN,,,2015-08-11T08:57:03,true,4,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427578836,00012,42757883600012,O,1990-01-01,NN,,,2007-01-18T09:41:26,true,4,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428724140,00010,42872414000010,O,1999-09-01,NN,,4322AZ,2022-10-27T04:01:15,false,5,,,,,LE BOIS SAUVAGE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.49Z,NAFRev2,O,2.605582,42.961118,0.34,street,Le Bourg 11330 Davejean,11117_wpz631,G,LE BOURG,
431370493,00014,43137049300014,O,2000-05-17,NN,,,2006-12-15T01:16:08,false,4,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
432589299,00010,43258929900010,O,2000-07-14,NN,,,2008-01-04T18:41:40,true,3,,,,,LE FOYER,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.605582,42.961118,0.3,street,Le Bourg 11330 Davejean,11117_wpz631,G,LE BOURG,
432801678,00017,43280167800017,O,2000-08-28,NN,,,2014-01-16T08:21:24,true,4,,1,,RTE,DE LAROQUE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,90.03B,NAFRev2,N,2.603205,42.958857,0.82,housenumber,1 Route de Laroque de Fa 11330 Davejean,11117_sob43b_00001,G,1 ROUTE DE LAROQUE DE FA,
433102860,00015,43310286000015,O,2000-10-04,,,,2008-11-08T01:57:45,false,3,,2,,RUE,DE LA POSTE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2001-10-01,F,E.C.L EUROPEEN CONSTRUCTION,,,,45.2V,NAF1993,,2.605814,42.960781,0.94,housenumber,2 Rue de la Poste 11330 Davejean,11117_0037_00002,G,2 RUE DE LA POSTE,
437519325,00017,43751932500017,O,2001-04-17,NN,,,,true,1,,,,RTE,DE TUCHAN,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,92.3A,NAF1993,N,2.626621,42.960194,0.8,street,Route de Tuchan 11330 Davejean,11117_yz7xup,G,ROUTE DE TUCHAN,
441265634,00010,44126563400010,O,2002-03-08,NN,,4399CZ,2020-07-20T09:26:30,true,4,,1,,RTE,DE LAROQUE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,43.99C,NAFRev2,N,2.603205,42.958857,0.82,housenumber,1 Route de Laroque de Fa 11330 Davejean,11117_sob43b_00001,G,1 ROUTE DE LAROQUE DE FA,
441438934,00016,44143893400016,O,2001-01-01,NN,,,2008-01-04T21:19:48,true,3,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442697868,00010,44269786800010,O,2002-07-10,NN,,,,true,4,,,,RTE,DE LAROQUE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,2.603178,42.95897,0.8,street,Route de Laroque de Fa 11330 Davejean,11117_sob43b,G,ROUTE DE LAROQUE DE FA,
443834635,00015,44383463500015,O,2002-10-15,NN,,,2008-11-08T02:19:17,false,3,,1,,RUE,DE LA MAIRIE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,45.2V,NAFRev1,N,2.605982,42.96031,0.94,housenumber,1 Rue de la Mairie 11330 Davejean,11117_0034_00001,G,1 RUE DE LA MAIRIE,
443834635,00023,44383463500023,O,2005-10-14,NN,,4399CZ,2016-10-04T14:58:30,false,4,,,,RUE,DU ROC JAUNE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.99C,NAFRev2,O,2.608194,42.958073,0.93,street,Rue du Roc Jaune 11330 Davejean,11117_0040,G,RUE DU ROC JAUNE,
443834635,00031,44383463500031,O,2016-09-01,01,2020,4399CZ,2023-08-04T03:50:34,true,2,,6,,RUE,DE LA POSTE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2023-07-17,F,,,,,43.99C,NAFRev2,N,2.605836,42.960692,0.94,housenumber,6 Rue de la Poste 11330 Davejean,11117_0037_00006,G,6 RUE DE LA POSTE,
448293571,00015,44829357100015,O,2003-04-02,NN,,,2008-11-08T02:25:09,false,3,,,,,LE BOIS SAUVAGE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.3E,NAFRev1,N,2.605582,42.961118,0.34,street,Le Bourg 11330 Davejean,11117_wpz631,G,LE BOURG,
448441352,00011,44844135200011,O,2001-01-01,NN,,,2008-01-04T23:20:20,true,3,,16,,RUE,DES FLEURS,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.605966,42.959929,0.94,housenumber,16 Rue des Fleurs 11330 Davejean,11117_0020_00016,G,16 RUE DES FLEURS,
448746388,00025,44874638800025,O,2013-06-01,,,,2020-08-28T03:55:21,true,2,LAS SALOS,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,2.612286,42.943142,0.45,street,Pas de las Aigos 11330 Davejean,11117_B071,D,PAS DE LAS AIGOS,
451054142,00018,45105414200018,O,2003-11-20,NN,,,2006-11-25T18:51:39,false,3,,,,PL,DE L EGLISE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,72.1Z,NAFRev1,N,2.605744,42.961038,0.81,street,Place de l'Eglise 11330 Davejean,11117_0015,G,PLACE DE L EGLISE,
451054142,00026,45105414200026,O,2004-01-05,NN,,,2006-11-25T18:51:39,true,2,,4,,RUE,DE LA MAIRIE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,,,N,2.605858,42.96029,0.94,housenumber,4 Rue de la Mairie 11330 Davejean,11117_0034_00004,G,4 RUE DE LA MAIRIE,
482697471,00027,48269747100027,O,2019-04-01,,,4331ZB,2021-02-23T13:47:00,true,1,LA BERGERIE,27,,AV,DE FELINES,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,N,2.609851,42.958766,0.83,housenumber,27 Avenue de Félines 11330 Davejean,11117_0018_00027,G,27 AVENUE DE FELINES,
483801965,00011,48380196500011,O,2005-09-01,,,,2008-11-08T02:54:41,true,2,,1,,RUE,DE LA FONTAINE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,N,2.604885,42.960041,0.93,housenumber,1 Rue de la Fontaine 11330 Davejean,11117_0022_00001,G,1 RUE DE LA FONTAINE,
490181286,00017,49018128600017,O,2006-05-16,,,,2008-11-08T03:03:22,false,2,,3,,RUE,DE LA POSTE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,45.1A,NAFRev1,N,2.605877,42.960729,0.94,housenumber,3 Rue de la Poste 11330 Davejean,11117_0037_00003,G,3 RUE DE LA POSTE,
497832709,00016,49783270900016,O,2007-06-01,NN,,,2012-10-30T11:18:57,false,4,,2,,AV,DE LAROQUE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2010-12-31,F,LO BALICO,,,,47.29Z,NAFRev2,O,2.604265,42.958968,0.82,housenumber,2 Avenue de Laroque 11330 Davejean,11117_0028_00002,G,2 AVENUE DE LAROQUE,
503533218,00015,50353321800015,O,2008-04-01,,,,2009-07-20T03:42:24,true,2,,12,,PL,DE L'EGLISE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,2.605693,42.960905,0.83,housenumber,12 Place de l'Eglise 11330 Davejean,11117_0015_00012,G,12 PLACE DE L EGLISE,
504048570,00015,50404857000015,O,2008-04-10,,,,2008-05-06T05:43:34,true,1,,,,,LE PRE DU ROY,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,01.45Z,NAFRev2,N,2.608194,42.958073,0.4,street,Rue du Roc Jaune 11330 Davejean,11117_0040,G,RUE DU ROC JAUNE,
510443013,00014,51044301300014,O,2009-02-16,,,,2012-11-10T00:30:45,true,1,,4,,,LE BOURG,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,43.99C,NAFRev2,N,2.605582,42.961118,0.93,housenumber,4 Le Bourg 11330 Davejean,11117_wpz631_00004,G,4 LE BOURG,
511897118,00010,51189711800010,O,2009-04-01,,,,2010-05-16T05:39:40,true,2,,,,,LA TUILERIE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,01.21Z,NAFRev2,N,2.605671,42.959739,0.39,street,Place de la Mairie 11330 Davejean,11117_0035,G,PLACE DE LA MAIRIE,
515039238,00016,51503923800016,O,2009-10-01,,,,2012-11-10T01:18:00,true,1,,1,,RUE,DE LA MAIRIE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,N,2.605982,42.96031,0.94,housenumber,1 Rue de la Mairie 11330 Davejean,11117_0034_00001,G,1 RUE DE LA MAIRIE,
517598322,00033,51759832200033,O,2011-05-01,,,,2013-07-10T09:41:24,false,2,,,,,LIEU DIT COUMO BISO,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,86.90D,NAFRev2,N,2.607288,42.969844,0.92,street,A Coumo Biso 11330 Davejean,11117_B028,G,A COUMO BISO,
519126338,00036,51912633800036,P,2021-12-01,,,2053ZZ,2022-09-20T04:03:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DAVEJEAN,,[ND],11117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-12,F,[ND],[ND],[ND],[ND],20.53Z,NAFRev2,N,,,0,,,,,,
523339042,00021,52333904200021,P,2014-04-22,,,4399DC,2021-02-23T15:39:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DAVEJEAN,,[ND],11117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
534256714,00013,53425671400013,O,2011-01-01,,,,2011-08-25T08:57:24,true,1,,1,,,RUE DES FLEURS,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.606165,42.960069,0.94,housenumber,1 Rue des Fleurs 11330 Davejean,11117_0020_00001,G,1 RUE DES FLEURS,
537934770,00018,53793477000018,O,2011-11-18,,,,2017-02-17T10:38:01,false,2,,2,,AV,DE LAROQUE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2015-08-30,F,O GATOUNA,,,O GATOUNA,56.10C,NAFRev2,N,2.604265,42.958968,0.82,housenumber,2 Avenue de Laroque 11330 Davejean,11117_0028_00002,G,2 AVENUE DE LAROQUE,
537934770,00026,53793477000026,O,2017-03-13,,,3213ZZ,2021-08-05T08:44:47,true,2,,2,,RUE,DE LA POSTE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RESILIENCE,32.13Z,NAFRev2,N,2.605814,42.960781,0.94,housenumber,2 Rue de la Poste 11330 Davejean,11117_0037_00002,G,2 RUE DE LA POSTE,
538418047,00014,53841804700014,P,2011-11-01,,,,2023-09-08T08:35:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DAVEJEAN,,[ND],11117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
538418047,00022,53841804700022,P,2022-03-21,,,,2022-04-02T12:58:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DAVEJEAN,,[ND],11117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-21,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
538418047,00030,53841804700030,P,2023-08-01,,,,2023-09-08T08:35:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAVEJEAN,,[ND],11117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
539400416,00019,53940041600019,O,2012-01-23,,,,2013-03-27T19:35:57,true,2,,4,,,LE BOURG,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,47.52A,NAFRev2,N,2.605582,42.961118,0.93,housenumber,4 Le Bourg 11330 Davejean,11117_wpz631_00004,G,4 LE BOURG,
539525279,00011,53952527900011,O,2012-01-23,,,,2014-11-09T05:12:17,false,2,,4,,,LE BOURG,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,47.52A,NAFRev2,N,2.605582,42.961118,0.93,housenumber,4 Le Bourg 11330 Davejean,11117_wpz631_00004,G,4 LE BOURG,
641840715,00016,64184071500016,O,,,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
750511032,00021,75051103200021,O,2020-09-01,,,,2023-04-03T11:01:39,true,1,,11,,RUE,DE LA POSTE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,90.03A,NAFRev2,N,2.606079,42.960471,0.94,housenumber,11 Rue de la Poste 11330 Davejean,11117_0037_00011,G,11 RUE DE LA POSTE,
775791791,00012,77579179100012,O,,NN,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
775791809,00012,77579180900012,O,,NN,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
775791817,00015,77579181700015,O,,,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
775791825,00018,77579182500018,O,,,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
775791833,00012,77579183300012,O,,,,,,true,1,,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789734373,00036,78973437300036,P,2022-01-04,,,,2023-07-11T03:38:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DAVEJEAN,,[ND],11117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
793599812,00013,79359981200013,O,2013-06-01,,,,2014-02-26T07:39:30,false,2,,,,LD,AL NOUGAIROL,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,01.45Z,NAFRev2,N,2.597638,42.973052,0.93,street,Al Nougairol 11330 Davejean,11117_B005,G,AL NOUGAIROL,
793599812,00021,79359981200021,O,2013-06-01,,,,2021-02-23T16:22:04,true,1,AL NOUGAIROL,,,,,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2013-06-01,A,AGNEAUX DE ST JACQUES,,,,01.45Z,NAFRev2,N,2.597638,42.973052,0.93,street,Al Nougairol 11330 Davejean,11117_B005,D,AL NOUGAIROL,
797761590,00018,79776159000018,O,2013-10-07,,,,2019-12-26T10:34:42,false,2,,,,,LE BOIS SAUVAGE,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2014-12-10,F,ELEVAGE CANIN LES DIAMANTS DU SUD,,,,01.49Z,NAFRev2,N,2.605582,42.961118,0.34,street,Le Bourg 11330 Davejean,11117_wpz631,G,LE BOURG,
800495962,00014,80049596200014,O,2014-01-01,,,,2023-02-27T08:32:44,true,4,,6,,AV,DE FELINES,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.51Z,NAFRev2,N,2.607777,42.959069,0.82,housenumber,6 Avenue de Félines 11330 Davejean,11117_0018_00006,G,6 AVENUE DE FELINES,
802583203,00012,80258320300012,O,2014-06-02,,,,2014-05-30T09:39:37,true,1,,,,RUE,DU CHATEAU,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,85.59B,NAFRev2,N,2.605686,42.961378,0.93,street,Rue du Chateau 11330 Davejean,11117_0008,G,RUE DU CHATEAU,
803516947,00014,80351694700014,O,2014-07-14,,,,2021-11-23T13:47:20,true,1,,,,RUE,DU CHATEAU D EAU,11330,DAVEJEAN,,,11117,,,,,,,,,,,,,,,,,,,2014-07-14,A,,,,,85.51Z,NAFRev2,N,2.606316,42.959408,0.78,street,Impasse du Château d’Eau 11330 Davejean,11117_su8cbm,G,IMPASSE DU CHATEAU D EAU,