id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352526,2021-03-30,000001,Vente,3000,,,AU CLOS,B039,25250,25059,Beutal,25,,,250590000X0259,,,,,,,,,,,,,0,,,,,P,prés,,,433,6.63816,47.468775
2021-352526,2021-03-30,000001,Vente,3000,,,AU CLOS,B039,25250,25059,Beutal,25,,,250590000X0260,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.638731,47.468537
2021-352527,2021-03-30,000001,Vente,2800,,,AU CLOS,B039,25250,25059,Beutal,25,,,250590000X0256,,,,,,,,,,,,,0,,,,,P,prés,,,77,6.638874,47.468612
2021-352527,2021-03-30,000001,Vente,2800,,,AU CLOS,B039,25250,25059,Beutal,25,,,250590000X0283,,,,,,,,,,,,,0,,,,,P,prés,,,447,6.638393,47.468811
2021-352596,2021-04-09,000001,Vente,178500,3,,SUR GRAVOUX,B094,25250,25059,Beutal,25,,,250590000X0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,6.635293,47.470433
2021-352596,2021-04-09,000001,Vente,178500,3,,SUR GRAVOUX,B094,25250,25059,Beutal,25,,,250590000X0364,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,853,6.635293,47.470433
2021-352876,2021-05-12,000001,Vente,105000,2,,RUE DE LA PLACE,0050,25250,25059,Beutal,25,,,250590000V0049,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,397,6.63974,47.470796
2021-352876,2021-05-12,000001,Vente,105000,2,,RUE DE LA PLACE,0050,25250,25059,Beutal,25,,,250590000V0049,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,549,6.63974,47.470796
2021-352878,2021-05-12,000001,Vente,43000,,,LES COMBES,B051,25250,25059,Beutal,25,,,250590000X0048,,,,,,,,,,,,,0,,,,,P,prés,,,614,6.638853,47.470301
2021-352878,2021-05-12,000001,Vente,43000,,,LES COMBES,B051,25250,25059,Beutal,25,,,250590000X0048,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.638853,47.470301
2021-352886,2021-05-17,000001,Vente,900,,,CHAMPS DE LA CROIX,B025,25250,25059,Beutal,25,,,250590000X0150,,,,,,,,,,,,,0,,,,,T,terres,,,3189,6.643351,47.467191
2021-353206,2021-07-06,000001,Vente,1360,,,SOUS LA ROUCHOTTE,B124,25250,25059,Beutal,25,,,250590000Z0057,,,,,,,,,,,,,0,,,,,T,terres,,,5435,6.627072,47.476555
2021-353207,2021-07-06,000001,Vente,4175,,,CHAMP DE LA CHAPELLE,B016,25250,25059,Beutal,25,,,250590000Z0101,,,,,,,,,,,,,0,,,,,P,prés,,,6614,6.636704,47.478814
2021-353207,2021-07-06,000001,Vente,4175,,,CHAMP DE LA CHAPELLE,B016,25250,25059,Beutal,25,,,250590000Z0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,6.636704,47.478814
2021-353207,2021-07-06,000001,Vente,4175,,,CHAMP DE LA CHAPELLE,B016,25250,25059,Beutal,25,,,250590000Z0101,,,,,,,,,,,,,0,,,,,P,prés,,,6614,6.636704,47.478814
2021-353207,2021-07-06,000001,Vente,4175,,,CHAMP DE MOUCHE,B017,25250,25059,Beutal,25,,,250590000Z0103,,,,,,,,,,,,,0,,,,,T,terres,,,6435,6.635668,47.476656
2021-353228,2021-06-28,000001,Vente,2608,,,LE DUVET,B073,25250,25059,Beutal,25,,,250590000A0546,,,,,,,,,,,,,0,,,,,L,landes,,,445,6.640336,47.474095
2021-353228,2021-06-28,000001,Vente,2608,,,COTEAU MOREL,B063,25250,25059,Beutal,25,,,250590000D0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,311,6.633752,47.463786
2021-353228,2021-06-28,000001,Vente,2608,,,COTEAU AUX LETTRES,B059,25250,25059,Beutal,25,,,250590000D0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1115,6.631804,47.468388
2021-353228,2021-06-28,000001,Vente,2608,,,LES PARTIES,B110,25250,25059,Beutal,25,,,250590000D0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,200,6.622945,47.474766
2021-353228,2021-06-28,000001,Vente,2608,,,LONGUES RAIES,B104,25250,25059,Beutal,25,,,250590000Y0081,,,,,,,,,,,,,0,,,,,T,terres,,,15915,6.649711,47.47162
2021-353254,2021-06-28,000001,Vente,390,,,COTEAU AUX LETTRES,B059,25250,25059,Beutal,25,,,250590000D0516,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1115,6.632143,47.468116
2021-353254,2021-06-28,000001,Vente,390,,,LA CHEVRE,B038,25250,25059,Beutal,25,,,250590000X0301,,,,,,,,,,,,,0,,,,,T,terres,,,552,6.63679,47.467638
2021-353254,2021-06-28,000001,Vente,390,,,LA CHEVRE,B038,25250,25059,Beutal,25,,,250590000X0321,,,,,,,,,,,,,0,,,,,T,terres,,,503,6.636097,47.466693
2021-353891,2021-08-11,000001,Vente,134500,1,,CHE DE BRETIGNEY,0005,25250,25059,Beutal,25,,,250590000A0007,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,680,6.617089,47.480471
2021-353891,2021-08-11,000001,Vente,134500,1,,CHE DE BRETIGNEY,0005,25250,25059,Beutal,25,,,250590000A0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,6.617089,47.480471
2021-353891,2021-08-11,000001,Vente,134500,,,LA GUINGUETTE,B095,25250,25059,Beutal,25,,,250590000A0008,,,,,,,,,,,,,0,,,,,J,jardins,,,310,6.617085,47.480686
2021-353891,2021-08-11,000001,Vente,134500,,,LA GUINGUETTE,B095,25250,25059,Beutal,25,,,250590000A0009,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.617185,47.480857
2021-353891,2021-08-11,000001,Vente,134500,,,LA GUINGUETTE,B095,25250,25059,Beutal,25,,,250590000A0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,726,6.617256,47.480607
2021-353891,2021-08-11,000001,Vente,134500,,,LA GUINGUETTE,B095,25250,25059,Beutal,25,,,250590000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,800,6.617572,47.480565
2021-353891,2021-08-11,000001,Vente,134500,,,LA GUINGUETTE,B095,25250,25059,Beutal,25,,,250590000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.617517,47.480783
2021-354615,2021-11-05,000001,Vente,1500,,,CHAMPS GREY,B030,25250,25059,Beutal,25,,,250590000A0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1155,6.640599,47.478818
2021-354615,2021-11-05,000001,Vente,1500,,,SUR LA COMBOTTE,B052,25250,25059,Beutal,25,,,250590000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,6.629673,47.471128
2021-354615,2021-11-05,000001,Vente,1500,,,LE COTEAU,B056,25250,25059,Beutal,25,,,250590000C0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,6.636022,47.468666
2021-354615,2021-11-05,000001,Vente,1500,,,AUX VIGNES,B141,25250,25059,Beutal,25,,,250590000C0745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210,6.639473,47.465391
2021-354615,2021-11-05,000001,Vente,1500,,,SOUS VARIQUEMONT,B132,25250,25059,Beutal,25,,,250590000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,2560,6.632234,47.46608
2021-354615,2021-11-05,000001,Vente,1500,,,CHAMPS COCHONS,B020,25250,25059,Beutal,25,,,250590000D0349,,,,,,,,,,,,,0,,,,,L,landes,,,2080,6.627463,47.467096
2021-354615,2021-11-05,000001,Vente,1500,,,EN TAILLEUX,B135,25250,25059,Beutal,25,,,250590000W0111,,,,,,,,,,,,,0,,,,,P,prés,,,57,6.6352,47.471034
2021-354615,2021-11-05,000001,Vente,1500,,,EN TAILLEUX,B135,25250,25059,Beutal,25,,,250590000W0114,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.635081,47.470893
2021-354615,2021-11-05,000001,Vente,1500,,,EN TAILLEUX,B135,25250,25059,Beutal,25,,,250590000W0116,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.634954,47.470923
2021-354673,2021-11-03,000001,Vente,1800,,,LA CHEVRE,B038,25250,25059,Beutal,25,,,250590000X0068,,,,,,,,,,,,,0,,,,,T,terres,,,603,6.637773,47.468399
