id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510507,2023-01-06,000001,Vente,439350,1125,,RUE ALBERT REYNIER,0020,38140,38194,Izeaux,38,,,38194000AR0723,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,1022,5.43288,45.324992
2023-510507,2023-01-06,000001,Vente,439350,1125,,RUE ALBERT REYNIER,0020,38140,38194,Izeaux,38,,,38194000AR0723,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1022,5.43288,45.324992
2023-510507,2023-01-06,000001,Vente,439350,,,LE CHAMBARD,B011,38140,38194,Izeaux,38,,,38194000AR0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,5.433251,45.324932
2023-510884,2023-01-25,000001,Vente,162500,10,,RUE DU MOULIN,0270,38140,38194,Izeaux,38,,,38194000AR0001,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,285,5.425209,45.332923
2023-510884,2023-01-25,000001,Vente,162500,5072,,CORRIA,B028,38140,38194,Izeaux,38,,,38194000AR0003,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,620,5.425319,45.332716
2023-512288,2023-02-22,000001,Vente,255000,610,,RUE PASCAL,0320,38140,38194,Izeaux,38,,,38194000AN0151,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1129,5.424737,45.340898
2023-512317,2023-02-24,000001,Vente,1500,,,CORRIA,B028,38140,38194,Izeaux,38,,,38194000AR0665,,,,,,,,,,,,,0,,,,,P,prés,,,1921,5.426172,45.328638
2023-512317,2023-02-24,000001,Vente,1500,,,CORRIA,B028,38140,38194,Izeaux,38,,,38194000AR0665,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1921,5.426172,45.328638
2023-512440,2023-02-27,000001,Vente,29000,,,LES GRANGES,B047,38140,38194,Izeaux,38,,,38194000AS0032,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.432353,45.336192
2023-512592,2023-02-20,000001,Vente,265000,1160,,RUE PAUL BERT,0340,38140,38194,Izeaux,38,,,38194000AS0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1290,5.432958,45.336458
2023-513077,2023-03-06,000001,Vente,180000,45,,RUE PASCAL,0320,38140,38194,Izeaux,38,,,38194000AT0172,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,209,5.42433,45.335676
2023-513077,2023-03-06,000001,Vente,180000,,,LE ROZIER,B076,38140,38194,Izeaux,38,,,38194000AT0173,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.424441,45.335669
2023-513286,2023-03-16,000001,Vente,19809,,,MI PLAINE,B056,38140,38194,Izeaux,38,,,38194000AC0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,5.442031,45.359839
2023-513286,2023-03-16,000001,Vente,19809,,,LE GROS MOLLARD,B049,38140,38194,Izeaux,38,,,38194000AD0032,,,,,,,,,,,,,0,,,,,T,terres,,,3022,5.442717,45.359901
2023-513286,2023-03-16,000001,Vente,19809,,,SUR LES GRANGES,B046,38140,38194,Izeaux,38,,,38194000AN0060,,,,,,,,,,,,,0,,,,,T,terres,,,5772,5.438229,45.343946
2023-513286,2023-03-16,000001,Vente,19809,,,LA RIVOIRE,B073,38140,38194,Izeaux,38,,,38194000AR0227,,,,,,,,,,,,,0,,,,,T,terres,,,4441,5.43642,45.333035
2023-513286,2023-03-16,000001,Vente,19809,,,LA RIVOIRE,B073,38140,38194,Izeaux,38,,,38194000AR0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9120,5.438385,45.330604
2023-513286,2023-03-16,000001,Vente,19809,,,LA RIVOIRE,B073,38140,38194,Izeaux,38,,,38194000AR0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12805,5.439444,45.331557
2023-513286,2023-03-16,000001,Vente,19809,,,LA RIVOIRE,B073,38140,38194,Izeaux,38,,,38194000AR0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,5.440276,45.331217
2023-513286,2023-03-16,000001,Vente,19809,,,LA RIVOIRE,B073,38140,38194,Izeaux,38,,,38194000AR0260,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3680,5.442521,45.331748
2023-513286,2023-03-16,000001,Vente,19809,,,LA RIVOIRE,B073,38140,38194,Izeaux,38,,,38194000AR0263,,,,,,,,,,,,,0,,,,,T,terres,,,3010,5.443145,45.331557
2023-513286,2023-03-16,000001,Vente,19809,,,LA RIVOIRE,B073,38140,38194,Izeaux,38,,,38194000AR0403,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3667,5.437115,45.330873
2023-513574,2023-03-23,000001,Vente,278000,502,,LE ROZIER,B076,38140,38194,Izeaux,38,,,38194000AN0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,5.424842,45.339579
2023-513574,2023-03-23,000001,Vente,278000,502,,LE ROZIER,B076,38140,38194,Izeaux,38,,,38194000AN0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,5.424842,45.339579
2023-513574,2023-03-23,000001,Vente,278000,502,,LE ROZIER,B076,38140,38194,Izeaux,38,,,38194000AN0411,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,893,5.424842,45.339579
2023-513954,2023-04-03,000001,Vente,348000,350,B,RUE SULLY,0360,38140,38194,Izeaux,38,,,38194000AT0401,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,398,5.417154,45.336095
2023-513954,2023-04-03,000001,Vente,348000,350,B,RUE SULLY,0360,38140,38194,Izeaux,38,,,38194000AT0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,5.417274,45.335963
2023-514021,2023-03-30,000001,Vente,283100,12,,LOT LA MORELLIERE,A127,38140,38194,Izeaux,38,,,38194000AS0476,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,674,5.428231,45.337229
2023-514038,2023-04-03,000001,Vente,40000,,,LE COMPTANT DE DESSUS,B027,38140,38194,Izeaux,38,,,38194000AK0116,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.446823,45.350128
2023-514038,2023-04-03,000001,Vente,40000,,,LE COMPTANT DE DESSUS,B027,38140,38194,Izeaux,38,,,38194000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,260,5.446067,45.350114
2023-514038,2023-04-03,000001,Vente,40000,,,LE COMPTANT DE DESSUS,B027,38140,38194,Izeaux,38,,,38194000AK0119,,,,,,,,,,,,,0,,,,,T,terres,,,6873,5.446236,45.350534
2023-514266,2023-04-05,000001,Vente,130000,,,LE BOURG,B009,38140,38194,Izeaux,38,,,38194000AS0490,,,,,,,,,,,,,0,,,,,S,sols,,,817,5.426909,45.33457
2023-514266,2023-04-05,000001,Vente,130000,,,LE BOURG,B009,38140,38194,Izeaux,38,,,38194000AS0563,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.42677,45.334458
2023-514586,2023-04-06,000001,Vente,65000,,,RUE ALBERT REYNIER,0020,38140,38194,Izeaux,38,,,38194000AS0778,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.427649,45.333491
2023-514586,2023-04-06,000001,Vente,65000,,,LE BOURG,B009,38140,38194,Izeaux,38,,,38194000AS0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.427818,45.333748
2023-514586,2023-04-06,000001,Vente,65000,,,LE BOURG,B009,38140,38194,Izeaux,38,,,38194000AS0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.427745,45.333607
2023-514626,2023-04-17,000001,Vente,269200,625,,RUE PASCAL,0320,38140,38194,Izeaux,38,,,38194000AN0436,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1183,5.423655,45.340997
2023-514626,2023-04-17,000001,Vente,269200,,,LE ROZIER,B076,38140,38194,Izeaux,38,,,38194000AN0438,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.424317,45.341017
2023-515013,2023-04-25,000001,Vente,56190,,,GRAND CHAMP,B043,38140,38194,Izeaux,38,,,38194000AN0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1873,5.42692,45.342555
2023-515126,2023-04-25,000001,Vente,275000,775,,RUE ALBERT REYNIER,0020,38140,38194,Izeaux,38,,,38194000AR0394,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,937,5.433997,45.327929
2023-515126,2023-04-25,000001,Vente,275000,775,,RUE ALBERT REYNIER,0020,38140,38194,Izeaux,38,,,38194000AR0394,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1385,5.433997,45.327929
2023-515443,2023-04-28,000002,Vente,193800,,,RUE PARMENTIER,0300,38140,38194,Izeaux,38,,,38194000AS0593,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.432157,45.336033
2023-515443,2023-04-28,000002,Vente,193800,,,LES GRANGES,B047,38140,38194,Izeaux,38,,,38194000AS0785,,,,,,,,,,,,,0,,,,,S,sols,,,326,,
2023-515446,2023-04-28,000001,Vente,224500,5158,,RUE PARMENTIER,0300,38140,38194,Izeaux,38,,,38194000AS0784,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,680,,
2023-515446,2023-04-28,000001,Vente,224500,5158,,RUE PARMENTIER,0300,38140,38194,Izeaux,38,,,38194000AS0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,,
2023-515446,2023-04-28,000001,Vente,224500,5158,,RUE PARMENTIER,0300,38140,38194,Izeaux,38,,,38194000AS0784,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,680,,
2023-516359,2023-05-25,000001,Vente,80000,1,,RUE DE LA PAIX,0280,38140,38194,Izeaux,38,,,38194000AS0235,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.425379,45.333985
2023-516362,2023-05-25,000001,Vente,77500,1,,RUE DE LA PAIX,0280,38140,38194,Izeaux,38,,,38194000AS0235,,,5,47.53,,,,,,,,,1,2,Appartement,50,2,,,,,,5.425379,45.333985
2023-516362,2023-05-25,000001,Vente,77500,1,,RUE DE LA PAIX,0280,38140,38194,Izeaux,38,,,38194000AS0235,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.425379,45.333985
2023-516571,2023-05-25,000001,Vente,59000,,,LE BOURG,B009,38140,38194,Izeaux,38,,,38194000AS0352,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.427572,45.333601
2023-516571,2023-05-25,000001,Vente,59000,,,RUE ALBERT REYNIER,0020,38140,38194,Izeaux,38,,,38194000AS0355,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.427517,45.333639
2023-516571,2023-05-25,000001,Vente,59000,79,,RUE ALBERT REYNIER,0020,38140,38194,Izeaux,38,,,38194000AS0360,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,42,5.427489,45.333438
2023-516571,2023-05-25,000001,Vente,59000,79,,RUE ALBERT REYNIER,0020,38140,38194,Izeaux,38,,,38194000AS0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,5.427489,45.333438
2023-516797,2023-05-26,000001,Vente,150000,,,CORRIA,B028,38140,38194,Izeaux,38,,,38194000AR0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1130,5.425028,45.332011
2023-516797,2023-05-26,000001,Vente,150000,11,,RUE BARNAVE,0080,38140,38194,Izeaux,38,,,38194000AS0270,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,238,5.425423,45.333417
2023-516797,2023-05-26,000001,Vente,150000,11,,RUE BARNAVE,0080,38140,38194,Izeaux,38,,,38194000AS0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,5.425423,45.333417
2023-517133,2023-06-12,000001,Vente,240000,40,,RUE PARMENTIER,0300,38140,38194,Izeaux,38,,,38194000AS0060,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1925,5.432427,45.334577
2023-517685,2023-06-08,000002,Vente,85000,,,CHATAIGNERAIE,B019,38140,38194,Izeaux,38,,,38194000AR0744,,,,,,,,,,,,,0,,,,,P,prés,,,671,5.432169,45.329681
2023-517760,2023-06-12,000001,Vente,73000,,,CORRIA,B028,38140,38194,Izeaux,38,,,38194000AR0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,5.426963,45.32927
2023-517760,2023-06-12,000001,Vente,73000,,,CHATAIGNERAIE,B019,38140,38194,Izeaux,38,,,38194000AR0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,5.426961,45.33009
2023-517760,2023-06-12,000001,Vente,73000,265,,RTE DE PLAN,0157,38140,38194,Izeaux,38,,,38194000AR0388,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,541,5.427165,45.329233
2023-517761,2023-06-08,000001,Vente,95000,,,CHATAIGNERAIE,B019,38140,38194,Izeaux,38,,,38194000AR0743,,,,,,,,,,,,,0,,,,,P,prés,,,787,5.431944,45.329818
2023-517876,2023-06-21,000002,Vente,36000,,,CHATAIGNERAIE,B019,38140,38194,Izeaux,38,,,38194000AR0741,,,,,,,,,,,,,0,,,,,S,sols,,,2057,,
2023-517998,2023-06-19,000001,Vente,143000,22,,RUE JEAN JAURES,0200,38140,38194,Izeaux,38,,,38194000AS0236,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.425485,45.333957
2023-517998,2023-06-19,000001,Vente,143000,22,,RUE JEAN JAURES,0200,38140,38194,Izeaux,38,,,38194000AS0236,,,1,81.3,,,,,,,,,1,2,Appartement,80,4,,,,,,5.425485,45.333957
2023-518024,2023-06-29,000001,Vente,300000,150,,ZI LE GRAND CHAMP,A001,38140,38194,Izeaux,38,,,38194000AN0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,829,5.425396,45.344146
2023-518024,2023-06-29,000001,Vente,300000,150,,ZI LE GRAND CHAMP,A001,38140,38194,Izeaux,38,,,38194000AN0308,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,829,5.425396,45.344146
2023-518024,2023-06-29,000001,Vente,300000,150,,ZI LE GRAND CHAMP,A001,38140,38194,Izeaux,38,,,38194000AN0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,P,prés,,,1117,5.425396,45.344146
2023-518024,2023-06-29,000001,Vente,300000,150,,ZI LE GRAND CHAMP,A001,38140,38194,Izeaux,38,,,38194000AN0308,,,,,,,,,,,,,0,2,Appartement,76,3,P,prés,,,1117,5.425396,45.344146
2023-518680,2023-07-10,000001,Vente,72850,,,LA GRANDE COMBE,B044,38140,38194,Izeaux,38,,,38194000AH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2985,5.432769,45.352154
2023-518680,2023-07-10,000001,Vente,72850,,,LA CHARRIERE BONVALLET,B018,38140,38194,Izeaux,38,,,38194000AH0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8755,5.435011,45.352371
2023-518680,2023-07-10,000001,Vente,72850,,,GRANDE COMBE,B045,38140,38194,Izeaux,38,,,38194000AI0095,,,,,,,,,,,,,0,,,,,T,terres,,,17400,5.435262,45.35588
2023-518965,2023-06-27,000001,Vente,244190,1,,LOT LE REYNIER 1,A177,38140,38194,Izeaux,38,,,38194000AR0533,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,482,5.432635,45.325851
2023-518965,2023-06-27,000001,Vente,244190,1,,LOT LE REYNIER 1,A177,38140,38194,Izeaux,38,,,38194000AR0533,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,540,5.432635,45.325851
2023-518965,2023-06-27,000001,Vente,244190,,,LE CHAMBARD,B011,38140,38194,Izeaux,38,,,38194000AR0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,441,5.432579,45.326023
2023-518965,2023-06-27,000001,Vente,244190,,,LE CHAMBARD,B011,38140,38194,Izeaux,38,,,38194000AR0538,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.432874,45.32592
2023-519152,2023-07-13,000001,Vente,60000,,,LA TRONCHE ET LA COMBE,B081,38140,38194,Izeaux,38,,,38194000AH0107,,,,,,,,,,,,,0,,,,,T,terres,,,23750,5.427084,45.353062
2023-519342,2023-07-20,000001,Vente,123000,55,,RUE SULLY,0360,38140,38194,Izeaux,38,,,38194000AT0118,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,181,5.420956,45.335794
2023-519710,2023-07-27,000001,Vente,135000,22,,RUE JEAN JAURES,0200,38140,38194,Izeaux,38,,,38194000AS0236,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.425485,45.333957
2023-519710,2023-07-27,000001,Vente,135000,22,,RUE JEAN JAURES,0200,38140,38194,Izeaux,38,,,38194000AS0236,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.425485,45.333957
2023-519710,2023-07-27,000001,Vente,135000,22,,RUE JEAN JAURES,0200,38140,38194,Izeaux,38,,,38194000AS0236,,,2,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.425485,45.333957
2023-520072,2023-07-28,000001,Vente,115500,1,,RUE DE LA PAIX,0280,38140,38194,Izeaux,38,,,38194000AS0235,,,1,88.84,,,,,,,,,1,2,Appartement,95,4,,,,,,5.425379,45.333985
2023-520072,2023-07-28,000001,Vente,115500,1,,RUE DE LA PAIX,0280,38140,38194,Izeaux,38,,,38194000AS0235,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.425379,45.333985
2023-521108,2023-09-06,000001,Vente,192000,,,PL DE LA REPUBLIQUE,0177,38140,38194,Izeaux,38,,,38194000AS0501,,,,,,,,,,,,,0,,,,,S,sols,,,371,5.423987,45.334887
2023-521108,2023-09-06,000001,Vente,192000,5,,PL DE LA REPUBLIQUE,0177,38140,38194,Izeaux,38,,,38194000AS0502,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,509,5.423721,45.334878
2023-521108,2023-09-06,000001,Vente,192000,5,,PL DE LA REPUBLIQUE,0177,38140,38194,Izeaux,38,,,38194000AS0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,509,5.423721,45.334878
2023-521108,2023-09-06,000001,Vente,192000,5,,PL DE LA REPUBLIQUE,0177,38140,38194,Izeaux,38,,,38194000AS0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,5.423721,45.334878
2023-521108,2023-09-06,000001,Vente,192000,5,,PL DE LA REPUBLIQUE,0177,38140,38194,Izeaux,38,,,38194000AS0502,,,,,,,,,,,,,0,2,Appartement,130,7,S,sols,,,509,5.423721,45.334878
2023-521642,2023-09-12,000001,Vente,40100,,,LA TRONCHE ET LA COMBE,B081,38140,38194,Izeaux,38,,,38194000AH0070,,,,,,,,,,,,,0,,,,,T,terres,,,8020,5.427168,45.348852
2023-521642,2023-09-12,000001,Vente,40100,,,LA TRONCHE ET LA COMBE,B081,38140,38194,Izeaux,38,,,38194000AH0070,,,,,,,,,,,,,0,,,,,T,terres,,,8020,5.427168,45.348852
2023-522028,2023-09-18,000001,Vente,317800,880,,RUE PASCAL,0320,38140,38194,Izeaux,38,,,38194000AN0384,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1604,5.423573,45.343232
2023-522163,2023-09-14,000002,Vente,225700,,,LE BOURG,B009,38140,38194,Izeaux,38,,,38194000AS0786,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,,
2023-522163,2023-09-14,000002,Vente,225700,1,,RUE EMILE ZOLA,0120,38140,38194,Izeaux,38,,,38194000AS0788,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,133,,
2023-522163,2023-09-14,000002,Vente,225700,1,,RUE EMILE ZOLA,0120,38140,38194,Izeaux,38,,,38194000AS0788,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,133,,
2023-522163,2023-09-14,000002,Vente,225700,1,,RUE EMILE ZOLA,0120,38140,38194,Izeaux,38,,,38194000AS0789,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2023-522402,2023-09-26,000001,Vente,1300,,,LE ROTY,B075,38140,38194,Izeaux,38,,,38194000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,3563,5.408882,45.346066
2023-522520,2023-10-03,000001,Vente,180000,21,,RUE DU PRE DES CIEUX,0350,38140,38194,Izeaux,38,,,38194000AS0374,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,878,5.427838,45.336092
2023-522520,2023-10-03,000001,Vente,180000,21,,RUE DU PRE DES CIEUX,0350,38140,38194,Izeaux,38,,,38194000AS0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,5.427838,45.336092
2023-522590,2023-10-04,000001,Vente,80000,29,,QUAI JACQUARD,0180,38140,38194,Izeaux,38,,,38194000AS0186,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,325,5.424994,45.333081
2023-522891,2023-10-16,000001,Vente,10000,,,REVOL DU BRU,B071,38140,38194,Izeaux,38,,,38194000AI0074,,,,,,,,,,,,,0,,,,,T,terres,,,3616,5.443549,45.356325
2023-523040,2023-10-31,000001,Vente,267880,145,,LE CHAMBARD,B011,38140,38194,Izeaux,38,,,38194000AR0326,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,410,5.434107,45.324514
2023-523078,2023-10-23,000001,Vente,265000,25,,RUE PARMENTIER,0300,38140,38194,Izeaux,38,,,38194000AS0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,5.431651,45.334877
2023-523078,2023-10-23,000001,Vente,265000,25,,RUE PARMENTIER,0300,38140,38194,Izeaux,38,,,38194000AS0547,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,902,5.431651,45.334877
2023-523078,2023-10-23,000001,Vente,265000,,,LES GRANGES,B047,38140,38194,Izeaux,38,,,38194000AS0548,,,,,,,,,,,,,0,,,,,T,terres,,,115,5.431829,45.334625
2023-523683,2023-12-29,000001,Vente,216000,300,,RUE DU MOULIN,0270,38140,38194,Izeaux,38,,,38194000AR0616,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,55,5.427138,45.330538
2023-523683,2023-12-29,000001,Vente,216000,,,CHATAIGNERAIE,B019,38140,38194,Izeaux,38,,,38194000AR0676,,,,,,,,,,,,,0,,,,,S,sols,,,427,5.427258,45.330539
2023-523683,2023-12-29,000001,Vente,216000,,,CHATAIGNERAIE,B019,38140,38194,Izeaux,38,,,38194000AR0678,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.427151,45.330488
2023-523757,2023-12-20,000001,Vente,213000,5216,,LES CHANCES,B017,38140,38194,Izeaux,38,,,38194000AS0762,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,931,5.429582,45.333262
