siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003645,00010,21100364500010,O,1983-03-01,02,2018,,2020-08-25T10:15:44,true,3,,7,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.174498,48.290906,0.93,housenumber,7 Rue du 14 Juillet 10410 Thennelières,10375_0280_00007,G,7 RUE DU 14 JUILLET,
211003645,00028,21100364500028,O,1983-12-21,NN,,,2017-05-04T01:21:58,false,4,,12,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.175167,48.290612,0.93,housenumber,12 Rue du 14 Juillet 10410 Thennelières,10375_0280_00012,G,12 RUE DU 14 JUILLET,
211003645,00036,21100364500036,O,2015-09-01,02,2018,,2021-02-23T10:31:13,false,1,,8,,RUE,SAINT JEAN,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.176638,48.291438,0.93,housenumber,8 Rue Saint Jean 10410 Thennelières,10375_0320_00008,G,8 RUE SAINT JEAN,
261003693,00015,26100369300015,O,1983-03-01,NN,,,2016-07-23T12:04:12,true,4,MAIRIE,7,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.174498,48.290906,0.93,housenumber,7 Rue du 14 Juillet 10410 Thennelières,10375_0280_00007,G,7 RUE DU 14 JUILLET,
261007686,00015,26100768600015,O,1984-08-06,NN,,,2010-06-26T03:04:22,true,3,MAIRIE,7,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.174498,48.290906,0.93,housenumber,7 Rue du 14 Juillet 10410 Thennelières,10375_0280_00007,G,7 RUE DU 14 JUILLET,
291000586,00011,29100058600011,O,,,,,2006-11-25T09:10:21,true,1,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291003374,00019,29100337400019,O,1991-03-05,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,7,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.174498,48.290906,0.93,housenumber,7 Rue du 14 Juillet 10410 Thennelières,10375_0280_00007,G,7 RUE DU 14 JUILLET,
302715966,01956,30271596601956,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,,3,,RUE,DE LA GARE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.176572,48.287644,0.93,housenumber,3 Rue de la Gare 10410 Thennelières,10375_0150_00003,G,3 RUE DE LA GARE,
313448763,00018,31344876300018,O,1978-01-01,NN,,,2008-11-07T00:28:43,true,3,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
313723074,00016,31372307400016,O,,,,,2007-01-18T09:13:10,true,1,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313843385,00045,31384338500045,O,1984-06-01,NN,,,2014-07-08T00:17:51,true,4,,1,,RUE,HAUTE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,4.174813,48.290412,0.93,housenumber,1 Rue Haute 10410 Thennelières,10375_0170_00001,G,1 RUE HAUTE,
316792720,00021,31679272000021,O,1984-06-01,NN,,,2008-11-07T00:32:20,true,3,,,,,LOTIS DES SAPINS,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,4.173988,48.293042,0.72,locality,Lotissement les Sapins 10410 Thennelières,10375_a001,G,LOTISSEMENT LES SAPINS,
323236331,00019,32323633100019,O,,NN,,,,true,1,,2,,RUE,HAUTE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,4.174428,48.290252,0.93,housenumber,2 Rue Haute 10410 Thennelières,10375_0170_00002,G,2 RUE HAUTE,
326509189,00014,32650918900014,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,71.3G,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
328017009,00015,32801700900015,O,1983-07-15,NN,,,2014-07-08T00:32:35,true,4,,3,,RUE,DE LA JUSTICE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,4.180875,48.285942,0.93,housenumber,3 Rue de la Justice 10410 Thennelières,10375_0190_00003,G,3 RUE DE LA JUSTICE,
331046029,00012,33104602900012,O,,,,,,true,1,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.23,NAP,N,,,0,,,,,,
334205317,00012,33420531700012,O,,NN,,,,true,1,,46,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,55.60,NAP,N,4.180366,48.286519,0.93,housenumber,46 Rue du 14 Juillet 10410 Thennelières,10375_0280_00046,G,46 RUE DU 14 JUILLET,
337663066,00013,33766306600013,O,,NN,,,,true,1,,2,A,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,45.1A,NAF1993,O,4.173889,48.292819,0.82,street,Rue du 14 Juillet 10410 Thennelières,10375_0280,G,RUE DU 14 JUILLET,
343619458,00031,34361945800031,O,2015-03-31,,,,2021-02-23T10:58:49,true,1,,19,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.89Z,NAFRev2,N,4.176823,48.289416,0.93,housenumber,19 Rue du 14 Juillet 10410 Thennelières,10375_0280_00019,G,19 RUE DU 14 JUILLET,
343915435,00014,34391543500014,O,1988-02-02,NN,,,2008-11-08T00:18:34,false,4,,5,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,O,4.174466,48.290938,0.93,housenumber,5 Rue du 14 Juillet 10410 Thennelières,10375_0280_00005,G,5 RUE DU 14 JUILLET,
343915435,00022,34391543500022,O,2003-06-26,11,2018,,2020-08-25T10:41:38,true,3,THENNELIERES,8,,RUE,DU MELDA,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.17424,48.29169,0.93,housenumber,8 Rue du Melda 10410 Thennelières,10375_0180_00008,G,8 RUE DU MELDA,
347840597,00020,34784059700020,O,1998-01-13,NN,,,2019-10-02T10:24:17,true,5,,4,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,AVEC SPORT,47.91B,NAFRev2,N,4.1732,48.291454,0.93,housenumber,4 Rue du 14 Juillet 10410 Thennelières,10375_0280_00004,G,4 RUE DU 14 JUILLET,
350026191,00030,35002619100030,O,1999-07-01,,,,2011-04-28T00:40:12,false,3,,50,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.3A,NAF1993,N,4.180781,48.286369,0.93,housenumber,50 Rue du 14 Juillet 10410 Thennelières,10375_0280_00050,G,50 RUE DU 14 JUILLET,
352835359,00014,35283535900014,O,1990-01-01,NN,,,2014-05-05T11:24:52,true,3,,,,RUE,DE LA JUSTICE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180971,48.286117,0.93,street,Rue de la Justice 10410 Thennelières,10375_0190,G,RUE DE LA JUSTICE,
352867014,00032,35286701400032,O,1998-01-01,NN,,,,false,4,,16,,RUE,HAUTE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2001-04-13,F,TSF EXPRESS FRANK SCRIMA,,,,60.2L,NAF1993,N,4.174562,48.289218,0.93,housenumber,16 Rue Haute 10410 Thennelières,10375_0170_00016,G,16 RUE HAUTE,
381450246,00016,38145024600016,O,,NN,,,,true,1,,,,,GRANDE RUE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,55.3A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
381611672,00019,38161167200019,O,1991-04-12,NN,,,2014-05-04T03:45:01,true,3,THENNELIERES,,,RUE,DE LA JUSTICE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180971,48.286117,0.93,street,Rue de la Justice 10410 Thennelières,10375_0190,G,RUE DE LA JUSTICE,
382980548,00012,38298054800012,O,1991-09-12,NN,,,2006-10-28T00:54:24,true,3,,,,,FERME DE PANAIS,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
385063144,00013,38506314400013,O,1992-03-16,NN,,,2009-09-09T05:37:20,true,4,,32,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10A,NAFRev2,N,4.177548,48.288498,0.93,housenumber,32 Rue du 14 Juillet 10410 Thennelières,10375_0280_00032,G,32 RUE DU 14 JUILLET,
388029597,00027,38802959700027,O,1992-10-14,02,2018,,2020-08-25T10:23:08,true,5,CHEZ MR BOUTITON BERNARD,,,,FERME DU PANAIS,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394829683,00033,39482968300033,O,2010-07-01,,,,2021-02-23T11:20:36,true,4,,14,,RUE,PAILLOT,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,46.19B,NAFRev2,N,4.170565,48.291604,0.93,housenumber,14 Rue Paillot 10410 Thennelières,10375_0260_00014,G,14 RUE PAILLOT,
398314906,00015,39831490600015,O,1994-09-01,NN,,,2008-11-08T01:04:24,false,3,LOTISSEMENT DES SAPINS,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2005-09-01,F,ENTREPRISE GAGE,,,,45.2V,NAFRev1,N,4.173988,48.293042,0.82,locality,Lotissement les Sapins 10410 Thennelières,10375_a001,D,LOTISSEMENT LES SAPINS,
398316216,00017,39831621600017,O,1994-09-01,NN,,,2006-11-25T12:33:13,true,3,,,,LOT,DES SAPINS,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,4.173988,48.293042,0.68,locality,Lotissement les Sapins 10410 Thennelières,10375_a001,G,LOTISSEMENT LES SAPINS,
398595165,00018,39859516500018,O,1994-05-01,NN,,,2018-09-29T12:24:49,false,5,,18,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.50Z,NAFRev2,O,4.175695,48.290211,0.93,housenumber,18 Rue du 14 Juillet 10410 Thennelières,10375_0280_00018,G,18 RUE DU 14 JUILLET,
398595165,00026,39859516500026,O,2016-10-01,NN,,,2019-06-24T13:21:57,true,2,,39,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,01.50Z,NAFRev2,N,4.180521,48.286619,0.93,housenumber,39 Rue du 14 Juillet 10410 Thennelières,10375_0280_00039,G,39 RUE DU 14 JUILLET,
398872275,00019,39887227500019,O,1994-10-01,,,,2006-11-25T12:36:39,false,3,,,,,FERME DU CHATEAU,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,80.4D,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
399500438,00011,39950043800011,O,1994-09-01,NN,,,2006-10-28T02:43:18,true,3,,39,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,4.180521,48.286619,0.93,housenumber,39 Rue du 14 Juillet 10410 Thennelières,10375_0280_00039,G,39 RUE DU 14 JUILLET,
401043088,00079,40104308800079,O,2005-07-01,NN,,4120AZ,2017-03-22T03:28:28,true,2,,15,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.2V,NAFRev1,O,4.176412,48.289739,0.93,housenumber,15 Rue du 14 Juillet 10410 Thennelières,10375_0280_00015,G,15 RUE DU 14 JUILLET,
403592397,00026,40359239700026,O,2004-08-01,NN,,,2021-02-23T11:27:54,true,4,,4,,RUE,DE FLACEY,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.172985,48.290005,0.93,housenumber,4 Rue de Flacey 10410 Thennelières,10375_0130_00004,G,4 RUE DE FLACEY,
403919269,00015,40391926900015,O,1900-01-01,NN,,,2011-05-03T00:24:54,false,4,,15,,,LOTISSEMENT DES SAPINS,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,4.173988,48.293042,0.74,locality,Lotissement les Sapins 10410 Thennelières,10375_a001,G,LOTISSEMENT LES SAPINS,
407539428,00018,40753942800018,O,1978-01-01,NN,,,2006-10-28T03:28:46,true,3,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412623662,00019,41262366200019,O,1997-06-18,NN,,,2018-04-17T08:44:49,true,3,,5,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.174466,48.290938,0.93,housenumber,5 Rue du 14 Juillet 10410 Thennelières,10375_0280_00005,G,5 RUE DU 14 JUILLET,
420979403,00011,42097940300011,O,1998-10-01,NN,,,2018-09-29T12:01:47,true,3,MAIRIE,7,,RUE,DU 14JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.174498,48.290906,0.84,housenumber,7 Rue du 14 Juillet 10410 Thennelières,10375_0280_00007,G,7 RUE DU 14 JUILLET,
428555155,00012,42855515500012,O,,NN,,,,true,1,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
428575153,00013,42857515300013,O,1999-12-01,NN,,,2014-05-04T03:45:01,true,3,,24,,RUE,DE LA JUSTICE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.179129,48.282638,0.93,housenumber,24 Rue de la Justice 10410 Thennelières,10375_0190_00024,G,24 RUE DE LA JUSTICE,
429298557,00019,42929855700019,O,1989-01-01,NN,,,2007-01-18T09:42:42,true,3,,20,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,4.175785,48.290105,0.93,housenumber,20 Rue du 14 Juillet 10410 Thennelières,10375_0280_00020,G,20 RUE DU 14 JUILLET,
429299399,00015,42929939900015,O,1976-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429762636,00018,42976263600018,O,1989-01-01,NN,,,2016-01-12T00:22:05,true,3,,31,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.17812,48.28814,0.93,housenumber,31 Rue du 14 Juillet 10410 Thennelières,10375_0280_00031,G,31 RUE DU 14 JUILLET,
429805708,00014,42980570800014,O,2000-01-03,NN,,,,true,1,,3,,RUE,PAILLOT,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,60.2P,NAF1993,O,4.171777,48.291453,0.93,housenumber,3 Rue Paillot 10410 Thennelières,10375_0260_00003,G,3 RUE PAILLOT,
430435354,00021,43043535400021,O,2008-12-31,01,2018,4391AZ,2020-08-25T10:19:01,false,1,,10,B,CHE,D'HERBISSE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.91A,NAFRev2,O,4.177809,48.285567,0.56,housenumber,10 bis Chemin d'Herbis 10410 Thennelières,10375_0175_00010_bis,G,10 BIS CHEMIN D HERBIS,
431215706,00034,43121570600034,O,2019-06-20,,,9522ZA,2021-02-23T13:12:09,true,1,,8,,RUE,HAUTE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2019-06-20,A,JARDIN MECA,,,JARDIN MECA,95.22Z,NAFRev2,N,4.173703,48.289741,0.93,housenumber,8 Rue Haute 10410 Thennelières,10375_0170_00008,G,8 RUE HAUTE,
431354224,00013,43135422400013,O,2000-03-10,NN,,,2011-05-03T00:41:59,false,4,,3,,RUE,PAILLOT,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,4.171777,48.291453,0.93,housenumber,3 Rue Paillot 10410 Thennelières,10375_0260_00003,G,3 RUE PAILLOT,
431354224,00021,43135422400021,O,2010-08-02,,,,2012-12-19T04:24:21,true,2,,17,,RUE,DE FLACEY,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,4.170881,48.291048,0.93,housenumber,17 Rue de Flacey 10410 Thennelières,10375_0130_00017,G,17 RUE DE FLACEY,
432188753,00011,43218875300011,O,2000-07-17,NN,,,2021-04-02T08:58:20,true,5,,4,,RUE,HAUTE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41C,NAFRev2,O,4.173849,48.289916,0.93,housenumber,4 Rue Haute 10410 Thennelières,10375_0170_00004,G,4 RUE HAUTE,
440112647,00019,44011264700019,O,2001-10-21,NN,,,2018-03-20T04:03:40,true,3,,5,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.174466,48.290938,0.93,housenumber,5 Rue du 14 Juillet 10410 Thennelières,10375_0280_00005,G,5 RUE DU 14 JUILLET,
442177572,00025,44217757200025,O,2009-09-10,02,2018,4331ZB,2021-02-23T13:24:01,true,1,,8,,RUE,PAILLOT,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,43.31Z,NAFRev2,O,4.171694,48.291822,0.93,housenumber,8 Rue Paillot 10410 Thennelières,10375_0260_00008,G,8 RUE PAILLOT,
442678892,00377,44267889200377,O,2002-07-23,,,,2013-04-30T03:27:08,false,4,SILO NOURICIA,3,,RUE,DE LA GARE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,4.176572,48.287644,0.93,housenumber,3 Rue de la Gare 10410 Thennelières,10375_0150_00003,G,3 RUE DE LA GARE,
448998021,00019,44899802100019,O,2003-06-10,NN,,,2008-01-05T21:26:15,true,3,,8,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.174595,48.290779,0.93,housenumber,8 Rue du 14 Juillet 10410 Thennelières,10375_0280_00008,G,8 RUE DU 14 JUILLET,
449116748,00038,44911674800038,O,2010-09-11,,,,2011-12-21T04:52:40,false,2,,25,,RUE,DE LA JUSTICE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.21Z,NAFRev2,N,4.179973,48.284107,0.93,housenumber,25 Rue de la Justice 10410 Thennelières,10375_0190_00025,G,25 RUE DE LA JUSTICE,
449880475,00032,44988047500032,O,2015-04-01,,,4333ZZ,2018-04-05T03:45:49,true,2,,6,T,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2018-03-27,F,AMP,,,"AGENCEMENT, MAINTENANCE, PERFORMANCE",43.33Z,NAFRev2,N,4.174078,48.290833,0.82,housenumber,6 ter Rue du 14 Juillet 10410 Thennelières,10375_0280_00006_ter,G,6 TER RUE DU 14 JUILLET,
478600646,00028,47860064600028,O,2014-10-13,,,,2016-02-09T08:26:09,true,2,,2,B,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.59B,NAFRev2,N,4.172881,48.291632,0.82,housenumber,2 bis Rue du 14 Juillet 10410 Thennelières,10375_0280_00002_bis,G,2 BIS RUE DU 14 JUILLET,
482664109,00014,48266410900014,O,2005-05-11,,,,2008-03-07T14:54:02,true,3,,3,,RUE,SAINT JEAN,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,41.10C,NAFRev2,N,4.175915,48.291251,0.93,housenumber,3 Rue Saint Jean 10410 Thennelières,10375_0320_00003,G,3 RUE SAINT JEAN,
492211685,00010,49221168500010,O,2006-10-05,,,,2008-01-05T22:18:19,true,2,,5,,RUE,ST JEAN,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.176183,48.291361,0.8,housenumber,5 Rue Saint Jean 10410 Thennelières,10375_0320_00005,G,5 RUE SAINT JEAN,
500952247,00012,50095224700012,O,2007-11-02,NN,,,2013-05-18T02:14:41,false,3,,3,,RUE,PAILLOT,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,49.41A,NAFRev2,O,4.171777,48.291453,0.93,housenumber,3 Rue Paillot 10410 Thennelières,10375_0260_00003,G,3 RUE PAILLOT,
501832240,00011,50183224000011,O,2008-01-02,,,4321AB,2016-05-30T08:45:33,true,3,,4,,RUE,DU MELDA,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.21A,NAFRev2,N,4.17433,48.291647,0.93,housenumber,4 Rue du Melda 10410 Thennelières,10375_0180_00004,G,4 RUE DU MELDA,
504888652,00014,50488865200014,O,2008-06-21,,,,2011-01-31T02:49:24,false,2,,10,,RUE,PAILLOT,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,4.171277,48.291593,0.93,housenumber,10 Rue Paillot 10410 Thennelières,10375_0260_00010,G,10 RUE PAILLOT,
507887537,00011,50788753700011,O,2008-09-03,,,,2008-09-04T04:36:17,true,1,,2,B,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,46.90Z,NAFRev2,N,4.172881,48.291632,0.82,housenumber,2 bis Rue du 14 Juillet 10410 Thennelières,10375_0280_00002_bis,G,2 BIS RUE DU 14 JUILLET,
510251416,00010,51025141600010,O,2009-01-30,,,,2015-08-25T19:22:21,true,3,,12,,RUE,DE LA JUSTICE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.39Z,NAFRev2,N,4.179641,48.283642,0.93,housenumber,12 Rue de la Justice 10410 Thennelières,10375_0190_00012,G,12 RUE DE LA JUSTICE,
514658962,00014,51465896200014,O,2009-09-14,,,,2009-09-09T05:37:20,true,1,,32,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2009-09-14,A,BISTRO ROMANE,,,,56.10A,NAFRev2,N,4.177548,48.288498,0.93,housenumber,32 Rue du 14 Juillet 10410 Thennelières,10375_0280_00032,G,32 RUE DU 14 JUILLET,
518590351,00020,51859035100020,O,2015-07-31,01,2018,,2021-04-24T03:56:27,true,2,SUR LA D48,,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,35.11Z,NAFRev2,O,4.173889,48.292819,0.93,street,Rue du 14 Juillet 10410 Thennelières,10375_0280,G,RUE DU 14 JUILLET,
518864582,00029,51886458200029,O,2011-07-31,,,,2021-02-23T15:30:38,true,1,,27,,RUE,DE LA JUSTICE,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,68.20B,NAFRev2,N,4.179904,48.283941,0.93,housenumber,27 Rue de la Justice 10410 Thennelières,10375_0190_00027,G,27 RUE DE LA JUSTICE,
521867820,00016,52186782000016,O,2010-04-01,,,4322AZ,2017-01-06T09:27:46,true,1,,16,,RUE,PAILLOT,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.22A,NAFRev2,N,4.170848,48.291384,0.93,housenumber,16 Rue Paillot 10410 Thennelières,10375_0260_00016,G,16 RUE PAILLOT,
524485778,00012,52448577800012,O,2010-09-01,,,,2019-03-08T04:11:15,true,1,,4,,RUE,DES SAPINS,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,4.173258,48.291694,0.93,housenumber,4 Rue des Sapins 10410 Thennelières,10375_0340_00004,G,4 RUE DES SAPINS,
528142789,00015,52814278900015,O,2009-05-13,,,,2010-11-05T11:37:55,true,1,,7,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,94.99Z,NAFRev2,N,4.174498,48.290906,0.93,housenumber,7 Rue du 14 Juillet 10410 Thennelières,10375_0280_00007,G,7 RUE DU 14 JUILLET,
529942120,00013,52994212000013,O,1999-07-08,,,,2011-01-28T13:54:28,true,1,MAIRIE,7,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1999-07-08,A,,,,,94.99Z,NAFRev2,N,4.174498,48.290906,0.93,housenumber,7 Rue du 14 Juillet 10410 Thennelières,10375_0280_00007,G,7 RUE DU 14 JUILLET,
530925981,00017,53092598100017,O,2011-03-08,,,,2011-03-14T08:07:20,true,1,,1,,RUE,DES SAPINS,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,47.29Z,NAFRev2,N,4.172848,48.292218,0.93,housenumber,1 Rue des Sapins 10410 Thennelières,10375_0340_00001,G,1 RUE DES SAPINS,
534851290,00013,53485129000013,O,2011-09-15,,,,2020-11-24T03:52:00,true,2,,1,,RUE,DES SAPINS,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,70.21Z,NAFRev2,N,4.172848,48.292218,0.93,housenumber,1 Rue des Sapins 10410 Thennelières,10375_0340_00001,G,1 RUE DES SAPINS,
535402101,00013,53540210100013,O,2011-11-01,,,9602AB,2018-11-13T04:36:17,true,2,,13,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2018-09-30,F,ABY'COIFF'ADOM,,,ABY'COIFF'ADOM,96.02A,NAFRev2,N,4.176278,48.289842,0.93,housenumber,13 Rue du 14 Juillet 10410 Thennelières,10375_0280_00013,G,13 RUE DU 14 JUILLET,
612870501,00014,61287050100014,O,,NN,,,,true,1,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
612880153,00012,61288015300012,O,1900-01-01,,,,2008-11-08T03:15:07,false,4,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
612880153,00020,61288015300020,O,1994-04-30,01,2018,4312BA,2021-02-23T16:03:28,true,4,,4,,RUE,DE FLACEY,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.172985,48.290005,0.93,housenumber,4 Rue de Flacey 10410 Thennelières,10375_0130_00004,G,4 RUE DE FLACEY,
672870797,00012,67287079700012,O,,NN,,,,true,1,,26,,RUE,DU 14 JUILLET,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1992-06-13,F,,,,,60.2L,NAF1993,N,4.176711,48.289352,0.93,housenumber,26 Rue du 14 Juillet 10410 Thennelières,10375_0280_00026,G,26 RUE DU 14 JUILLET,
732870993,00019,73287099300019,O,,,,,,true,1,,,,,,10410,THENNELIERES,,,10375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,