siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903008,00059,21390300800059,O,1983-03-16,NN,,,2011-04-23T04:14:07,false,3,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION POMPAGE VILLE DE LONS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213905748,00017,21390574800017,O,1983-03-01,03,2019,,2021-10-27T08:08:16,true,4,MAIRIE,12,,RUE,DE LA NATIONALE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.465527,46.736843,0.7,housenumber,12 Rue Nationale 39140 Villevieux,39574_0013_00012,G,12 RUE NATIONALE,
213905748,00025,21390574800025,O,1983-12-21,02,2019,,2021-10-27T08:08:16,false,3,,12,,RUE,NATIONALE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.465527,46.736843,0.95,housenumber,12 Rue Nationale 39140 Villevieux,39574_0013_00012,G,12 RUE NATIONALE,
213905748,00033,21390574800033,O,2005-05-23,,,,2011-04-12T16:02:23,false,3,MAIRIE,12,,RUE,DE LA NATIONALE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2011-04-04,F,LOTISSEMENT DU BAS VILLAGE,,,,42.99Z,NAFRev2,N,5.465527,46.736843,0.7,housenumber,12 Rue Nationale 39140 Villevieux,39574_0013_00012,G,12 RUE NATIONALE,
263905747,00014,26390574700014,O,1983-03-01,NN,,,2016-07-23T12:13:17,true,4,,,,,MAIRIE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905741,00014,29390574100014,O,1983-08-10,NN,,,2020-08-25T10:21:34,true,3,,,,,MAIRIE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301358784,00017,30135878400017,O,,NN,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
301535373,00015,30153537300015,O,,NN,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
305283194,00010,30528319400010,O,,NN,,,2014-05-28T14:04:21,true,1,,,,,LE PONT BOUDOT,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.4A,NAF1993,N,5.449942,46.729514,0.95,street,Le Pont Boudot 39140 Villevieux,39574_upbrtk,G,LE PONT BOUDOT,
305351579,00035,30535157900035,O,2004-02-10,,,,2008-01-04T19:35:48,true,3,,90,,RTE,DU PONT BOUDOT,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.450584,46.731362,0.64,housenumber,90 Le Pont Boudot 39140 Villevieux,39574_upbrtk_00090,G,90 LE PONT BOUDOT,
305966251,00012,30596625100012,O,1976-01-01,01,2019,,2021-10-27T08:15:49,true,8,,215,,RUE,HENRI MOLARD,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.33Z,NAFRev2,N,5.462965,46.733164,0.95,housenumber,215 Rue Henri Molard 39140 Villevieux,39574_0008_00215,G,215 RUE HENRI MOLARD,
310152301,00027,31015230100027,O,1987-11-01,NN,,,2008-01-04T19:59:11,true,3,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312077571,00015,31207757100015,O,1978-01-01,NN,,,2017-10-15T04:09:36,true,5,,20,,RUE,DES PETITS PONTS,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,01.45Z,NAFRev2,N,5.461149,46.735297,0.94,housenumber,20 Rue des Petits Ponts 39140 Villevieux,39574_0021_00020,G,20 RUE DES PETITS PONTS,
314979311,00011,31497931100011,O,1979-01-01,NN,,,2017-05-04T02:35:07,true,4,,9,,RUE,NATIONALE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.468325,46.736871,0.95,housenumber,9 Rue Nationale 39140 Villevieux,39574_0013_00009,G,9 RUE NATIONALE,
315588012,00080,31558801200080,O,1984-04-01,,,,2010-07-07T16:12:47,false,4,,,,LOT,LES PETITS PONTS,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,F,SAVEM,,,,37.00Z,NAFRev2,N,5.461945,46.735257,0.65,street,Rue des Petits Ponts 39140 Villevieux,39574_0021,G,RUE DES PETITS PONTS,
315654269,00010,31565426900010,O,,NN,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
315808196,00036,31580819600036,O,2019-01-01,,,,2021-02-23T10:41:27,true,1,,120,,CHE,DE LA RICHIA,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,5.461055,46.732135,0.86,housenumber,120 Chemin de la Richia 39140 Villevieux,39574_0023_00120,G,120 CHEMIN DE LA RICHIA,
317116689,00017,31711668900017,O,1979-01-01,NN,,,,true,1,,,,LD,LE VILLAGE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,N,5.463279,46.738283,0.52,street,Rue Nationale 39140 Villevieux,39574_0013,G,RUE NATIONALE,
318018850,00046,31801885000046,O,1997-04-09,NN,,,2008-11-07T00:33:44,true,3,,156,,IMP,DU MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.4B,NAFRev1,N,5.467211,46.732901,0.79,housenumber,156 Impasse du Vieux Moulin 39140 Villevieux,39574_0130_00156,G,156 IMPASSE DU VIEUX MOULIN,
319089298,00016,31908929800016,O,1980-04-01,,,,2008-01-04T17:59:02,true,2,,152,,RUE,DES PETITS PONTS,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.462979,46.735084,0.94,housenumber,152 Rue des Petits Ponts 39140 Villevieux,39574_0021_00152,G,152 RUE DES PETITS PONTS,
319645925,00011,31964592500011,O,1980-07-01,NN,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321289969,00016,32128996900016,O,1981-04-01,11,2019,4312BA,2021-10-27T08:22:12,true,4,,19,,RUE,LE PONT BOUDOT,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.451836,46.730214,0.76,housenumber,19 Le Pont Boudot 39140 Villevieux,39574_upbrtk_00019,G,19 LE PONT BOUDOT,
321463341,00024,32146334100024,O,2007-04-18,,,,2019-01-15T14:59:25,false,3,,516,,RUE,MONTENOISE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,5.468701,46.738711,0.95,housenumber,516 Rue Montenoise 39140 Villevieux,39574_0011_00516,G,516 RUE MONTENOISE,
321463341,00032,32146334100032,O,2019-01-01,,,,2021-02-23T10:45:15,true,1,,120,,CHE,DE LA RICHIA,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,5.461055,46.732135,0.86,housenumber,120 Chemin de la Richia 39140 Villevieux,39574_0023_00120,G,120 CHEMIN DE LA RICHIA,
323383224,00017,32338322400017,O,1981-01-01,NN,,,2006-10-27T01:23:46,true,3,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323508770,00019,32350877000019,O,1981-12-24,NN,,,2010-04-18T04:03:55,true,5,,90,,CHE,DE LA FIN DU MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.22A,NAFRev2,O,5.468253,46.734044,0.88,housenumber,90 Chemin de la Fin du Moulin 39140 Villevieux,39574_0069_00090,G,90 CHEMIN DE LA FIN DU MOULIN,
323995522,00022,32399552200022,O,1983-07-15,NN,,,2011-04-23T05:15:31,true,5,,,,LOT,DU MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,49.41A,NAFRev2,O,5.468692,46.732878,0.68,street,Chemin de la Fin du Moulin 39140 Villevieux,39574_0069,G,CHEMIN DE LA FIN DU MOULIN,
324583897,00024,32458389700024,O,2005-02-01,NN,,4334ZC,2021-07-08T08:39:45,true,7,,185,,RUE,BEL ENFANT,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.34Z,NAFRev2,N,5.46162,46.737041,0.95,housenumber,185 Rue Bel Enfant 39140 Villevieux,39574_0002_00185,G,185 RUE BEL ENFANT,
325143444,00041,32514344400041,O,2022-01-01,,,,2022-02-11T07:55:30,true,1,,569,,RUE,DE BEAUREPAIRE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90E,NAFRev2,N,5.458326,46.733635,0.95,housenumber,569 Rue de Beaurepaire 39140 Villevieux,39574_0001_00569,G,569 RUE DE BEAUREPAIRE,
325208726,00019,32520872600019,O,1982-08-05,NN,,,,true,4,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325829323,00022,32582932300022,O,2017-04-01,,,1629ZA,2019-04-24T03:45:28,true,2,,140,,RUE,ROBET,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,16.29Z,NAFRev2,N,5.465026,46.738523,0.94,housenumber,140 Rue Robet 39140 Villevieux,39574_0014_00140,G,140 RUE ROBET,
326219532,00032,32621953200032,O,2010-06-02,,,,2022-01-15T03:54:50,true,2,,241,,,GRANDE RUE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.46701,46.737815,0.95,housenumber,241 Grande Rue 39140 Villevieux,39574_0007_00241,G,241 GRANDE RUE,
327690566,00010,32769056600010,O,,NN,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,62.11,NAP,N,,,0,,,,,,
329940209,00045,32994020900045,O,2001-11-20,NN,,,2007-05-19T09:32:40,false,4,,329,,RUE,CHAMP DU FOUR,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,5.460375,46.737213,0.87,housenumber,329 Rue du Champ du Fourg 39140 Villevieux,39574_0019_00329,G,329 RUE DU CHAMP DU FOURG,
330422023,00094,33042202300094,O,1987-02-08,,,,,true,3,,,,RUE,DE MONTENOISE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,5.465182,46.739763,0.81,street,Rue Montenoise 39140 Villevieux,39574_0011,G,RUE MONTENOISE,
331524108,00023,33152410800023,O,2001-01-01,NN,,,2016-01-12T00:11:59,true,3,,,,CHE,DES PETITS PONTS,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.461945,46.735257,0.8,street,Rue des Petits Ponts 39140 Villevieux,39574_0021,G,RUE DES PETITS PONTS,
332934306,00017,33293430600017,O,1984-11-18,NN,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
334500972,00016,33450097200016,O,1986-01-01,NN,,,2020-08-25T10:36:47,true,4,,117,,RUE,DU CHAMP DU FOURG,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,5.460502,46.739168,0.95,housenumber,117 Rue du Champ du Fourg 39140 Villevieux,39574_0019_00117,G,117 RUE DU CHAMP DU FOURG,
334533189,00018,33453318900018,O,,,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
334569522,00033,33456952200033,O,,NN,,,,true,1,,,,,AU VILLAGE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.1T,NAF1993,N,5.467019,46.74227,0.51,locality,Corne Jousseau 39140 Villevieux,39574_B012,G,CORNE JOUSSEAU,
339847774,00017,33984777400017,O,1987-01-01,NN,,,2021-02-23T10:55:59,true,5,,340,,CHE,DU TREPET,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,O,5.458941,46.740473,0.38,street,Chemin du Petit Parc 39140 Villevieux,39574_0018,G,CHEMIN DU PETIT PARC,
341595817,00014,34159581700014,O,1987-04-21,NN,,,2019-07-25T10:18:46,true,3,,,,,MAIRIE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343200549,00016,34320054900016,O,1987-12-15,,,,,false,4,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1992-12-25,F,LA CASSOLETTE,,,,55.3A,NAF1993,N,,,0,,,,,,
343549390,00015,34354939000015,O,1987-11-23,NN,,,2019-03-04T14:40:01,true,3,,,,,CHEZ MR CLERGET CLAUDE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343724365,00014,34372436500014,O,,NN,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
343796207,00011,34379620700011,O,1988-01-12,NN,,,2019-05-16T03:43:31,true,4,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343944807,00027,34394480700027,O,2005-01-26,,,,2021-02-23T10:59:04,true,2,,90,,,LE PONT BOUDOT,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.450584,46.731362,0.95,housenumber,90 Le Pont Boudot 39140 Villevieux,39574_upbrtk_00090,G,90 LE PONT BOUDOT,
344184627,00026,34418462700026,O,2000-12-13,NN,,,2012-11-23T04:23:28,true,4,,,,RUE,MONTENOISE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,47.59A,NAFRev2,N,5.465182,46.739763,0.95,street,Rue Montenoise 39140 Villevieux,39574_0011,G,RUE MONTENOISE,
347420465,00010,34742046500010,O,1988-06-23,NN,,,2008-01-04T22:40:24,true,3,,,,RUE,MONTENOISE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.465182,46.739763,0.95,street,Rue Montenoise 39140 Villevieux,39574_0011,G,RUE MONTENOISE,
349116590,00028,34911659000028,O,,,,,,true,1,,,,RUE,DU MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,22.2J,NAF1993,N,5.465657,46.735708,0.95,street,Rue du Moulin 39140 Villevieux,39574_0012,G,RUE DU MOULIN,
350176137,00015,35017613700015,O,1989-04-03,11,2019,2370ZZ,2021-10-27T08:00:42,true,4,,,,RUE,NATIONALE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,5.463279,46.738283,0.95,street,Rue Nationale 39140 Villevieux,39574_0013,G,RUE NATIONALE,
378434104,00022,37843410400022,O,2000-09-01,NN,,,2012-05-05T03:40:23,true,4,,121,,CHE,DE LA FIN DU MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,O,5.468753,46.733379,0.88,housenumber,121 Chemin de la Fin du Moulin 39140 Villevieux,39574_0069_00121,G,121 CHEMIN DE LA FIN DU MOULIN,
379305238,00022,37930523800022,O,1990-07-01,,,,2008-09-30T14:01:08,false,4,,,,CHE,DU PETIT PARC,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTAGE BOURGOGNE BOIS,,,,46.73A,NAFRev2,N,5.458941,46.740473,0.84,street,Chemin du Petit Parc 39140 Villevieux,39574_0018,G,CHEMIN DU PETIT PARC,
379623044,00011,37962304400011,O,1990-07-01,NN,,,2018-09-29T12:07:43,true,4,,159,,,GRANDE RUE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.46598,46.737603,0.95,housenumber,159 Grande Rue 39140 Villevieux,39574_0007_00159,G,159 GRANDE RUE,
380160135,00014,38016013500014,O,1990-06-13,,,,2008-11-08T00:37:04,false,3,LE PONT BOUDOT,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,45.1A,NAF1993,N,5.449942,46.729514,0.95,street,Le Pont Boudot 39140 Villevieux,39574_upbrtk,D,LE PONT BOUDOT,
380788430,00045,38078843000045,O,1993-08-08,,,,,false,4,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
382093052,00019,38209305200019,O,1991-06-17,03,2019,,2021-10-27T08:10:20,true,7,,37,,RUE,MONTENOISE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.32B,NAFRev2,O,5.461304,46.740408,0.95,housenumber,37 Rue Montenoise 39140 Villevieux,39574_0011_00037,G,37 RUE MONTENOISE,
382489078,00016,38248907800016,O,1991-07-09,NN,,,2010-04-18T05:54:27,true,5,,,,RUE,NATIONALE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,5.463279,46.738283,0.95,street,Rue Nationale 39140 Villevieux,39574_0013,G,RUE NATIONALE,
382881266,00011,38288126600011,O,,NN,,,,true,1,,,,RUE,MONTENOISE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,67.2Z,NAF1993,N,5.465182,46.739763,0.95,street,Rue Montenoise 39140 Villevieux,39574_0011,G,RUE MONTENOISE,
383021631,00015,38302163100015,O,1991-09-06,NN,,,2020-01-11T03:56:09,true,3,,,,,L'AUXOROIS,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389998246,00018,38999824600018,O,1992-12-24,NN,,,,true,4,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390655728,00017,39065572800017,O,1993-03-26,NN,,,2008-01-05T20:01:45,true,3,,,,RUE,BOUT LE GUE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.459992,46.733729,0.64,street,Rue du Bout du Gué 39140 Villevieux,39574_0004,G,RUE DU BOUT DU GUE,
392116265,00027,39211626500027,O,1996-05-01,,,,,true,4,PONT BOUDOT,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.2C,NAF1993,N,5.449942,46.729514,0.94,street,Le Pont Boudot 39140 Villevieux,39574_upbrtk,D,LE PONT BOUDOT,
394682546,00012,39468254600012,O,1994-04-05,NN,,,2018-08-10T14:27:31,true,4,LOTIS. DES PETITS PONTS,133,,IMP,DES PETITS PONTS,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,5.462052,46.732911,0.86,housenumber,133 Impasse des Petits Ponts 39140 Villevieux,39574_0105_00133,G,133 IMPASSE DES PETITS PONTS,
394984207,00016,39498420700016,O,1994-05-09,,,,,false,3,LOTIS. LES PETITS PONTS,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,70.2C,NAF1993,N,5.461945,46.735257,0.6,street,Rue des Petits Ponts 39140 Villevieux,39574_0021,D,RUE DES PETITS PONTS,
398426973,00028,39842697300028,O,2014-11-01,,,9602AB,2019-02-15T19:47:41,true,2,,71,,CHE,DU PETIT PARC,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,96.02A,NAFRev2,N,5.458957,46.740452,0.86,housenumber,71 Chemin du Petit Parc 39140 Villevieux,39574_0018_00071,G,71 CHEMIN DU PETIT PARC,
398952838,00017,39895283800017,O,1994-11-14,NN,,,2010-04-18T06:45:28,true,7,,,,RUE,MONTENOISE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.29Z,NAFRev2,O,5.465182,46.739763,0.95,street,Rue Montenoise 39140 Villevieux,39574_0011,G,RUE MONTENOISE,
399564459,00010,39956445900010,O,1995-01-01,NN,,,,true,4,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
399950286,00050,39995028600050,O,1998-08-24,NN,,,,false,4,,39,,RUE,NATIONALE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,85.1J,NAF1993,O,5.461533,46.739449,0.95,housenumber,39 Rue Nationale 39140 Villevieux,39574_0013_00039,G,39 RUE NATIONALE,
400042040,00024,40004204000024,O,1998-06-15,NN,,,2009-10-19T14:24:02,false,6,,19,,RUE,NATIONALE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,86.21Z,NAFRev2,N,5.463734,46.737257,0.95,housenumber,19 Rue Nationale 39140 Villevieux,39574_0013_00019,G,19 RUE NATIONALE,
400829297,00011,40082929700011,O,1995-03-31,03,2019,4334ZC,2022-01-24T03:34:08,false,6,,,,RUE,DU BOUT DU GUE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,41.20B,NAFRev2,N,5.459992,46.733729,0.95,street,Rue du Bout du Gué 39140 Villevieux,39574_0004,G,RUE DU BOUT DU GUE,
401569884,00026,40156988400026,O,2013-12-23,,,,2021-02-23T11:25:39,true,1,,254,,RUE,DU BOUT DU GUE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2013-12-23,A,SCI NOTRE DAME,,,,68.20B,NAFRev2,N,5.459907,46.73252,0.95,housenumber,254 Rue du Bout du Gué 39140 Villevieux,39574_0004_00254,G,254 RUE DU BOUT DU GUE,
409933496,00013,40993349600013,O,1982-12-31,NN,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409933504,00014,40993350400014,O,1982-12-31,NN,,,2009-03-10T04:35:19,true,5,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409933512,00017,40993351200017,O,1985-12-31,NN,,,2016-08-05T07:44:57,true,4,,,,RUE,MONTENOISE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,5.465182,46.739763,0.95,street,Rue Montenoise 39140 Villevieux,39574_0011,G,RUE MONTENOISE,
409933520,00010,40993352000010,O,1988-12-31,NN,,,2021-05-01T03:52:24,true,4,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409933538,00012,40993353800012,O,1993-01-01,NN,,,2008-01-04T21:34:11,true,3,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410312615,00058,41031261500058,O,2016-06-21,,,,2018-05-25T08:32:19,false,2,,84,,RUE,DE BEAUREPAIRE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,47.89Z,NAFRev2,N,5.462844,46.736874,0.95,housenumber,84 Rue de Beaurepaire 39140 Villevieux,39574_0001_00084,G,84 RUE DE BEAUREPAIRE,
411011737,00011,41101173700011,O,1997-02-17,NN,,,,false,4,,,,,ROUTE NATIONALE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,5.463279,46.738283,0.68,street,Rue Nationale 39140 Villevieux,39574_0013,G,RUE NATIONALE,
411338130,00015,41133813000015,O,1988-03-01,NN,,,,true,1,,200,,LD,AU TREPET,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411338148,00017,41133814800017,O,1991-12-31,NN,,,,true,1,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411338155,00012,41133815500012,O,1977-12-25,NN,,,2016-11-08T09:21:54,true,6,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411338163,00016,41133816300016,O,1988-12-31,NN,,,2008-04-26T13:53:53,true,4,,,,,,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411966518,00010,41196651800010,O,1997-05-05,NN,,,2008-11-08T01:26:20,false,3,,228,,IMP,DU VIEUX MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,45.4F,NAFRev1,N,5.467768,46.733548,0.87,housenumber,228 Impasse du Vieux Moulin 39140 Villevieux,39574_0130_00228,G,228 IMPASSE DU VIEUX MOULIN,
411966518,00028,41196651800028,O,2004-12-22,NN,,4333ZZ,2015-07-08T03:49:42,true,4,,108,,LD,PONT BOUDOT,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.33Z,NAFRev2,N,5.450133,46.730713,0.88,housenumber,108 Le Pont Boudot 39140 Villevieux,39574_upbrtk_00108,G,108 LE PONT BOUDOT,
412505851,00011,41250585100011,O,1997-06-12,NN,,,2017-11-29T03:56:58,true,3,,,,RUE,DU BOUT DU GUE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.459992,46.733729,0.95,street,Rue du Bout du Gué 39140 Villevieux,39574_0004,G,RUE DU BOUT DU GUE,
414046649,00029,41404664900029,O,2014-10-03,,,,2019-01-25T03:39:28,true,3,,185,,RUE,DU MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2018-09-30,F,AUTO DO,,,,45.11Z,NAFRev2,N,5.46613,46.735186,0.95,housenumber,185 Rue du Moulin 39140 Villevieux,39574_0012_00185,G,185 RUE DU MOULIN,
414265975,00022,41426597500022,O,2019-04-16,,,,2019-09-28T04:01:03,true,2,,185,,RUE,DU MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,DO.AUTO,45.11Z,NAFRev2,N,5.46613,46.735186,0.95,housenumber,185 Rue du Moulin 39140 Villevieux,39574_0012_00185,G,185 RUE DU MOULIN,
414590497,00015,41459049700015,O,1997-09-17,NN,,,2006-11-25T15:47:35,true,3,,175,,RUE,DU GENERAL GUYOT,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4D,NAFRev1,N,5.464157,46.738809,0.94,housenumber,175 Rue du Général Guyot 39140 Villevieux,39574_0075_00175,G,175 RUE DU GENERAL GUYOT,
415153253,00018,41515325300018,O,1998-01-15,NN,,,2008-11-08T01:31:34,true,4,,144,,RUE,MONTENOISE,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,50.1Z,NAF1993,O,5.462921,46.740061,0.95,housenumber,144 Rue Montenoise 39140 Villevieux,39574_0011_00144,G,144 RUE MONTENOISE,
419596754,00012,41959675400012,O,1998-08-03,NN,,,,false,4,,325,,CHE,DE LA FIN DU MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,5.468539,46.731978,0.88,housenumber,325 Chemin de la Fin du Moulin 39140 Villevieux,39574_0069_00325,G,325 CHEMIN DE LA FIN DU MOULIN,
419844733,00016,41984473300016,O,1998-08-11,NN,,,2006-11-25T16:05:20,true,1,,325,,CHE,DE LA FIN DU MOULIN,39140,VILLEVIEUX,,,39574,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,5.468539,46.731978,0.88,housenumber,325 Chemin de la Fin du Moulin 39140 Villevieux,39574_0069_00325,G,325 CHEMIN DE LA FIN DU MOULIN,