siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200123,00013,21420012300013,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,4,HOTEL DE VILLE,,,,,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.026604,45.588994,0.34,street,Route de Celle 42600 Bard,42012_0002,D,ROUTE DE CELLE,
214200123,00021,21420012300021,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,,,,LE BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PERRON,,,,85.20Z,NAFRev2,N,4.026808,45.58813,0.31,street,Impasse de Celle 42600 Bard,42012_0003,G,IMPASSE DE CELLE,
214200123,00039,21420012300039,O,1996-01-01,NN,,,2015-01-14T10:59:21,false,4,MAIRIE,,,,,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.011175,45.587663,0.91,street,Place de la Mairie 42600 Bard,42012_0110,D,PLACE DE LA MAIRIE,
214200123,00047,21420012300047,O,2004-01-01,NN,,,2020-12-15T07:07:08,false,4,MAIRIE,,,,LE BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2021-01-01,F,AUBERGE DE LA GRAND'FONT,,,,68.20B,NAFRev2,N,4.026808,45.58813,0.31,street,Impasse de Celle 42600 Bard,42012_0003,G,IMPASSE DE CELLE,
254200165,00028,25420016500028,O,1996-01-15,NN,,,,false,4,,,,,MAIRIE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,41.0Z,NAF1993,O,4.011175,45.587663,0.91,street,Place de la Mairie 42600 Bard,42012_0110,G,PLACE DE LA MAIRIE,
264202763,00019,26420276300019,O,1992-01-01,NN,,,2021-08-13T12:54:37,true,4,,,,,MAIRIE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.011175,45.587663,0.91,street,Place de la Mairie 42600 Bard,42012_0110,G,PLACE DE LA MAIRIE,
303498133,00014,30349813300014,O,1975-01-01,NN,,,2008-01-04T19:25:35,true,3,,,,,AU VIALLARD,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.967718,45.589314,0.69,street,Chemin de Viallard 42600 Bard,42012_0305,G,CHEMIN DE VIALLARD,
305143018,00011,30514301800011,O,1976-01-01,NN,,,2008-11-07T00:20:50,false,4,,,,RTE,NOUVELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2E,NAF1993,N,4.037683,45.607169,0.79,street,Route Nouvelle - Rd 101 42600 Bard,42012_0170,G,ROUTE NOUVELLE  RD 101,
306141631,00011,30614163100011,O,1975-01-01,NN,,,,true,1,,,,LD,AU MONTEL,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,45.4J,NAF1993,O,3.998032,45.593954,0.74,street,Chemin du Montel 42600 Bard,42012_0138,G,CHEMIN DU MONTEL,
306842956,00014,30684295600014,O,,NN,,,,true,1,,,,,CELLLES,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3K,NAF1993,O,4.026604,45.588994,0.57,street,Route de Celle 42600 Bard,42012_0002,G,ROUTE DE CELLE,
307169854,00014,30716985400014,O,,,,,,true,1,,,,LD,AU BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.034213,45.598305,0.3,street,Passage Ve-Vinau 42600 Bard,42012_0300,G,PASSAGE VE VINAU,
309259976,00012,30925997600012,O,,NN,,,,true,1,,,,,LE BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,4.026808,45.58813,0.31,street,Impasse de Celle 42600 Bard,42012_0003,G,IMPASSE DE CELLE,
309788149,00024,30978814900024,O,1980-07-01,NN,,,2019-06-24T13:16:59,true,5,VINOLS,62,,RUE,DES MONTS DU FOREZ,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,81.30Z,NAFRev2,N,4.042197,45.599199,0.84,housenumber,62 Route des Monts du Forez - Rd113 42600 Bard,42012_0150_00062,G,62 RTE DES MONTS DU FOREZ RD113,
314390584,00014,31439058400014,O,,NN,,,,true,1,,,,RTE,NOUVELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,67.06,NAP,N,4.037683,45.607169,0.79,street,Route Nouvelle - Rd 101 42600 Bard,42012_0170,G,ROUTE NOUVELLE  RD 101,
315612952,00012,31561295200012,O,,,,,,true,1,,,,,BERNIGAUD,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.036552,45.606155,0.91,street,Chemin de Bernigaud 42600 Bard,42012_0018,G,CHEMIN DE BERNIGAUD,
317579001,00015,31757900100015,O,,,,,,true,1,,,,LD,AU BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.034213,45.598305,0.3,street,Passage Ve-Vinau 42600 Bard,42012_0300,G,PASSAGE VE VINAU,
318127040,00026,31812704000026,O,,NN,,,,true,1,,,,,LES GRANGERES,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,4.036127,45.600615,0.44,street,Chemin des Grands Champs 42600 Bard,42012_0080,G,CHEMIN DES GRANDS CHAMPS,
320762214,00023,32076221400023,O,1990-05-18,NN,,,2022-03-10T15:43:32,false,4,,,,,VINOLS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.035263,45.598156,0.91,street,Route du Vieux Vinols 42600 Bard,42012_0310,G,ROUTE DU VIEUX VINOLS,
323705145,00015,32370514500015,O,,,,,,true,1,,,,,AU BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2L,NAF1993,N,4.034213,45.598305,0.3,street,Passage Ve-Vinau 42600 Bard,42012_0300,G,PASSAGE VE VINAU,
323705301,00022,32370530100022,O,1985-12-05,NN,,,2009-02-03T11:22:33,false,4,,,,,LE ROMANET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.037683,45.607169,0.35,street,Route Nouvelle - Rd 101 42600 Bard,42012_0170,G,ROUTE NOUVELLE  RD 101,
323705319,00024,32370531900024,O,1985-12-05,NN,,,2008-11-24T14:45:21,true,3,,,,,LE ROMANET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.037683,45.607169,0.35,street,Route Nouvelle - Rd 101 42600 Bard,42012_0170,G,ROUTE NOUVELLE  RD 101,
324493477,00016,32449347700016,O,,NN,,,,true,1,,,,,LE SAUZET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,77.14,NAP,N,3.983499,45.587973,0.65,street,Chemin du Sauzet 42600 Bard,42012_0275,G,CHEMIN DU SAUZET,
324808955,00045,32480895500045,O,1996-10-01,NN,,,,true,1,,,,LD,LE BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,45.2J,NAF1993,N,4.026808,45.58813,0.31,street,Impasse de Celle 42600 Bard,42012_0003,G,IMPASSE DE CELLE,
324905777,00029,32490577700029,O,1985-10-30,NN,,,2013-03-13T09:03:36,false,4,,,,,LE ROMANET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.037683,45.607169,0.35,street,Route Nouvelle - Rd 101 42600 Bard,42012_0170,G,ROUTE NOUVELLE  RD 101,
324909498,00036,32490949800036,O,1999-01-18,NN,,,2008-04-26T09:36:21,false,6,,,,LD,MOULIN PALAIS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,4.017686,45.600997,0.93,street,Chemin de Moulin Palais 42600 Bard,42012_0160,G,CHEMIN DE MOULIN PALAIS,
324909498,00069,32490949800069,O,2005-11-01,NN,,,2007-05-19T09:18:18,false,1,CENTRE COMMERCIAL LA BOISSONNETTE,,,BD,MOUIN PALAIS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,60.2L,NAFRev1,O,4.017686,45.600997,0.66,street,Chemin de Moulin Palais 42600 Bard,42012_0160,G,CHEMIN DE MOULIN PALAIS,
326061603,00014,32606160300014,O,1982-12-01,NN,,0162ZP,2019-01-09T09:43:17,false,5,,,,LD,CELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,4.026604,45.588994,0.92,street,Route de Celle 42600 Bard,42012_0002,G,ROUTE DE CELLE,
326061603,00022,32606160300022,O,1988-07-04,NN,,,,false,4,,,,,LA CELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,29.3C,NAF1993,N,4.026808,45.58813,0.62,street,Impasse de Celle 42600 Bard,42012_0003,G,IMPASSE DE CELLE,
326061603,00030,32606160300030,O,1982-12-01,NN,,,2021-02-23T10:48:16,true,3,,,,,LA CELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.026808,45.58813,0.62,street,Impasse de Celle 42600 Bard,42012_0003,G,IMPASSE DE CELLE,
326502168,00056,32650216800056,O,2010-09-16,,,,2021-02-23T10:48:30,true,1,,,,LD,VINOLS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,90.03A,NAFRev2,N,4.035263,45.598156,0.91,street,Route du Vieux Vinols 42600 Bard,42012_0310,G,ROUTE DU VIEUX VINOLS,
326630944,00030,32663094400030,O,,NN,,,,true,1,,,,,VINOLS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8G,NAF1993,N,4.035263,45.598156,0.91,street,Route du Vieux Vinols 42600 Bard,42012_0310,G,ROUTE DU VIEUX VINOLS,
327118675,00013,32711867500013,O,,,,,,true,1,,,,LD,AU SAULZET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,3.983499,45.587973,0.51,street,Chemin du Sauzet 42600 Bard,42012_0275,G,CHEMIN DU SAUZET,
327970323,00017,32797032300017,O,,,,,,true,1,,,,LD,LE SAUZET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,3.983499,45.587973,0.65,street,Chemin du Sauzet 42600 Bard,42012_0275,G,CHEMIN DU SAUZET,
329896344,00028,32989634400028,O,1992-02-10,NN,,,,true,1,,,,,LE MONTEL,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,45.3E,NAF1993,O,3.998032,45.593954,0.65,street,Chemin du Montel 42600 Bard,42012_0138,G,CHEMIN DU MONTEL,
330009630,00014,33000963000014,O,1984-06-01,NN,,4321AB,2018-05-03T10:56:59,false,6,,,,LD,VINOLS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,4.035263,45.598156,0.91,street,Route du Vieux Vinols 42600 Bard,42012_0310,G,ROUTE DU VIEUX VINOLS,
330009630,00022,33000963000022,O,2018-05-01,,,4321AB,2018-12-12T04:08:19,true,2,,290,,RUE,DU BIEF DES ESPAGNOLS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GOUTTE ELECTRICITE,43.21A,NAFRev2,N,4.037023,45.598427,0.86,housenumber,290 Route du Bief des Espagnols 42600 Bard,42012_0020_00290,G,290 ROUTE DU BIEF DES ESPAGNOLS,
332017557,00015,33201755700015,O,,,,,,true,1,,,,LD,AU BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,4.034213,45.598305,0.3,street,Passage Ve-Vinau 42600 Bard,42012_0300,G,PASSAGE VE VINAU,
332621549,00028,33262154900028,O,1998-04-02,NN,,,2008-11-07T00:52:01,true,3,,,,LD,LE MOULIN PALAIS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4B,NAFRev1,N,4.017686,45.600997,0.83,street,Chemin de Moulin Palais 42600 Bard,42012_0160,G,CHEMIN DE MOULIN PALAIS,
334761004,00020,33476100400020,O,2022-01-01,,,,2022-03-05T12:46:39,true,1,,37,,MTE,DU TARA,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,4.033507,45.598313,0.76,housenumber,37 Montée du Tara 42600 Bard,42012_0280_00037,G,37 MONTEE DU TARA,
337940324,00011,33794032400011,O,1986-04-02,NN,,,2008-01-04T21:15:34,true,3,,,,,LE PERRON,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.012397,45.587214,0.66,street,Place du Perron 42600 Bard,42012_0180,G,PLACE DU PERRON,
338218720,00013,33821872000013,O,1986-07-01,NN,,,2021-02-23T10:54:50,true,5,,646,,CHE,DE LA LOGE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,3.98731,45.602431,0.84,housenumber,646 Chemin de la Loge 42600 Bard,42012_0119_00646,G,646 CHEMIN DE LA LOGE,
342680287,00014,34268028700014,O,,,,,,true,1,,,,,AU BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,4.034213,45.598305,0.3,street,Passage Ve-Vinau 42600 Bard,42012_0300,G,PASSAGE VE VINAU,
343451902,00013,34345190200013,O,,NN,,,,true,1,,,,LD,AU BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,55.1A,NAF1993,N,4.034213,45.598305,0.3,street,Passage Ve-Vinau 42600 Bard,42012_0300,G,PASSAGE VE VINAU,
343487138,00012,34348713800012,O,1988-01-01,,,,,false,3,,,,,LA GOUTTE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.4A,NAF1993,N,3.977668,45.586786,0.91,street,Chemin de la Goutte 42600 Bard,42012_0076,G,CHEMIN DE LA GOUTTE,
345391171,00013,34539117100013,O,,,,,,true,1,,,,RTE,NOUVELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,92.3H,NAF1993,N,4.037683,45.607169,0.79,street,Route Nouvelle - Rd 101 42600 Bard,42012_0170,G,ROUTE NOUVELLE  RD 101,
347564924,00012,34756492400012,O,1988-07-04,NN,,,2008-11-08T00:21:24,false,4,,,,,CELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,28.5D,NAF1993,N,4.026604,45.588994,0.92,street,Route de Celle 42600 Bard,42012_0002,G,ROUTE DE CELLE,
347655268,00022,34765526800022,O,2021-12-30,,,,2022-01-01T15:26:33,true,1,,18,,RTE,DE MONTCHOVET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,86.90D,NAFRev2,N,4.018512,45.591007,0.86,housenumber,18 Route de Montchovet 42600 Bard,42012_0137_00018,G,18 ROUTE DE MONTCHOVET,
348513581,00010,34851358100010,O,1988-09-01,NN,,,2008-01-04T22:52:55,true,3,,,,LD,SAGNE L ALLIER,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.992054,45.598838,0.92,street,Chemin de Sagne l’Allier 42600 Bard,42012_0270,G,CHEMIN DE SAGNE L ALLIER,
348742339,00024,34874233900024,O,2000-08-21,NN,,,,true,4,,,,,LE CROZET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,O,3.98446,45.582699,0.65,street,Chemin du Crozet 42600 Bard,42012_0029,G,CHEMIN DU CROZET,
350653598,00010,35065359800010,O,1989-04-20,NN,,,2009-03-23T14:27:02,true,3,,,,,BENNEVIS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352832471,00010,35283247100010,O,1989-12-22,NN,,,2018-12-12T15:51:38,true,4,,,,LD,LE BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20A,NAFRev2,N,4.026808,45.58813,0.31,street,Impasse de Celle 42600 Bard,42012_0003,G,IMPASSE DE CELLE,
377826680,00011,37782668000011,O,1990-04-01,NN,,,2021-02-23T11:06:38,false,4,,,,,FOUGEROLLES,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,68.20B,NAFRev2,N,4.017114,45.591844,0.33,street,Route des Goutelles - Rd113 42600 Bard,42012_0075,G,ROUTE DES GOUTELLES  RD113,
377826680,00029,37782668000029,O,2020-04-01,,,,2020-05-15T17:19:17,true,1,SAGNE L 'ALLIER,,,,637 CHEMIN DE SAGNE L'ALLIER,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,3.992219,45.599284,0.94,housenumber,637 Chemin de Sagne l’Allier 42600 Bard,42012_0270_00637,G,637 CHEMIN DE SAGNE L ALLIER,
378127435,00014,37812743500014,O,1990-08-01,NN,,,2022-02-12T04:00:54,true,6,,50,,ALL,DU PUY CHAVANT,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.28Z,NAFRev2,N,4.0361,45.597547,0.86,housenumber,50 Allée du Puy Chavant 42600 Bard,42012_0200_00050,G,50 ALLEE DU PUY CHAVANT,
380119743,00017,38011974300017,O,1990-12-06,NN,,,2018-06-26T04:27:26,true,3,,,,,,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380528851,00021,38052885100021,O,1993-01-01,NN,,,2007-08-27T21:07:47,true,4,EXPRESS COLIS REGIONALE,,,,VINOLS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2L,NAFRev1,O,4.035263,45.598156,0.91,street,Route du Vieux Vinols 42600 Bard,42012_0310,G,ROUTE DU VIEUX VINOLS,
380933655,00017,38093365500017,O,1991-02-08,NN,,,2013-12-26T04:11:43,true,6,,,,LD,VINOTS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,CAMPING LE BIGI,55.30Z,NAFRev2,N,4.035263,45.598156,0.51,street,Route du Vieux Vinols 42600 Bard,42012_0310,G,ROUTE DU VIEUX VINOLS,
381511476,00016,38151147600016,O,1991-02-20,NN,,,2008-01-04T21:57:05,true,3,,,,,MAISON DURANTIN,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381896497,00025,38189649700025,O,,NN,,,,true,1,,,,LD,LE CROZET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,01.4B,NAF1993,N,3.98446,45.582699,0.65,street,Chemin du Crozet 42600 Bard,42012_0029,G,CHEMIN DU CROZET,
384037123,00013,38403712300013,O,1992-01-01,12,2019,4312BA,2021-10-27T08:12:43,true,5,,,,LD,AU VIALLARD,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,43.12A,NAFRev2,N,3.967718,45.589314,0.69,street,Chemin de Viallard 42600 Bard,42012_0305,G,CHEMIN DE VIALLARD,
384197232,00018,38419723200018,O,1991-11-01,NN,,,2018-09-29T12:13:15,true,6,,,,,LE BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,94.99Z,NAFRev2,O,4.026808,45.58813,0.31,street,Impasse de Celle 42600 Bard,42012_0003,G,IMPASSE DE CELLE,
384599569,00017,38459956900017,O,1992-03-01,NN,,,2007-01-18T09:30:41,true,3,,,,LD,BOISFONDS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389313834,00019,38931383400019,O,1992-10-01,,,,,true,4,,,,LD,LE GRAS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.036127,45.600615,0.35,street,Chemin des Grands Champs 42600 Bard,42012_0080,G,CHEMIN DES GRANDS CHAMPS,
389436171,00018,38943617100018,O,1983-04-01,NN,,,2022-02-02T13:14:22,true,4,,,,,GRANGER,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,4.036127,45.600615,0.45,street,Chemin des Grands Champs 42600 Bard,42012_0080,G,CHEMIN DES GRANDS CHAMPS,
389436171,00026,38943617100026,O,2022-01-01,,,,2022-02-05T13:33:47,false,1,,,,,GRANGER,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,4.036127,45.600615,0.45,street,Chemin des Grands Champs 42600 Bard,42012_0080,G,CHEMIN DES GRANDS CHAMPS,
390328664,00011,39032866400011,O,1993-01-01,NN,,,2021-02-23T11:16:15,true,4,,,,,BOIFOND,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390650257,00012,39065025700012,O,1971-10-01,NN,,,2016-01-12T00:14:39,true,4,,,,LD,LES GRANGERES,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.036127,45.600615,0.44,street,Chemin des Grands Champs 42600 Bard,42012_0080,G,CHEMIN DES GRANDS CHAMPS,
390650695,00013,39065069500013,O,,NN,,,,true,1,,,,,PRASSOUROUX,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,3.998099,45.600896,0.92,street,Chemin de Prassouroux 42600 Bard,42012_0188,G,CHEMIN DE PRASSOUROUX,
390686673,00018,39068667300018,O,1981-01-01,NN,,,2008-05-26T15:46:35,true,4,,,,,CONTEOL,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,4.007751,45.602723,0.92,street,Chemin de Contéol 42600 Bard,42012_0026,G,CHEMIN DE CONTEOL,
390693752,00011,39069375200011,O,1978-01-01,NN,,,2008-01-04T23:43:18,true,3,,,,,CELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.026604,45.588994,0.92,street,Route de Celle 42600 Bard,42012_0002,G,ROUTE DE CELLE,
390871671,00017,39087167100017,O,1971-01-01,NN,,,2006-10-28T01:40:00,true,3,,,,,LA GOUTTE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.977668,45.586786,0.91,street,Chemin de la Goutte 42600 Bard,42012_0076,G,CHEMIN DE LA GOUTTE,
390879369,00010,39087936900010,O,,,,,,true,1,,,,,AU BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,4.034213,45.598305,0.3,street,Passage Ve-Vinau 42600 Bard,42012_0300,G,PASSAGE VE VINAU,
390879773,00013,39087977300013,O,1982-01-01,NN,,,2011-06-15T06:01:07,true,4,,,,,CORDAILLEUX,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.41Z,NAFRev2,N,3.992284,45.584029,0.92,street,Chemin de Cordailleux 42600 Bard,42012_0028,G,CHEMIN DE CORDAILLEUX,
392483962,00016,39248396200016,O,,NN,,,,true,1,,,,,RTE NOUVELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,92.3H,NAF1993,O,4.037683,45.607169,0.79,street,Route Nouvelle - Rd 101 42600 Bard,42012_0170,G,ROUTE NOUVELLE  RD 101,
392875753,00023,39287575300023,O,1996-07-01,NN,,7420ZR,2019-08-10T03:53:20,true,5,,8,,ALL,DU REGARD,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2010-06-01,A,ATLANTIS ANIMATION,,,ATLANTIS ANIMATION,93.29Z,NAFRev2,N,4.012841,45.588122,0.83,housenumber,8 Allée du Regard 42600 Bard,42012_0225_00008,G,8 ALLEE DU REGARD,
394005805,00012,39400580500012,O,1994-02-10,NN,,,2016-09-16T04:08:53,true,4,,,,LD,LE MONTEL,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,3.998032,45.593954,0.65,street,Chemin du Montel 42600 Bard,42012_0138,G,CHEMIN DU MONTEL,
394988927,00015,39498892700015,O,1993-01-01,NN,,,2008-01-04T18:17:52,true,3,,,,,LE BENNEVIS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397679903,00013,39767990300013,O,1994-01-01,NN,,,2008-11-08T01:03:05,false,6,,,,RTE,NOUVELLE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,N,4.037683,45.607169,0.79,street,Route Nouvelle - Rd 101 42600 Bard,42012_0170,G,ROUTE NOUVELLE  RD 101,
400331625,00014,40033162500014,O,1990-01-01,NN,,,2016-01-12T00:16:00,false,3,,,,,MONTCHOVET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.017277,45.590531,0.92,street,Route de Montchovet 42600 Bard,42012_0137,G,ROUTE DE MONTCHOVET,
400971198,00033,40097119800033,O,1995-11-25,NN,,,2006-11-25T14:40:33,false,3,,,,,FONT ROYET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.7Z,NAFRev1,N,4.009887,45.586996,0.42,street,Rue de la Grand Font 42600 Bard,42012_0077,G,RUE DE LA GRAND FONT,
401248661,00019,40124866100019,O,1995-05-01,NN,,,2021-06-21T10:01:18,true,4,,,,,AU BOURG,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.034213,45.598305,0.3,street,Passage Ve-Vinau 42600 Bard,42012_0300,G,PASSAGE VE VINAU,
401883996,00019,40188399600019,O,1995-07-01,NN,,,2021-02-23T11:25:59,true,4,,,,,PRASSOUROUX,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.998099,45.600896,0.92,street,Chemin de Prassouroux 42600 Bard,42012_0188,G,CHEMIN DE PRASSOUROUX,
402571392,00016,40257139200016,O,1994-01-01,NN,,,2018-11-06T07:34:12,true,3,,171,,MTE,LE PIC,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,02.10Z,NAFRev2,N,4.008931,45.588774,0.52,housenumber,171 Montée du Pic 42600 Bard,42012_0185_00171,G,171 MONTEE DU PIC,
402571491,00016,40257149100016,O,1994-01-01,NN,,,2011-02-02T20:11:36,true,4,,,,,LA ROCHETTE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.43Z,NAFRev2,N,4.036425,45.599877,0.55,street,Chemin de la Crozette 42600 Bard,42012_0030,G,CHEMIN DE LA CROZETTE,
402616981,00013,40261698100013,O,1995-10-16,NN,,,,true,1,,,,,LA ROCHETTE,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,50.1Z,NAF1993,N,4.036425,45.599877,0.55,street,Chemin de la Crozette 42600 Bard,42012_0030,G,CHEMIN DE LA CROZETTE,
404291320,00020,40429132000020,O,2008-01-01,,,,2016-01-12T00:16:55,false,1,,,,LD,PAQUIS VERNAY,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409270832,00010,40927083200010,O,1980-01-01,NN,,,2008-01-04T21:24:16,true,3,,,,,PRASS0UR0UX,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409270840,00013,40927084000013,O,1980-01-01,NN,,,2006-07-13T03:42:02,true,1,,,,,LE SAUZET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,01.1A,NAF1993,N,3.983499,45.587973,0.65,street,Chemin du Sauzet 42600 Bard,42012_0275,G,CHEMIN DU SAUZET,
409270857,00017,40927085700017,O,1983-03-01,NN,,,2011-04-05T05:32:41,true,4,,,,,C0NTE0L,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409270865,00010,40927086500010,O,1985-04-01,NN,,,2006-12-15T01:03:43,false,4,,,,,LE SAUZET,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,3.983499,45.587973,0.65,street,Chemin du Sauzet 42600 Bard,42012_0275,G,CHEMIN DU SAUZET,
409912615,00013,40991261500013,O,1992-07-01,NN,,,2014-01-06T03:33:46,true,4,M DOMINIQUE LOUDIERES,,,,LES GRANGERS,42600,BARD,,,42012,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,85.59B,NAFRev2,N,4.036127,45.600615,0.44,street,Chemin des Grands Champs 42600 Bard,42012_0080,G,CHEMIN DES GRANDS CHAMPS,