id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-621104,2021-02-04,000001,Vente,24000,,,PIECE DE LA CROIX,B672,35370,35042,Brielles,35,,,350420000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,4524,-1.078009,48.001218
2021-621104,2021-02-04,000001,Vente,24000,,,PIECE DU BIGNON,B691,35370,35042,Brielles,35,,,350420000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,334,-1.079408,48.001201
2021-621104,2021-02-04,000001,Vente,24000,,,LA GANRIE,B327,35370,35042,Brielles,35,,,350420000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-1.079595,48.001515
2021-621104,2021-02-04,000001,Vente,24000,,,LE PETIT CHAMP,B582,35370,35042,Brielles,35,,,350420000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,3886,-1.078263,48.000898
2021-621104,2021-02-04,000001,Vente,24000,,,LA GRANDE PIECE,B405,35370,35042,Brielles,35,,,350420000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.077713,48.000535
2021-621104,2021-02-04,000001,Vente,24000,,,CHAMP DE LA CROIX,B078,35370,35042,Brielles,35,,,350420000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,348,-1.077429,48.000796
2021-621104,2021-02-04,000001,Vente,24000,,,LA MARE,B516,35370,35042,Brielles,35,,,350420000C0724,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.076661,48.000745
2021-621104,2021-02-04,000001,Vente,24000,,,LA MARE,B516,35370,35042,Brielles,35,,,350420000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,9761,-1.076661,48.000745
2021-621104,2021-02-04,000001,Vente,24000,,,LA CROIX CHEMIN,B272,35370,35042,Brielles,35,,,35042000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-1.077575,48.001931
2021-621104,2021-02-04,000001,Vente,24000,,,LA CROIX CHEMIN,B272,35370,35042,Brielles,35,,,35042000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,5446,-1.077575,48.001931
2021-621201,2021-02-19,000001,Vente,19500,14,,RUE DU MAINE,0008,35370,35042,Brielles,35,,,350420000B1711,,,,,,,,,,,,,0,,,,,S,sols,,,241,-1.088192,48.008367
2021-621201,2021-02-19,000001,Vente,19500,14,,RUE DU MAINE,0008,35370,35042,Brielles,35,,,350420000B1712,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.088025,48.008156
2021-621201,2021-02-19,000001,Vente,19500,,,JARDIN DE L AIRE,B454,35370,35042,Brielles,35,,,350420000B1714,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1006,-1.088149,48.008035
2021-621292,2021-03-17,000001,Vente,137230,7,,ALL DES EPINETTES,0024,35370,35042,Brielles,35,,,350420000B1630,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,579,-1.092941,48.011074
2021-621328,2021-03-24,000001,Vente,195000,2,,ALL DE LA RELANDIERE,0033,35370,35042,Brielles,35,,,350420000B1562,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,646,-1.08727,48.007391
2021-621462,2021-03-29,000001,Vente,25000,3,,RUE D'ANJOU,0001,35370,35042,Brielles,35,,,350420000B0262,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,512,-1.09029,48.00883
2021-621462,2021-03-29,000001,Vente,25000,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B0264,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.0902,48.008877
2021-621674,2021-05-12,000001,Vente,195000,5021,,LA MASSUERE,B523,35370,35042,Brielles,35,,,35042000ZE0028,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2152,-1.106001,48.018403
2021-621674,2021-05-12,000001,Vente,195000,5021,,LA MASSUERE,B523,35370,35042,Brielles,35,,,35042000ZE0028,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1500,-1.106001,48.018403
2021-621674,2021-05-12,000001,Vente,195000,5021,,LA MASSUERE,B523,35370,35042,Brielles,35,,,35042000ZE0028,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,2161,-1.106001,48.018403
2021-621860,2021-05-27,000001,Vente,64700,5023,,LA PAVIERE,B575,35370,35042,Brielles,35,,,35042000ZE0025,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1560,-1.103111,48.017935
2021-621860,2021-05-27,000001,Vente,64700,5023,,LA PAVIERE,B575,35370,35042,Brielles,35,,,35042000ZE0025,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,1837,-1.103111,48.017935
2021-621878,2021-06-08,000001,Vente,16729.2,,,LA PAVIERE,B575,35370,35042,Brielles,35,,,35042000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,37176,-1.104951,48.020002
2021-622003,2021-06-25,000001,Vente,190000,1,,ALL DES PORTES,0030,35370,35042,Brielles,35,,,350420000B0972,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,713,-1.090086,48.007227
2021-622003,2021-06-25,000001,Vente,190000,1,,ALL DES PORTES,0030,35370,35042,Brielles,35,,,350420000B0972,,,,,,,,,,,,,0,1,Maison,131,6,VE,vergers,CIDRE,Cidre,713,-1.090086,48.007227
2021-622003,2021-06-25,000001,Vente,190000,,,PRE DES PORTES,B788,35370,35042,Brielles,35,,,350420000B0973,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,72,-1.090227,48.007186
2021-622003,2021-06-25,000001,Vente,190000,,,LES GATES,B332,35370,35042,Brielles,35,,,350420000B1179,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,148,-1.090179,48.007336
2021-622243,2021-07-26,000001,Vente,88000,,,PRE DE LA MARE,B760,35370,35042,Brielles,35,,,350420000C0479,,,,,,,,,,,,,0,,,,,S,sols,,,1109,-1.074708,47.999994
2021-622243,2021-07-26,000001,Vente,88000,,,PRE DE LA MARE,B760,35370,35042,Brielles,35,,,350420000C0479,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1395,-1.074708,47.999994
2021-622243,2021-07-26,000001,Vente,88000,,,LA MARE,B516,35370,35042,Brielles,35,,,350420000C0723,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.075039,48.000089
2021-622243,2021-07-26,000001,Vente,88000,,,LA MARE,B516,35370,35042,Brielles,35,,,350420000C0725,,,,,,,,,,,,,0,,,,,S,sols,,,266,-1.074807,48.000278
2021-622243,2021-07-26,000001,Vente,88000,,,LA MARE,B516,35370,35042,Brielles,35,,,35042000ZL0038,,,,,,,,,,,,,0,,,,,S,sols,,,622,-1.07445,48.000269
2021-622395,2021-07-31,000001,Vente,196000,1,,ALL DES EPINETTES,0024,35370,35042,Brielles,35,,,350420000B1627,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,576,-1.092955,48.010516
2021-622508,2021-09-03,000001,Vente,40000,,,JARDIN JEANNETTE,B483,35370,35042,Brielles,35,,,350420000B0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,-1.090372,48.007917
2021-622508,2021-09-03,000001,Vente,40000,6,,RUE D'ANJOU,0001,35370,35042,Brielles,35,,,350420000B0367,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,123,-1.090504,48.007959
2021-622566,2021-09-13,000001,Vente,175000,,,LA GRANDE PIECE,B405,35370,35042,Brielles,35,,,350420000C0597,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.078974,47.999958
2021-622566,2021-09-13,000001,Vente,175000,,,LA GRANDE PIECE,B405,35370,35042,Brielles,35,,,350420000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,125,-1.078931,48.000016
2021-622566,2021-09-13,000001,Vente,175000,,,CHAMP DE LA CROIX,B078,35370,35042,Brielles,35,,,350420000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.078843,48.000012
2021-622566,2021-09-13,000001,Vente,175000,5091,,LE BIGNON,B026,35370,35042,Brielles,35,,,350420000C0752,,,,,,,,,,,,,0,1,Maison,185,8,AG,terrains d'agrément,,,2569,-1.079279,47.999851
2021-622566,2021-09-13,000001,Vente,175000,5091,,LE BIGNON,B026,35370,35042,Brielles,35,,,350420000C0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1981,-1.079279,47.999851
2021-622566,2021-09-13,000001,Vente,175000,5091,,LE BIGNON,B026,35370,35042,Brielles,35,,,350420000C0752,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,1981,-1.079279,47.999851
2021-622566,2021-09-13,000001,Vente,175000,5091,,LE BIGNON,B026,35370,35042,Brielles,35,,,350420000C0752,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2569,-1.079279,47.999851
2021-622566,2021-09-13,000001,Vente,175000,,,PRE DES CROSSONNIERES,B778,35370,35042,Brielles,35,,,350420000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.078913,47.999527
2021-622566,2021-09-13,000001,Vente,175000,,,LE BIGNON,B026,35370,35042,Brielles,35,,,350420000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.078803,47.999995
2021-622597,2021-09-15,000001,Vente,94000,5,,RUE DE BRETAGNE,0003,35370,35042,Brielles,35,,,350420000B0284,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,170,-1.090167,48.00903
2021-622666,2021-09-24,000001,Vente,235000,5001,,LA BENARDIERE,B024,35370,35042,Brielles,35,,,35042000ZB0007,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,POTAG,Jardin potager,722,-1.125292,48.029882
2021-622666,2021-09-24,000001,Vente,235000,5001,,LA BENARDIERE,B024,35370,35042,Brielles,35,,,35042000ZB0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,722,-1.125292,48.029882
2021-622666,2021-09-24,000001,Vente,235000,5001,,LA BENARDIERE,B024,35370,35042,Brielles,35,,,35042000ZB0007,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1347,-1.125292,48.029882
2021-622666,2021-09-24,000001,Vente,235000,5001,,LA BENARDIERE,B024,35370,35042,Brielles,35,,,35042000ZB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1347,-1.125292,48.029882
2021-622666,2021-09-24,000001,Vente,235000,5001,,LA BENARDIERE,B024,35370,35042,Brielles,35,,,35042000ZB0007,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1465,-1.125292,48.029882
2021-622666,2021-09-24,000001,Vente,235000,5001,,LA BENARDIERE,B024,35370,35042,Brielles,35,,,35042000ZB0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1465,-1.125292,48.029882
2021-622695,2021-09-27,000001,Vente,160500,26,,RUE DU MAINE,0008,35370,35042,Brielles,35,,,350420000B1265,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,800,,
2021-622695,2021-09-27,000001,Vente,160500,26,,RUE DU MAINE,0008,35370,35042,Brielles,35,,,350420000B1265,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1423,,
2021-622695,2021-09-27,000001,Vente,160500,,,LE BOURG,B036,35370,35042,Brielles,35,,,350420000B1488,,,,,,,,,,,,,0,,,,,S,sols,,,378,-1.086797,48.007878
2021-622780,2021-10-13,000001,Vente,21965.18,12,,ALL DES CHENES,0005,35370,35042,Brielles,35,,,350420000B1716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-1.09162,48.011474
2021-622961,2021-11-10,000001,Vente,110000,31,,RUE D'ANJOU,0001,35370,35042,Brielles,35,,,350420000B0240,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,87,-1.090826,48.007859
2021-622961,2021-11-10,000001,Vente,110000,,,JARDIN DU PRIEURE,B479,35370,35042,Brielles,35,,,350420000B0993,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,-1.090971,48.007903
2021-622961,2021-11-10,000001,Vente,110000,31,B,RUE D'ANJOU,0001,35370,35042,Brielles,35,,,350420000B1600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.090463,48.008078
2021-623225,2021-11-23,000001,Vente,162000,5011,,LA DUCHE,B288,35370,35042,Brielles,35,,,35042000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.117903,48.023635
2021-623225,2021-11-23,000001,Vente,162000,5011,,LA DUCHE,B288,35370,35042,Brielles,35,,,35042000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1185,-1.117903,48.023635
2021-623225,2021-11-23,000001,Vente,162000,5011,,LA DUCHE,B288,35370,35042,Brielles,35,,,35042000ZD0009,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1185,-1.117903,48.023635
2021-623225,2021-11-23,000001,Vente,162000,5011,,LA DUCHE,B288,35370,35042,Brielles,35,,,35042000ZD0009,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-1.117903,48.023635
2021-623403,2021-12-20,000001,Vente,220000,13,,ALL DE LA RELANDIERE,0033,35370,35042,Brielles,35,,,350420000B1561,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,902,-1.086339,48.007537
2021-623468,2021-12-30,000002,Vente,8000,,,LA PINELIERE,B709,35370,35042,Brielles,35,,,350420000B1747,,,,,,,,,,,,,0,,,,,T,terres,,,580,-1.090745,48.011021
2021-623468,2021-12-30,000002,Vente,8000,,,CHAMP DU GRAND CHEMIN,B112,35370,35042,Brielles,35,,,350420000B1749,,,,,,,,,,,,,0,,,,,T,terres,,,241,-1.09068,48.011239
