id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16151,2019-01-16,000001,Vente,140000,,,RUE JACQUES LEJEUNE,0033,02320,02768,Vauxaillon,02,,,02768000AC0258,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,302,3.405948,49.477762
2019-16151,2019-01-16,000001,Vente,140000,,,RUE JACQUES LEJEUNE,0033,02320,02768,Vauxaillon,02,,,02768000AC0258,,,,,,,,,,,,,0,1,Maison,126,8,J,jardins,,,1078,3.405948,49.477762
2019-16813,2019-03-29,000001,Vente,35000,49,,RUE JACQUES LEJEUNE,0033,02320,02768,Vauxaillon,02,,,02768000AD0019,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,461,3.405866,49.476863
2019-17647,2019-07-15,000001,Vente,200,,,RICHEBOURG,B073,02320,02768,Vauxaillon,02,,,02768000AC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.410798,49.4778
2019-18164,2019-09-23,000001,Vente,23000,,,SOUS TINSELVES,B077,02320,02768,Vauxaillon,02,,,02768000ZS0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22478,3.375666,49.476043
2019-18164,2019-09-23,000001,Vente,23000,,,SOUS TINSELVES,B077,02320,02768,Vauxaillon,02,,,02768000ZS0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,38412,3.375666,49.476043
2019-18450,2019-10-10,000001,Vente,20000,,,LES BABYLONES,B006,02320,02768,Vauxaillon,02,,,02768000ZN0043,,,,,,,,,,,,,0,,,,,L,landes,,,8517,3.414107,49.462796
2019-18549,2019-10-25,000001,Vente,20500,,,DESSUS LE MARAIS DE HAUT,B029,02320,02768,Vauxaillon,02,,,02768000ZM0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2649,3.416222,49.464455
2019-18704,2019-11-08,000001,Vente,170000,352,,RUE DU 102E RI,0015,02320,02768,Vauxaillon,02,,,02768000AC0086,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,259,3.408729,49.479364
2019-18704,2019-11-08,000001,Vente,170000,,,LE VILLAGE CENTRE,B085,02320,02768,Vauxaillon,02,,,02768000AC0087,,,,,,,,,,,,,0,,,,,J,jardins,,,639,3.408435,49.479401
2019-18827,2019-12-09,000001,Vente,17000,,,DESSUS LE MARAIS DE HAUT,B029,02320,02768,Vauxaillon,02,,,02768000ZM0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2869,3.416132,49.465067
