id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911919,2020-01-09,000001,Vente,168500,32,,RUE VALLEE DE LA GEOULE / MONT,0721,64300,64396,Mont,64,,,64396000BA0117,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1014,-0.652017,43.437149
2020-911919,2020-01-09,000001,Vente,168500,32,,RUE VALLEE DE LA GEOULE / MONT,0721,64300,64396,Mont,64,,,64396000BA0117,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-0.652017,43.437149
2020-911959,2020-01-14,000001,Vente,181475,6,,RTE DU GAVE / GOUZE,0451,64300,64396,Mont,64,,,64396248CA0059,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1180,-0.682032,43.439538
2020-911959,2020-01-14,000001,Vente,181475,,,LA CAMPAGNE DE GOUZE,B057,64300,64396,Mont,64,,,64396248CA0126,,,,,,,,,,,,,0,,,,,J,jardins,,,754,,
2020-911997,2020-01-21,000001,Vente,21215,,,SALIGUES DE MASLACQ,B227,64300,64396,Mont,64,,,64396333AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,11735,-0.681891,43.42757
2020-911997,2020-01-21,000001,Vente,21215,,,SALIGUES DE MASLACQ,B227,64300,64396,Mont,64,,,64396333AB0012,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,260,-0.682056,43.426949
2020-912332,2020-01-22,000001,Vente,140000,5120,,LE BOIS,B030,64300,64396,Mont,64,,,64396248CC0181,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,-0.671126,43.443428
2020-912912,2020-02-20,000001,Vente,15000,,,LE CAZABEN,B073,64300,64396,Mont,64,,,64396000BE0169,,,,,,,,,,,,,0,,,,,T,terres,,,27289,-0.647218,43.437056
2020-913015,2020-02-28,000001,Vente,42597.5,,,VISPALIE,B250,64300,64396,Mont,64,,,64396000BC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.656509,43.446765
2020-913015,2020-02-28,000001,Vente,42597.5,,,VISPALIE,B250,64300,64396,Mont,64,,,64396000BC0042,,,,,,,,,,,,,0,,,,,T,terres,,,37725,-0.656509,43.446765
2020-913026,2020-02-28,000001,Vente,60152.4,,,VISPALIE,B250,64300,64396,Mont,64,,,64396000BC0026,,,,,,,,,,,,,0,,,,,T,terres,,,28407,-0.658893,43.44678
2020-913026,2020-02-28,000001,Vente,60152.4,,,VISPALIE,B250,64300,64396,Mont,64,,,64396000BC0027,,,,,,,,,,,,,0,,,,,T,terres,,,26277,-0.660748,43.445938
2020-913085,2020-02-25,000001,Vente,152000,2,,CHE DU BOIS / GOUZE,0300,64300,64396,Mont,64,,,64396248CC0026,,,,,,,,,,,,,0,1,Maison,84,4,L,landes,PATUR,Pâture plantée,2445,-0.671235,43.445073
2020-913085,2020-02-25,000001,Vente,152000,2,,CHE DU BOIS / GOUZE,0300,64300,64396,Mont,64,,,64396248CC0026,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,-0.671235,43.445073
2020-913289,2020-03-16,000001,Vente,155050,9,,RTE HAUT DE BORDES / MONT,0481,64300,64396,Mont,64,,,64396000BB0213,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,563,-0.660747,43.441969
2020-913289,2020-03-16,000001,Vente,155050,9,,RTE HAUT DE BORDES / MONT,0481,64300,64396,Mont,64,,,64396000BB0213,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,563,-0.660747,43.441969
2020-913289,2020-03-16,000001,Vente,155050,9,,RTE HAUT DE BORDES / MONT,0481,64300,64396,Mont,64,,,64396000BB0213,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,563,-0.660747,43.441969
2020-913289,2020-03-16,000001,Vente,155050,,,ESPERIEN,B109,64300,64396,Mont,64,,,64396000BB0217,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.660686,43.442072
2020-914277,2020-05-28,000001,Vente,188000,13,,RTE DE VISPALIE / MONT,0741,64300,64396,Mont,64,,,64396000BB0157,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,-0.653572,43.441803
2020-914277,2020-05-28,000001,Vente,188000,13,,RTE DE VISPALIE / MONT,0741,64300,64396,Mont,64,,,64396000BB0157,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,200,-0.653572,43.441803
2020-914608,2020-06-19,000001,Vente,,,,LE BOURG DE LENDRESSE,B041,64300,64396,Mont,64,,,64396333AC0331,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,663,-0.672143,43.422077
2020-914841,2020-06-26,000001,Vente,51750,9162,,LOT VALLEE DE LA GEOULE,A090,64300,64396,Mont,64,,,64396000BA0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,-0.655034,43.437146
2020-914896,2020-07-16,000001,Vente,185000,12,,RUE DE LA CARRERE / ARANCE,0326,64300,64396,Mont,64,,,64396030AB0105,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,870,-0.646836,43.417212
2020-914930,2020-07-09,000001,Vente,37000,,,LA CAMPAGNE DE GOUZE,B057,64300,64396,Mont,64,,,64396248CA0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-0.681317,43.43984
2020-914930,2020-07-09,000001,Vente,37000,,,LA CAMPAGNE DE GOUZE,B057,64300,64396,Mont,64,,,64396248CA0128,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.681317,43.43984
2020-915262,2020-07-28,000001,Vente,94000,7,,RUE DU PELERIN / LENDRESSE,0600,64300,64396,Mont,64,,,64396333AC0117,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,875,-0.669392,43.418671
2020-915597,2020-08-21,000001,Vente,2446,,,LE CHATEAU DE LESPARDA,B083,64300,64396,Mont,64,,,64396248CE0140,,,,,,,,,,,,,0,,,,,S,sols,,,6913,-0.670347,43.433145
2020-915597,2020-08-21,000001,Vente,2446,,,LE CHATEAU DE LESPARDA,B083,64300,64396,Mont,64,,,64396248CE0141,,,,,,,,,,,,,0,,,,,S,sols,,,1243,-0.671845,43.434135
2020-916040,2020-09-15,000001,Vente,131000,58,,LE BOURG DE GOUZE,B043,64300,64396,Mont,64,,,64396248CA0034,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,557,-0.677674,43.437293
2020-916040,2020-09-15,000001,Vente,131000,,,LE BOURG DE GOUZE,B043,64300,64396,Mont,64,,,64396248CA0091,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.677523,43.437228
2020-916385,2020-09-18,000001,Vente,1,,,BETOUIGT,B025,64300,64396,Mont,64,,,64396333AB0175,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,67,-0.672916,43.421833
2020-916385,2020-09-18,000001,Vente,1,,,LE BOURG DE LENDRESSE,B041,64300,64396,Mont,64,,,64396333AC0149,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,230,-0.67283,43.421817
2020-916805,2020-10-14,000001,Vente,1500,,,LA CAMPAGNE DE GOUZE,B057,64300,64396,Mont,64,,,64396248CA0056,,,,,,,,,,,,,0,,,,,P,prés,,,291,-0.681747,43.438972
2020-917117,2020-10-27,000001,Vente,95000,37,,RUE VALLEE DE LA GEOULE / MONT,0721,64300,64396,Mont,64,,,64396000BB0027,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1000,-0.651472,43.438057
2020-917117,2020-10-27,000001,Vente,95000,37,,RUE VALLEE DE LA GEOULE / MONT,0721,64300,64396,Mont,64,,,64396000BB0027,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,3705,-0.651472,43.438057
2020-917295,2020-10-09,000001,Echange,4,,,LA CAMPAGNE DE GOUZE,B057,64300,64396,Mont,64,,,64396248CE0098,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.681472,43.4374
2020-917296,2020-10-09,000002,Echange,10750,,,LA CAMPAGNE DE GOUZE,B057,64300,64396,Mont,64,,,64396248CE0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,-0.683673,43.437301
2020-917379,2020-11-02,000001,Vente,104000,26,,RTE DU BOURG / GOUZE,0305,64300,64396,Mont,64,,,64396248CA0012,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,486,-0.679525,43.440171
2020-917989,2020-11-24,000001,Vente,175870,5045,,NOUYENS,B194,64300,64396,Mont,64,,,64396000BK0001,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,5041,-0.669597,43.440978
2020-917989,2020-11-24,000001,Vente,175870,5045,,NOUYENS,B194,64300,64396,Mont,64,,,64396000BK0001,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1100,-0.669597,43.440978
2020-917989,2020-11-24,000001,Vente,175870,5045,,NOUYENS,B194,64300,64396,Mont,64,,,64396000BK0001,,,,,,,,,,,,,0,1,Maison,160,6,L,landes,,,700,-0.669597,43.440978
2020-918120,2020-11-16,000001,Vente,12851,,,LE CHATEAU DE LESPARDA,B083,64300,64396,Mont,64,,,64396248CE0138,,,,,,,,,,,,,0,,,,,S,sols,,,24240,-0.671333,43.433694
2020-918120,2020-11-16,000001,Vente,12851,,,LE CHATEAU DE LESPARDA,B083,64300,64396,Mont,64,,,64396248CE0139,,,,,,,,,,,,,0,,,,,S,sols,,,1462,-0.672536,43.432672
2020-918502,2020-12-10,000001,Vente,174000,7,,RTE DE MURET / GOUZE,0566,64300,64396,Mont,64,,,64396248CA0076,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1200,-0.681451,43.438615
