id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462734,2021-02-04,000001,Vente,195000,387,,COUFINALS,B042,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZH0036,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,3999,1.938682,43.432759
2021-462734,2021-02-04,000001,Vente,195000,387,,COUFINALS,B042,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZH0036,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,5951,1.938682,43.432759
2021-462902,2021-02-11,000001,Vente,45000,,,JALABERTIE,B088,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0030,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.94789,43.455861
2021-462902,2021-02-11,000001,Vente,45000,,,JALABERTIE,B088,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0031,,,,,,,,,,,,,0,,,,,J,jardins,,,709,1.947827,43.45577
2021-463016,2021-02-17,000001,Vente,70000,24,,RUE SAINT ROCH,0113,31540,31478,Saint-Félix-Lauragais,31,,,314780000N0033,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,135,1.884545,43.449591
2021-463016,2021-02-17,000001,Vente,70000,,,LA VILLE,B217,31540,31478,Saint-Félix-Lauragais,31,,,314780000N0040,,,,,,,,,,,,,0,,,,,J,jardins,,,167,1.884328,43.449528
2021-463016,2021-02-17,000001,Vente,70000,,,LAUTARDE,B108,31540,31478,Saint-Félix-Lauragais,31,,,31478000YV0108,,,,,,,,,,,,,0,,,,,T,terres,,,697,1.884056,43.449411
2021-463187,2021-03-05,000001,Vente,523000,354,A,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0047,,,,,,,,,,,,,0,1,Maison,193,5,P,prés,,,23812,,
2021-463187,2021-03-05,000001,Vente,523000,354,A,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0047,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,3515,,
2021-463187,2021-03-05,000001,Vente,523000,354,A,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0047,,,,,,,,,,,,,0,1,Maison,193,5,P,prés,,,11906,,
2021-463187,2021-03-05,000001,Vente,523000,354,A,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0047,,,,,,,,,,,,,0,1,Maison,193,5,BT,taillis simples,,,5413,,
2021-463187,2021-03-05,000001,Vente,523000,,,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,2252,,
2021-463187,2021-03-05,000001,Vente,523000,,,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,315,,
2021-463187,2021-03-05,000001,Vente,523000,,,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,899,,
2021-463187,2021-03-05,000001,Vente,523000,,,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0059,,,,,,,,,,,,,0,,,,,P,prés,,,2537,,
2021-463187,2021-03-05,000001,Vente,523000,,,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,5582,,
2021-463187,2021-03-05,000001,Vente,523000,,,ROUDIE,B192,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3906,,
2021-463204,2021-03-05,000001,Vente,148000,527,,LAS FOUNISOLES,B095,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZB0196,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,948,1.962115,43.448368
2021-463204,2021-03-05,000001,Vente,148000,,,LAS FOUNISOLES,B095,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZB0198,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.962184,43.448168
2021-463204,2021-03-05,000001,Vente,148000,,,LAS FOUNISOLES,B095,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZB0199,,,,,,,,,,,,,0,,,,,T,terres,,,501,1.962233,43.448118
2021-463242,2021-03-25,000001,Vente,40000,21,,LAS MOTTES,B100,31540,31478,Saint-Félix-Lauragais,31,,,31478000XI0120,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,896,,
2021-463501,2021-04-01,000001,Vente,76000,58,,LEMMARCE,B111,31540,31478,Saint-Félix-Lauragais,31,,,31478000YW0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,303,1.88369,43.45032
2021-463501,2021-04-01,000001,Vente,76000,,,LEMMARCE,B111,31540,31478,Saint-Félix-Lauragais,31,,,31478000YW0081,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.883745,43.450304
2021-464643,2021-04-08,000002,Vente,967.68,,,LEMMARCE,B111,31540,31478,Saint-Félix-Lauragais,31,,,31478000YW0111,,,,,,,,,,,,,0,1,Maison,113,6,,,,,,1.874917,43.45365
2021-465212,2021-04-13,000001,Vente,125000,128,,LA VILLE,B217,31540,31478,Saint-Félix-Lauragais,31,,,314780000N0053,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,182,1.885236,43.449154
2021-466210,2021-05-04,000001,Vente,145000,274,,LA VILLE,B217,31540,31478,Saint-Félix-Lauragais,31,,,314780000N0245,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,100,1.888093,43.449876
2021-466210,2021-05-04,000001,Vente,145000,,,LA VILLE,B217,31540,31478,Saint-Félix-Lauragais,31,,,314780000N0561,,,,,,,,,,,,,0,,,,,J,jardins,,,643,1.888158,43.450132
2021-466571,2021-05-11,000001,Vente,160000,,,CHOPLES,B037,31540,31478,Saint-Félix-Lauragais,31,,,31478000XL0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2174,1.861328,43.503331
2021-468203,2021-05-21,000001,Vente,50000,422,A,LES DURANDS,B048,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZR0042,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1140,1.915114,43.412903
2021-468203,2021-05-21,000001,Vente,50000,422,A,LES DURANDS,B048,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZR0042,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,800,1.915114,43.412903
2021-468466,2021-05-31,000001,Vente,160000,9078,,LAS MOLES,B098,31540,31478,Saint-Félix-Lauragais,31,,,31478000YC0078,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,3493,1.889939,43.446497
2021-468466,2021-05-31,000001,Vente,160000,9078,,LAS MOLES,B098,31540,31478,Saint-Félix-Lauragais,31,,,31478000YC0078,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1519,1.889939,43.446497
2021-468466,2021-05-31,000001,Vente,160000,,,LAS MOLES,B098,31540,31478,Saint-Félix-Lauragais,31,,,31478000YC0080,,,,,,,,,,,,,0,,,,,T,terres,,,111,1.889939,43.446775
2021-468466,2021-05-31,000001,Vente,160000,,,LAS MOLES,B098,31540,31478,Saint-Félix-Lauragais,31,,,31478000YC0082,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.890688,43.446591
2021-469762,2021-06-17,000001,Vente,420000,337,,JALABERTIE,B088,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0135,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,1877,1.946068,43.455931
2021-469762,2021-06-17,000001,Vente,420000,337,,JALABERTIE,B088,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0135,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,PARC,Parc,1877,1.946068,43.455931
2021-469762,2021-06-17,000001,Vente,420000,337,,JALABERTIE,B088,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0135,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,PARC,Parc,1877,1.946068,43.455931
2021-469762,2021-06-17,000001,Vente,420000,337,,JALABERTIE,B088,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0135,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1500,1.946068,43.455931
2021-469762,2021-06-17,000001,Vente,420000,337,,JALABERTIE,B088,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0135,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1500,1.946068,43.455931
2021-469762,2021-06-17,000001,Vente,420000,337,,JALABERTIE,B088,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0135,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1500,1.946068,43.455931
2021-469762,2021-06-17,000001,Vente,420000,,,PLAISANCE,B158,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0137,,,,,,,,,,,,,0,,,,,T,terres,,,383,1.945891,43.455674
2021-469762,2021-06-17,000001,Vente,420000,,,JALABERTIE,B088,31540,31478,Saint-Félix-Lauragais,31,,,31478000YM0139,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.94633,43.456167
2021-470835,2021-07-01,000001,Vente,399200,449,,BESOMBES,B015,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZY0030,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,3887,1.901536,43.427248
2021-470835,2021-07-01,000001,Vente,399200,449,,BESOMBES,B015,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZY0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3887,1.901536,43.427248
2021-470835,2021-07-01,000001,Vente,399200,449,,BESOMBES,B015,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZY0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2200,1.901536,43.427248
2021-470835,2021-07-01,000001,Vente,399200,449,,BESOMBES,B015,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZY0030,,,,,,,,,,,,,0,1,Maison,200,9,P,prés,,,2200,1.901536,43.427248
2021-470835,2021-07-01,000001,Vente,399200,,,BESOMBES,B015,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZY0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,307,1.90115,43.427024
2021-470835,2021-07-01,000001,Vente,399200,,,BESOMBES,B015,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZY0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,972,1.901812,43.426413
2021-470835,2021-07-01,000001,Vente,399200,,,BESOMBES,B015,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZY0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,1.901419,43.427281
2021-473872,2021-08-05,000001,Vente,1,,,LA PASTOURIE,B139,31540,31478,Saint-Félix-Lauragais,31,,,31478000XI0027,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.872105,43.48383
2021-474156,2021-07-22,000001,Vente,308796,5001,,PEYRE GRAND,B145,31540,31478,Saint-Félix-Lauragais,31,,,31478000XN0018,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,3248,1.838971,43.509173
2021-474156,2021-07-22,000001,Vente,308796,5001,,PEYRE GRAND,B145,31540,31478,Saint-Félix-Lauragais,31,,,31478000XN0018,,,,,,,,,,,,,0,1,Maison,198,3,T,terres,,,3787,1.838971,43.509173
2021-474156,2021-07-22,000001,Vente,308796,5001,,PEYRE GRAND,B145,31540,31478,Saint-Félix-Lauragais,31,,,31478000XN0018,,,,,,,,,,,,,0,1,Maison,198,3,S,sols,,,3248,1.838971,43.509173
2021-474156,2021-07-22,000001,Vente,308796,5001,,PEYRE GRAND,B145,31540,31478,Saint-Félix-Lauragais,31,,,31478000XN0018,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,3787,1.838971,43.509173
2021-474156,2021-07-22,000001,Vente,308796,,,PEYRE GRAND,B145,31540,31478,Saint-Félix-Lauragais,31,,,31478000XN0019,,,,,,,,,,,,,0,,,,,L,landes,,,107,1.838733,43.508773
2021-474156,2021-07-22,000001,Vente,308796,,,PEYRE GRAND,B145,31540,31478,Saint-Félix-Lauragais,31,,,31478000XN0023,,,,,,,,,,,,,0,,,,,L,landes,,,24024,1.838862,43.510276
2021-476885,2021-07-06,000001,Vente,120000,314,,PRADEL,B172,31540,31478,Saint-Félix-Lauragais,31,,,31478000YH0079,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,1.898494,43.451961
2021-476885,2021-07-06,000001,Vente,120000,314,,PRADEL,B172,31540,31478,Saint-Félix-Lauragais,31,,,31478000YH0079,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1373,1.898494,43.451961
2021-478428,2021-09-15,000001,Vente,75000,248,,LA VILLE,B217,31540,31478,Saint-Félix-Lauragais,31,,,314780000N0196,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,1.887556,43.449578
2021-480564,2021-09-23,000001,Vente,156000,,,LA PRADE,B171,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZD0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,1500,1.944331,43.444713
2021-480564,2021-09-23,000001,Vente,156000,,,LA PRADE,B171,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZD0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,AG,terrains d'agrément,PARC,Parc,1500,1.944331,43.444713
2021-480990,2021-10-18,000001,Vente,30000,,,LA VILLE,B217,31540,31478,Saint-Félix-Lauragais,31,,,314780000N0013,,,,,,,,,,,,,0,,,,,J,jardins,,,261,1.885099,43.450203
2021-480990,2021-10-18,000001,Vente,30000,,,LA VILLE,B217,31540,31478,Saint-Félix-Lauragais,31,,,314780000N0014,,,,,,,,,,,,,0,,,,,J,jardins,,,283,1.885181,43.450125
2021-481124,2021-10-09,000001,Vente,360000,17,,ZA DE LA PRADE,0114,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZD0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,659,0,AB,terrains a bâtir,,,2500,1.942431,43.444371
2021-483452,2021-11-24,000001,Vente,350000,,,EN BOUYE,B024,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0070,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,3036,1.97199,43.460037
2021-483452,2021-11-24,000001,Vente,350000,,,EN BOUYE,B024,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3036,1.97199,43.460037
2021-483452,2021-11-24,000001,Vente,350000,,,EN BOUYE,B024,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3036,1.97199,43.460037
2021-483452,2021-11-24,000001,Vente,350000,,,EN BOUYE,B024,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,147,1.972024,43.459802
2021-483452,2021-11-24,000001,Vente,350000,,,EN BOUYE,B024,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,506,1.972127,43.460359
2021-484014,2021-12-13,000001,Vente,424900,9008,,PINSAGUEL,B150,31540,31478,Saint-Félix-Lauragais,31,,,31478000XC0059,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2640,1.870548,43.473989
2021-484014,2021-12-13,000001,Vente,424900,9008,,PINSAGUEL,B150,31540,31478,Saint-Félix-Lauragais,31,,,31478000XC0059,,,,,,,,,,,,,0,1,Maison,141,5,L,landes,,,2640,1.870548,43.473989
2021-484014,2021-12-13,000001,Vente,424900,9008,,PINSAGUEL,B150,31540,31478,Saint-Félix-Lauragais,31,,,31478000XC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.870548,43.473989
2021-484014,2021-12-13,000001,Vente,424900,9008,,PINSAGUEL,B150,31540,31478,Saint-Félix-Lauragais,31,,,31478000XC0059,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2000,1.870548,43.473989
2021-484014,2021-12-13,000001,Vente,424900,9008,,PINSAGUEL,B150,31540,31478,Saint-Félix-Lauragais,31,,,31478000XC0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,24630,1.870548,43.473989
2021-484014,2021-12-13,000001,Vente,424900,9008,,PINSAGUEL,B150,31540,31478,Saint-Félix-Lauragais,31,,,31478000XC0059,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,24630,1.870548,43.473989
2021-484148,2021-11-26,000001,Vente,92000,371,,LES FOUETS,B071,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZB0030,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,90,1.962959,43.451579
2021-484148,2021-11-26,000001,Vente,92000,,,LES FOUETS,B071,31540,31478,Saint-Félix-Lauragais,31,,,31478000ZB0136,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.962896,43.451644
2021-484587,2021-12-14,000001,Vente,33000,,,LA MARTIGNE,B125,31540,31478,Saint-Félix-Lauragais,31,,,31478000YB0030,,,,,,,,,,,,,0,,,,,T,terres,,,35578,1.88975,43.432376
2021-484587,2021-12-14,000001,Vente,33000,,,LA MARTIGNE,B125,31540,31478,Saint-Félix-Lauragais,31,,,31478000YB0030,,,,,,,,,,,,,0,,,,,T,terres,,,5783,1.88975,43.432376
2021-486769,2021-12-22,000001,Vente,285074,13,,GEMENIOUS,B077,31540,31478,Saint-Félix-Lauragais,31,,,31478000XI0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2413,1.872624,43.486572
2021-486769,2021-12-22,000001,Vente,285074,13,,GEMENIOUS,B077,31540,31478,Saint-Félix-Lauragais,31,,,31478000XI0102,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,2413,1.872624,43.486572
2021-486769,2021-12-22,000001,Vente,285074,,,GEMENIOUS,B077,31540,31478,Saint-Félix-Lauragais,31,,,31478000XI0104,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.872573,43.486465
2021-486769,2021-12-22,000001,Vente,285074,,,GEMENIOUS,B077,31540,31478,Saint-Félix-Lauragais,31,,,31478000XI0106,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.872697,43.486383
2021-486773,2021-12-22,000001,Vente,109000,131,,LA VILLE,B217,31540,31478,Saint-Félix-Lauragais,31,,,314780000N0056,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,83,1.886192,43.448679
2021-486773,2021-12-22,000001,Vente,109000,,,LAUTARDE,B108,31540,31478,Saint-Félix-Lauragais,31,,,31478000YV0145,,,,,,,,,,,,,0,,,,,T,terres,,,222,1.885901,43.448523
