id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116683,2021-01-04,000001,Vente,30000,,,LES POURQUIS,B148,10250,10261,Mussy-sur-Seine,10,,,10261000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,600,4.500231,47.981695
2021-116683,2021-01-04,000001,Vente,30000,157,,LES POURQUIS,B148,10250,10261,Mussy-sur-Seine,10,,,10261000AB0178,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,84,4.499972,47.981549
2021-116683,2021-01-04,000001,Vente,30000,,,LES POURQUIS,B148,10250,10261,Mussy-sur-Seine,10,,,10261000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.499954,47.981514
2021-116683,2021-01-04,000001,Vente,30000,157,A,LES POURQUIS,B148,10250,10261,Mussy-sur-Seine,10,,,10261000AB0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,4.500326,47.981528
2021-116847,2021-01-15,000001,Vente,400,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D1238,,,,,,,,,,,,,0,,,,,J,jardins,,,25,4.496459,47.978534
2021-116855,2021-01-15,000001,Vente,400,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D1239,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.496483,47.978514
2021-117522,2021-02-15,000001,Vente,18200,,,LA PALISSADE,B131,10250,10261,Mussy-sur-Seine,10,,,102610000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,351,4.491809,47.980459
2021-117522,2021-02-15,000001,Vente,18200,12,,RUE DE CHAPOTTE,1050,10250,10261,Mussy-sur-Seine,10,,,102610000D1094,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,44,4.496638,47.976919
2021-117638,2021-02-16,000001,Vente,34000,2,,RUE CHARLES LAMBERT,1060,10250,10261,Mussy-sur-Seine,10,,,102610000D0665,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,225,4.496896,47.977059
2021-117951,2021-03-05,000001,Vente,200,,,LA PALISSADE,B131,10250,10261,Mussy-sur-Seine,10,,,102610000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.492216,47.979953
2021-118421,2021-03-23,000001,Vente,30000,,,RUE BOURSAULT,1025,10250,10261,Mussy-sur-Seine,10,,,102610000D0726,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.498813,47.977446
2021-118421,2021-03-23,000001,Vente,30000,13,,RUE BOURSAULT,1025,10250,10261,Mussy-sur-Seine,10,,,102610000D1259,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,46,4.498793,47.977484
2021-118496,2021-04-02,000001,Vente,600,,,VILLE DE MUSSY-SUR-SEINE S,B238,10250,10261,Mussy-sur-Seine,10,,,102610000D0775,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.499562,47.978082
2021-118496,2021-04-02,000001,Vente,600,,,VILLE DE MUSSY-SUR-SEINE S,B238,10250,10261,Mussy-sur-Seine,10,,,102610000D0788,,,,,,,,,,,,,0,,,,,J,jardins,,,89,4.499673,47.978138
2021-119011,2021-04-16,000001,Vente,6666.66,33,,RUE VICTOR HUGO,1445,10250,10261,Mussy-sur-Seine,10,,,102610000D0337,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,276,4.494775,47.978328
2021-119011,2021-04-16,000001,Vente,6666.66,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0339,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.49488,47.9783
2021-119011,2021-04-16,000001,Vente,6666.66,33,,RUE VICTOR HUGO,1445,10250,10261,Mussy-sur-Seine,10,,,102610000D0340,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,112,4.494979,47.978293
2021-119011,2021-04-16,000001,Vente,6666.66,,,RUE VICTOR HUGO,1445,10250,10261,Mussy-sur-Seine,10,,,102610000D1267,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.494687,47.978367
2021-119032,2021-04-15,000001,Vente,100000,4,,RUE ANTOINE DE SAINT EXUPERY,1355,10250,10261,Mussy-sur-Seine,10,,,10261000AH0306,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,4.489058,47.977402
2021-119032,2021-04-15,000001,Vente,100000,4,,RUE ANTOINE DE SAINT EXUPERY,1355,10250,10261,Mussy-sur-Seine,10,,,10261000AH0306,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,468,4.489058,47.977402
2021-119383,2021-04-22,000001,Vente,200000,,,LA VOIE RENARD,B242,10250,10261,Mussy-sur-Seine,10,,,102610000A0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,189808,4.50695,47.991986
2021-119383,2021-04-22,000001,Vente,200000,,,SAINT HUBERT,B208,10250,10261,Mussy-sur-Seine,10,,,102610000A0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,226172,4.501113,47.990995
2021-119383,2021-04-22,000001,Vente,200000,,,AU DESSUS DE LA VOIE D ESS,B058,10250,10261,Mussy-sur-Seine,10,,,102610000A0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,119815,4.505318,47.989024
2021-119383,2021-04-22,000001,Vente,200000,,,PETIT REVEILLON,B135,10250,10261,Mussy-sur-Seine,10,,,102610000B0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45465,4.519807,47.996098
2021-119383,2021-04-22,000001,Vente,200000,,,BARAQUE FANTASSIN,B003,10250,10261,Mussy-sur-Seine,10,,,102610000B1021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53229,4.51574,47.993103
2021-119383,2021-04-22,000001,Vente,200000,,,BARAQUE FANTASSIN,B003,10250,10261,Mussy-sur-Seine,10,,,102610000B1021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53230,4.51574,47.993103
2021-119383,2021-04-22,000001,Vente,200000,,,DERRIERE D ARVAUX,B054,10250,10261,Mussy-sur-Seine,10,,,102610000B1024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28167,4.520406,47.991805
2021-119383,2021-04-22,000001,Vente,200000,,,DERRIERE D ARVAUX,B054,10250,10261,Mussy-sur-Seine,10,,,102610000B1024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28167,4.520406,47.991805
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES DE LA GROSSE TETE,B213,10250,10261,Mussy-sur-Seine,10,,,102610000B1765,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14373,4.516096,47.990138
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES DE LA GROSSE TETE,B213,10250,10261,Mussy-sur-Seine,10,,,102610000B1765,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14374,4.516096,47.990138
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES AU DESSUS DE VIGNOL,B212,10250,10261,Mussy-sur-Seine,10,,,102610000B1767,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7708,4.512978,47.990724
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES AU DESSUS DE VIGNOL,B212,10250,10261,Mussy-sur-Seine,10,,,102610000B1767,,,,,,,,,,,,,0,,,,,B,bois,,,69367,4.512978,47.990724
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES AU DESSUS DE VIGNOL,B212,10250,10261,Mussy-sur-Seine,10,,,102610000B1767,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7708,4.512978,47.990724
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES AU DESSUS DE VIGNOL,B212,10250,10261,Mussy-sur-Seine,10,,,102610000B1767,,,,,,,,,,,,,0,,,,,B,bois,,,69366,4.512978,47.990724
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES DE LA GROSSE TETE,B213,10250,10261,Mussy-sur-Seine,10,,,102610000B1775,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,4.512787,47.991838
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES DE LA GROSSE TETE,B213,10250,10261,Mussy-sur-Seine,10,,,102610000B1776,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,305,4.511842,47.99114
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES DE LA GROSSE TETE,B213,10250,10261,Mussy-sur-Seine,10,,,102610000B1776,,,,,,,,,,,,,0,,,,,B,bois,,,2737,4.511842,47.99114
2021-119383,2021-04-22,000001,Vente,200000,,,TERRES DE LA GROSSE TETE,B213,10250,10261,Mussy-sur-Seine,10,,,102610000B1777,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1497,4.514416,47.990356
2021-119383,2021-04-22,000001,Vente,200000,,,SAINT HUBERT,B208,10250,10261,Mussy-sur-Seine,10,,,10261000ZA0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,68182,4.49637,47.991111
2021-119383,2021-04-22,000001,Vente,200000,,,LES POURQUIS NORD,B149,10250,10261,Mussy-sur-Seine,10,,,10261000ZB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10982,4.511442,47.989074
2021-119383,2021-04-22,000001,Vente,200000,,,ENDROITS D ARVAUX,B068,10250,10261,Mussy-sur-Seine,10,,,10261000ZB0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42105,4.513457,47.988654
2021-119383,2021-04-22,000001,Vente,200000,,,ENDROITS D ARVAUX,B068,10250,10261,Mussy-sur-Seine,10,,,10261000ZB0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42105,4.513457,47.988654
2021-119453,2021-05-07,000001,Vente,63000,7,,PL DES ACACIAS,0965,10250,10261,Mussy-sur-Seine,10,,,10261000AH0120,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,457,4.492385,47.976269
2021-119552,2021-05-07,000001,Vente,3000,,,SAINT LANGIS,B209,10250,10261,Mussy-sur-Seine,10,,,10261000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,1416,4.491727,47.98368
2021-119552,2021-05-07,000001,Vente,3000,,,ENVERS D ARVAUX,B077,10250,10261,Mussy-sur-Seine,10,,,10261000ZB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.511866,47.981208
2021-119552,2021-05-07,000001,Vente,3000,,,LES MAIZES,B124,10250,10261,Mussy-sur-Seine,10,,,10261000ZB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,660,4.500723,47.979755
2021-120186,2021-05-27,000001,Vente,9000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0431,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.496898,47.97915
2021-120186,2021-05-27,000001,Vente,9000,4,,RUE DU CANAL,1040,10250,10261,Mussy-sur-Seine,10,,,102610000D0433,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,54,4.496852,47.979177
2021-120275,2021-06-21,000001,Vente,70000,1,,RUE SAINT ROCH,1385,10250,10261,Mussy-sur-Seine,10,,,10261000AH0038,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,675,4.49321,47.975594
2021-120275,2021-06-21,000001,Vente,70000,1,,RUE SAINT ROCH,1385,10250,10261,Mussy-sur-Seine,10,,,10261000AH0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,4.49321,47.975594
2021-120275,2021-06-21,000001,Vente,70000,1,,RUE SAINT ROCH,1385,10250,10261,Mussy-sur-Seine,10,,,10261000AH0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,4.49321,47.975594
2021-121178,2021-07-01,000001,Vente,89000,5,,PL DES ACACIAS,0965,10250,10261,Mussy-sur-Seine,10,,,10261000AH0122,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,595,4.491862,47.976334
2021-121460,2021-07-29,000001,Vente,465000,,,HAUT DU CHAMP GRAVIER,B109,10250,10261,Mussy-sur-Seine,10,,,10261000ZM0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3169,4.476298,47.977424
2021-121460,2021-07-29,000001,Vente,465000,,,HAUT DU CHAMP GRAVIER,B109,10250,10261,Mussy-sur-Seine,10,,,10261000ZM0242,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4730,4.475439,47.977078
2021-121814,2021-08-09,000001,Vente,37500,,,LES TROIS NOYERS,B215,10250,10261,Mussy-sur-Seine,10,,,10261000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.49964,47.972857
2021-121814,2021-08-09,000001,Vente,37500,4,,PL BOURSAULT,1020,10250,10261,Mussy-sur-Seine,10,,,102610000D0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.497451,47.977415
2021-121814,2021-08-09,000001,Vente,37500,4,,PL BOURSAULT,1020,10250,10261,Mussy-sur-Seine,10,,,102610000D0683,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,218,4.497451,47.977415
2021-121814,2021-08-09,000001,Vente,37500,4,,PL BOURSAULT,1020,10250,10261,Mussy-sur-Seine,10,,,102610000D0683,,,,,,,,,,,,,0,1,Maison,8,0,S,sols,,,218,4.497451,47.977415
2021-122287,2021-09-03,000001,Vente,482000,,,LES ANDROITS,B244,10250,10261,Mussy-sur-Seine,10,,,10261000ZM0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.475756,47.966963
2021-122287,2021-09-03,000001,Vente,482000,,,LES ADROITS,B001,10250,10261,Mussy-sur-Seine,10,,,10261000ZM0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4728,4.475237,47.967682
2021-122287,2021-09-03,000001,Vente,482000,,,LES ADROITS,B001,10250,10261,Mussy-sur-Seine,10,,,10261000ZM0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1933,4.475611,47.967696
2021-122287,2021-09-03,000001,Vente,482000,,,LES ADROITS,B001,10250,10261,Mussy-sur-Seine,10,,,10261000ZM0227,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,195,4.474965,47.967554
2021-122298,2021-09-03,000001,Vente,20000,93,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D0826,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,129,4.499882,47.977351
2021-122298,2021-09-03,000001,Vente,20000,,,VILLE DE MUSSY-SUR-SEINE S,B238,10250,10261,Mussy-sur-Seine,10,,,102610000D0834,,,,,,,,,,,,,0,,,,,J,jardins,,,83,4.50059,47.9772
2021-122298,2021-09-03,000001,Vente,20000,,,VILLE DE MUSSY-SUR-SEINE S,B238,10250,10261,Mussy-sur-Seine,10,,,102610000D0835,,,,,,,,,,,,,0,,,,,J,jardins,,,67,4.500421,47.977182
2021-122298,2021-09-03,000001,Vente,20000,,,VILLE DE MUSSY-SUR-SEINE S,B238,10250,10261,Mussy-sur-Seine,10,,,102610000D0836,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.50037,47.977171
2021-122746,2021-09-10,000001,Vente,15000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0566,,,,,,,,,,,,,0,,,,,J,jardins,,,47,4.499285,47.979443
2021-122746,2021-09-10,000001,Vente,15000,204,,IMP DES MATHURINS,1275,10250,10261,Mussy-sur-Seine,10,,,102610000D0567,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,61,4.499197,47.979383
2021-122981,2021-10-05,000001,Vente,86000,4,,PL DES ACACIAS,0965,10250,10261,Mussy-sur-Seine,10,,,10261000AH0123,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,711,4.491663,47.976558
2021-123082,2021-10-04,000001,Vente,143500,3,,RUE BOURSAULT,1025,10250,10261,Mussy-sur-Seine,10,,,102610000D0719,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,280,4.498184,47.977528
2021-123146,2021-10-08,000001,Vente,20000,11,,RUE DU CROISSANT,1085,10250,10261,Mussy-sur-Seine,10,,,102610000D0376,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,53,4.495408,47.977738
2021-123146,2021-10-08,000001,Vente,20000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D1303,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.495158,47.977644
2021-123146,2021-10-08,000001,Vente,20000,,,LE GRAND FOSSE,B093,10250,10261,Mussy-sur-Seine,10,,,10261000ZK0086,,,,,,,,,,,,,0,,,,,S,sols,,,459,4.497382,47.972766
2021-123160,2021-10-05,000001,Vente,80100,81,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D0810,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,106,4.499662,47.977658
2021-123160,2021-10-05,000001,Vente,80100,81,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,4.499662,47.977658
2021-123160,2021-10-05,000001,Vente,80100,81,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,4.499662,47.977658
2021-123160,2021-10-05,000001,Vente,80100,81,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D0810,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,106,4.499662,47.977658
2021-123160,2021-10-05,000001,Vente,80100,81,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D0810,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,106,4.499662,47.977658
2021-123160,2021-10-05,000001,Vente,80100,,,,,,10261,Mussy-sur-Seine,10,,,102610000D0812,,1,,,,,,,,,,,0,,,,,,,,,,4.499909,47.977615
2021-124148,2021-11-22,000001,Vente,54000,,,RUE DESSERTENNE,1095,10250,10261,Mussy-sur-Seine,10,,,102610000D0998,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.497267,47.976503
2021-124148,2021-11-22,000001,Vente,54000,6,,RUE DESSERTENNE,1095,10250,10261,Mussy-sur-Seine,10,,,102610000D1001,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,72,4.497368,47.976505
2021-124148,2021-11-22,000001,Vente,54000,5001,F,RUE DESSERTENNE,1095,10250,10261,Mussy-sur-Seine,10,,,102610000D1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.497435,47.976398
2021-124668,2021-12-07,000001,Vente,90000,2,,PL DES TILLEULS,1415,10250,10261,Mussy-sur-Seine,10,,,10261000AH0147,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,684,4.49107,47.977507
2021-124668,2021-12-07,000001,Vente,90000,2,,PL DES TILLEULS,1415,10250,10261,Mussy-sur-Seine,10,,,10261000AH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,4.49107,47.977507
2021-124839,2021-12-13,000001,Vente,60000,9,,RUE VICTOR HUGO,1445,10250,10261,Mussy-sur-Seine,10,,,102610000D0655,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,665,4.496625,47.977461
2021-124839,2021-12-13,000001,Vente,60000,,,VILLE DE MUSSY-SUR-SEINE S,B238,10250,10261,Mussy-sur-Seine,10,,,102610000D0656,,,,,,,,,,,,,0,,,,,J,jardins,,,967,4.496378,47.977411
2021-124839,2021-12-13,000001,Vente,60000,5002,F,PTR DE CHAPOTTE,1055,10250,10261,Mussy-sur-Seine,10,,,102610000D0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.496659,47.977347
2021-125007,2021-12-02,000001,Vente,58000,49,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D0526,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,67,4.499167,47.978738
2021-125007,2021-12-02,000001,Vente,58000,49,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,4.499207,47.978769
2021-125301,2021-12-21,000001,Echange,500,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0521,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.499684,47.978901
