siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217903061,00018,21790306100018,O,1983-03-01,01,2019,,2021-10-27T08:10:48,true,4,,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903061,00026,21790306100026,O,1983-12-21,NN,,,2012-03-26T13:39:46,false,4,,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217903061,00034,21790306100034,O,1995-12-25,NN,,,2007-02-19T17:30:06,false,2,MAIRIE,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2007-02-19,F,LOTISSEMENT DE SAURAIS,,,,70.1C,NAFRev1,N,-0.136939,46.624812,0.5,street,Villa Marie Helene 79200 Saurais,79306_prxsxl,D,VILLA MARIE HELENE,
267904399,00016,26790439900016,O,1995-12-25,NN,,,2020-12-15T16:40:13,true,3,MAIRIE,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.136939,46.624812,0.5,street,Villa Marie Helene 79200 Saurais,79306_prxsxl,D,VILLA MARIE HELENE,
307217042,00018,30721704200018,O,,NN,,,,true,1,,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310741236,00015,31074123600015,O,1977-01-01,NN,,,2007-01-18T09:12:17,true,3,,,,,LA JOUSSANIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.4A,NAFRev1,N,-0.143075,46.605678,0.45,street,La Copinière 79200 Saurais,79306_ukeb7l,G,LA COPINIERE,
314762154,00024,31476215400024,O,1981-01-01,NN,,4399CZ,2015-03-17T00:13:31,true,3,,,,,LA GARENNE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,-0.158347,46.619513,0.34,street,La Grande Porée 79200 Saurais,79306_B018,G,LA GRANDE POREE,
315365015,00017,31536501500017,O,1979-01-01,NN,,3312ZA,2015-03-17T00:13:42,true,4,,,,LD,LES PICHONNIERES,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,33.12Z,NAFRev2,N,-0.149378,46.613804,0.93,street,Les Pichonnières 79200 Saurais,79306_8nav2i,G,LES PICHONNIERES,
328591748,00012,32859174800012,O,1983-10-03,,,,2006-11-25T10:08:21,true,3,,,,,ECOLE PUBLIQUE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,67.02,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
334436243,00011,33443624300011,O,1986-01-01,NN,,,2021-06-23T03:43:20,true,4,,,,,VILLA HELENE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,-0.136939,46.624812,0.85,street,Villa Marie Helene 79200 Saurais,79306_prxsxl,G,VILLA MARIE HELENE,
334778859,00010,33477885900010,O,1986-01-01,NN,,,2007-01-18T09:21:34,true,3,,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334778867,00013,33477886700013,O,1986-01-01,NN,,,2007-01-18T09:21:34,true,3,,,,,CHASSEMONT,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.126769,46.636029,0.93,street,Chassemont 79200 Saurais,79306_4iihjo,G,CHASSEMONT,
339941270,00011,33994127000011,O,1987-01-01,NN,,,,true,4,,,,,LE BOURG,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340867258,00014,34086725800014,O,1987-03-01,NN,,,2019-06-24T13:30:29,false,4,,,,,LA PETITE POREE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,01.45Z,NAFRev2,N,-0.15969,46.621287,0.94,street,La Petite Porée 79200 Saurais,79306_B030,G,LA PETITE POREE,
340867258,00022,34086725800022,O,2018-03-07,01,2019,,2021-10-27T08:33:56,true,1,,3,,,LA PETITE POREE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,01.42Z,NAFRev2,N,-0.159447,46.621299,0.94,housenumber,3 La Petite Porée 79200 Saurais,79306_b030_00003,G,3 LA PETITE POREE,
348169210,00013,34816921000013,O,1988-10-01,NN,,,2008-01-04T22:48:50,true,3,,,,,L AUDEBERTIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.139917,46.618212,0.93,street,L’Audebertière 79200 Saurais,79306_k16sca,G,L AUDEBERTIERE,
349154542,00048,34915454200048,O,2008-06-01,,,,2018-03-01T08:36:03,false,2,,11,,PL,DES MARRONNIERS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,86.90E,NAFRev2,N,-0.145017,46.619685,0.85,housenumber,11 Place des Marronniers 79200 Saurais,79306_0031_00011,G,11 PLACE DES MARRONNIERS,
349154542,00063,34915454200063,O,2020-05-27,,,,2021-01-14T10:15:52,true,2,,15,,RUE,DES TILLEULS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,-0.142067,46.61878,0.94,housenumber,15 Rue des Tilleuls 79200 Saurais,79306_0040_00015,G,15 RUE DES TILLEULS,
349413062,00010,34941306200010,O,1989-01-01,NN,,,2013-02-02T12:13:30,true,4,,,,,LES PICHONNIERES,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.149378,46.613804,0.93,street,Les Pichonnières 79200 Saurais,79306_8nav2i,G,LES PICHONNIERES,
350448536,00028,35044853600028,O,,NN,,9999ZZ,2015-03-18T01:42:21,true,1,,,,,LE BOURG,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350712964,00013,35071296400013,O,,NN,,,,true,1,,,,,LE BOURG,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377689575,00019,37768957500019,O,1990-04-07,NN,,,2019-12-06T13:07:17,true,5,,,,,LE BOURG,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379438260,00091,37943826000091,O,2015-03-10,,,,2018-03-12T08:32:33,false,2,,11,,PL,DES MARONNIERS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,86.90E,NAFRev2,N,-0.145017,46.619685,0.81,housenumber,11 Place des Marronniers 79200 Saurais,79306_0031_00011,G,11 PLACE DES MARRONNIERS,
385104021,00014,38510402100014,O,1992-02-01,NN,,,2018-09-29T12:14:15,true,3,,,,,LA COPINIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.143075,46.605678,0.93,street,La Copinière 79200 Saurais,79306_ukeb7l,G,LA COPINIERE,
389849399,00024,38984939900024,O,1999-01-01,NN,,,2008-01-04T23:31:04,true,4,,,,,LA SAPINIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.124623,46.617569,0.93,street,La Sapinière 79200 Saurais,79306_hvcw2l,G,LA SAPINIERE,
390110120,00016,39011012000016,O,1993-02-02,NN,,,2007-02-09T10:28:21,true,3,,,,,LE PEU,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.151057,46.615168,0.93,street,Le Peu 79200 Saurais,79306_mqrnmx,G,LE PEU,
390774958,00016,39077495800016,O,1993-02-15,NN,,,,true,3,,,,,LA PETITE POREE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,70.2B,NAFRev1,N,-0.15969,46.621287,0.94,street,La Petite Porée 79200 Saurais,79306_B030,G,LA PETITE POREE,
391195120,00012,39119512000012,O,1993-01-01,NN,,,2007-01-18T09:33:19,true,3,,,,,L'HIRONDELLE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-0.135148,46.610897,0.93,street,L’Hirondelle 79200 Saurais,79306_rt257i,G,L HIRONDELLE,
391352424,00017,39135242400017,O,1993-06-01,NN,,,2008-01-04T23:51:44,true,3,,,,,LA MENARDIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.150365,46.625576,0.94,street,La Ménardière 79200 Saurais,79306_0f8vns,G,LA MENARDIERE,
391358900,00010,39135890000010,O,1993-06-01,NN,,,2008-01-04T23:51:48,true,3,,,,LD,LA BAZONNIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.138517,46.634902,0.93,street,La Bazonnière 79200 Saurais,79306_0xunvj,G,LA BAZONNIERE,
392082616,00013,39208261600013,O,1993-08-06,NN,,,2021-02-23T11:17:55,true,5,,,,,LA GRANDE POREE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.158347,46.619513,0.93,street,La Grande Porée 79200 Saurais,79306_B018,G,LA GRANDE POREE,
392209771,00014,39220977100014,O,1992-12-25,NN,,,,true,1,,,,,MALSERPE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,-0.123289,46.626167,0.93,street,Malserpe 79200 Saurais,79306_s5xdv5,G,MALSERPE,
393220587,00025,39322058700025,O,1995-07-01,01,2019,,2021-10-27T08:21:10,true,5,,3,,LD,LA COPINIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,O,-0.142345,46.60507,0.93,housenumber,3 La Copinière 79200 Saurais,79306_ukeb7l_00003,G,3 LA COPINIERE,
397661646,00018,39766164600018,O,1992-05-01,NN,,,2008-01-04T18:32:36,true,3,,,,,LA GUENERIE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.128564,46.629266,0.93,street,La Guénerie 79200 Saurais,79306_j6yogg,G,LA GUENERIE,
414820555,00012,41482055500012,O,1997-08-31,NN,,,2008-01-04T22:54:34,true,3,,,,,L AUDEBERTIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.139917,46.618212,0.93,street,L’Audebertière 79200 Saurais,79306_k16sca,G,L AUDEBERTIERE,
414826875,00018,41482687500018,O,1964-10-01,NN,,,2008-01-04T22:54:39,true,3,,,,,LA TOUCHOTIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.133381,46.63116,0.93,street,La Touchotière 79200 Saurais,79306_i39npm,G,LA TOUCHOTIERE,
414826883,00012,41482688300012,O,1971-04-01,NN,,,2006-10-28T04:21:29,true,3,,,,,LA MENARDIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.150365,46.625576,0.94,street,La Ménardière 79200 Saurais,79306_0f8vns,G,LA MENARDIERE,
414826891,00015,41482689100015,O,1952-06-28,NN,,,,true,1,,,,,L HIRONDELLE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,01.2A,NAF1993,N,-0.135148,46.610897,0.93,street,L’Hirondelle 79200 Saurais,79306_rt257i,G,L HIRONDELLE,
418240214,00019,41824021400019,O,1998-02-01,NN,,,2016-04-26T04:18:57,true,4,,,,,LA BAZONNIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.41Z,NAFRev2,N,-0.138517,46.634902,0.93,street,La Bazonnière 79200 Saurais,79306_0xunvj,G,LA BAZONNIERE,
419601240,00015,41960124000015,O,1991-01-01,NN,,,2020-10-07T03:55:47,true,6,,,,,LA JOUSSAMIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,-0.142839,46.612283,0.69,street,Les Joussamières 79200 Saurais,79306_51n8lk,G,LES JOUSSAMIERES,
427925862,00018,42792586200018,O,1971-11-01,NN,,,,true,3,,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431004183,00015,43100418300015,O,,,,,,true,1,,,,,LA JOUSSANIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.3Z,NAF1993,N,-0.143075,46.605678,0.45,street,La Copinière 79200 Saurais,79306_ukeb7l,G,LA COPINIERE,
431700673,00012,43170067300012,O,2000-05-29,NN,,,2008-01-04T18:16:40,true,3,,1,,RUE,DES CHARMILLES,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.147042,46.618975,0.94,housenumber,1 Rue des Charmilles 79200 Saurais,79306_0015_00001,G,1 RUE DES CHARMILLES,
434265872,00011,43426587200011,O,2001-01-01,NN,,,2006-10-31T01:41:33,false,4,,6,,RUE,DES CHARMILLES,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.4D,NAFRev1,N,-0.147073,46.619038,0.94,housenumber,6 Rue des Charmilles 79200 Saurais,79306_0015_00006,G,6 RUE DES CHARMILLES,
441069788,00012,44106978800012,O,2002-03-01,NN,,,,true,1,,1,,RUE,DES CHATAIGNERS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.4D,NAF1993,N,-0.145549,46.620678,0.85,housenumber,1 Rue des Chataigniers 79200 Saurais,79306_0018_00001,G,1 RUE DES CHATAIGNIERS,
442975504,00014,44297550400014,O,2002-07-01,NN,,,2010-07-11T06:37:10,false,4,,4,,RUE,DES CHARMILLES,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.43Z,NAFRev2,N,-0.146638,46.61894,0.94,housenumber,4 Rue des Charmilles 79200 Saurais,79306_0015_00004,G,4 RUE DES CHARMILLES,
444910806,00017,44491080600017,O,2002-11-01,NN,,,2007-01-11T10:44:24,false,3,,1,,RUE,DES CHATAIGNIERS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-0.145549,46.620678,0.93,housenumber,1 Rue des Chataigniers 79200 Saurais,79306_0018_00001,G,1 RUE DES CHATAIGNIERS,
444910806,00025,44491080600025,O,2006-12-31,01,2019,,2021-10-27T08:26:19,true,3,,,,,LES CAYENNES,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.129006,46.628863,0.93,street,Les Cayennes 79200 Saurais,79306_kgsqxt,G,LES CAYENNES,
450130158,00014,45013015800014,O,2003-07-01,NN,,,2007-01-11T10:40:24,false,3,,1,,RUE,DES MARRONNIERS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,-0.145188,46.61862,0.94,housenumber,1 Rue des Marronniers 79200 Saurais,79306_0030_00001,G,1 RUE DES MARRONNIERS,
450130158,00022,45013015800022,O,2007-01-01,NN,,,2021-02-23T13:32:45,true,2,,,,RTE,DE BEAULIEU,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.149845,46.614215,0.82,street,Route de Beaulieu 79200 Saurais,79306_0010,G,ROUTE DE BEAULIEU,
478557903,00018,47855790300018,O,2004-10-01,,,,2008-12-24T05:18:36,true,4,LA MENARDIERE,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.150365,46.625576,0.94,street,La Ménardière 79200 Saurais,79306_0f8vns,D,LA MENARDIERE,
481472355,00017,48147235500017,O,2005-04-11,,,4331ZB,2015-03-17T01:23:22,false,3,,1,,PL,DE L EGLISE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.31Z,NAFRev2,N,-0.144461,46.619623,0.82,housenumber,1 Place de l’Église 79200 Saurais,79306_0023_00001,G,1 PLACE DE L EGLISE,
481472355,00025,48147235500025,O,2011-02-23,,,4333ZZ,2021-02-23T13:45:09,true,2,,2,B,RUE,DES TILLEULS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.22B,NAFRev2,N,-0.143873,46.619517,0.85,housenumber,2bis Rue des Tilleuls 79200 Saurais,79306_0040_00002_bis,G,2BIS RUE DES TILLEULS,
488898263,00014,48889826300014,O,2005-12-23,,,,2008-01-05T22:02:18,true,2,,,,,L'OLIVERIE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.134369,46.633336,0.93,street,L’Oliverie 79200 Saurais,79306_x7ji1x,G,L OLIVERIE,
490578614,00011,49057861400011,O,2006-05-20,,,,2008-01-05T03:35:50,true,2,L'OLIVERIE,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,-0.134369,46.633336,0.93,street,L’Oliverie 79200 Saurais,79306_x7ji1x,D,L OLIVERIE,
492776695,00016,49277669500016,O,2006-09-01,01,2019,,2021-10-27T08:31:21,true,3,MAIRIE,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,-0.136939,46.624812,0.5,street,Villa Marie Helene 79200 Saurais,79306_prxsxl,D,VILLA MARIE HELENE,
494234099,00013,49423409900013,O,2007-01-01,,,,2011-03-21T13:42:58,true,3,,,,,LE PEU,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,-0.151057,46.615168,0.93,street,Le Peu 79200 Saurais,79306_mqrnmx,G,LE PEU,
497544247,00016,49754424700016,O,2007-04-03,,,,2008-01-05T00:34:57,true,2,,,,,L OLIVERIE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.134369,46.633336,0.93,street,L’Oliverie 79200 Saurais,79306_x7ji1x,G,L OLIVERIE,
499982684,00015,49998268400015,O,2007-09-17,,,,2019-01-15T09:44:31,false,3,,15,,PL,DES MARRONNIERS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.40Z,NAFRev2,N,-0.144931,46.619882,0.85,housenumber,15 Place des Marronniers 79200 Saurais,79306_0031_00015,G,15 PLACE DES MARRONNIERS,
501325609,00177,50132560900177,O,2012-03-28,,,,2014-10-21T08:51:40,false,2,CHEZ M. PASCAL SOUCHARD  BAT. 2,,,,ROUTE DE LA CHAPELLE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,-0.149845,46.614215,0.42,street,Route de Beaulieu 79200 Saurais,79306_0010,G,ROUTE DE BEAULIEU,
501325609,00185,50132560900185,O,2012-03-28,,,,2014-10-21T08:48:10,false,2,CHEZ M. PASCAL SOUCHARD BAT. 1,,,,ROUTE DE LA CHAPELLE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,-0.149845,46.614215,0.42,street,Route de Beaulieu 79200 Saurais,79306_0010,G,ROUTE DE BEAULIEU,
514894948,00017,51489494800017,O,2009-09-01,,,,2014-11-24T19:24:35,true,1,,1,,LD,LA COPINIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,-0.143806,46.606285,0.93,housenumber,1 La Copinière 79200 Saurais,79306_ukeb7l_00001,G,1 LA COPINIERE,
519708937,00015,51970893700015,O,2010-01-01,,,,2012-11-10T01:42:31,true,1,,,,,SAINTE GABRIELLE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,-0.137563,46.623828,0.93,street,Sainte Gabrielle 79200 Saurais,79306_nel7by,G,SAINTE GABRIELLE,
519859771,00015,51985977100015,O,2009-09-19,,,,2012-11-10T01:43:51,true,2,,1,,,LES MOULINS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.51Z,NAFRev2,N,-0.138279,46.623865,0.93,housenumber,1 Les Moulins 79200 Saurais,79306_lurcwd_00001,G,1 LES MOULINS,
528942055,00013,52894205500013,O,2010-12-04,,,,2018-12-14T03:37:32,true,1,,3,,,LA PETITE POREE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,35.11Z,NAFRev2,N,-0.159447,46.621299,0.94,housenumber,3 La Petite Porée 79200 Saurais,79306_b030_00003,G,3 LA PETITE POREE,
533754214,00013,53375421400013,O,2011-08-01,,,1629ZA,2015-03-18T00:38:22,true,2,,,,,LA BARRE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.29Z,NAFRev2,N,-0.130386,46.614428,0.94,street,La Barre 79200 Saurais,79306_17pgu7,G,LA BARRE,
534610514,00034,53461051400034,O,2014-08-19,,,,2014-12-23T08:25:10,false,2,,1,,,LA GRANDE POREE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,74.30Z,NAFRev2,N,-0.158416,46.619696,0.93,housenumber,1 La Grande Porée 79200 Saurais,79306_b018_00001,G,1 LA GRANDE POREE,
534642095,00010,53464209500010,O,2011-09-14,,,,2013-09-23T08:20:42,false,2,,11,,PL,DES MARRONNIERS,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,86.90E,NAFRev2,N,-0.145017,46.619685,0.85,housenumber,11 Place des Marronniers 79200 Saurais,79306_0031_00011,G,11 PLACE DES MARRONNIERS,
538160615,00158,53816061500158,O,2017-03-16,,,,2018-08-01T19:32:57,false,2,CHEZ M. PASCAL MIGEON,,,LD,LA GRANDE POREE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,35.11Z,NAFRev2,N,-0.158347,46.619513,0.93,street,La Grande Porée 79200 Saurais,79306_B018,G,LA GRANDE POREE,
538612714,00062,53861271400062,O,2013-11-20,,,,2013-11-26T08:09:08,false,1,CHEZ M. SOUCHARD BATIMENT 1,,,,ROUTE DE BEAULIEU,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,-0.149845,46.614215,0.93,street,Route de Beaulieu 79200 Saurais,79306_0010,G,ROUTE DE BEAULIEU,
538612714,00070,53861271400070,O,2013-11-20,,,,2013-11-26T08:09:49,false,1,CHEZ M. SOUCHARD BATIMENT 2,,,,ROUTE DE BEAULIEU,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,-0.149845,46.614215,0.93,street,Route de Beaulieu 79200 Saurais,79306_0010,G,ROUTE DE BEAULIEU,
626310965,00019,62631096500019,O,,NN,,,,true,1,,,,,LE BOURG,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
626510192,00018,62651019200018,O,,NN,,,,true,1,,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
781483227,00018,78148322700018,O,,NN,,,,true,1,,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781483235,00011,78148323500011,O,,NN,,,,true,1,,,,,,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
792717449,00013,79271744900013,O,2012-12-14,,,9529ZF,2015-03-18T00:54:49,true,1,,2,,LD,MALSERPE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,95.29Z,NAFRev2,N,-0.12294,46.626104,0.93,housenumber,2 Malserpe 79200 Saurais,79306_s5xdv5_00002,G,2 MALSERPE,
792717449,00021,79271744900021,O,2016-06-01,,,,2021-02-23T16:20:36,false,1,,2,,LD,MALSERPE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2016-06-01,A,L ESSAIM DE GATINE,,,,01.49Z,NAFRev2,N,-0.12294,46.626104,0.93,housenumber,2 Malserpe 79200 Saurais,79306_s5xdv5_00002,G,2 MALSERPE,
804552339,00017,80455233900017,O,1973-07-11,,,,2014-09-15T11:50:39,true,1,,,,,MAIRIE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,1973-07-11,A,,,,,93.19Z,NAFRev2,N,-0.136939,46.624812,0.5,street,Villa Marie Helene 79200 Saurais,79306_prxsxl,G,VILLA MARIE HELENE,
814063749,00018,81406374900018,O,2015-09-30,,,,2022-02-09T11:48:35,true,2,,,,LD,LA BAZONNIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,-0.138517,46.634902,0.93,street,La Bazonnière 79200 Saurais,79306_0xunvj,G,LA BAZONNIERE,
828360701,00019,82836070100019,O,2017-02-01,,,,2017-05-07T05:08:26,true,1,,1,,LD,LA COPINIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,-0.143806,46.606285,0.93,housenumber,1 La Copinière 79200 Saurais,79306_ukeb7l_00001,G,1 LA COPINIERE,
889683850,00016,88968385000016,O,2020-09-29,,,,2020-10-07T03:55:47,true,1,,,,LD,LES JOUSSAMIERES,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,01.42Z,NAFRev2,N,-0.142839,46.612283,0.93,street,Les Joussamières 79200 Saurais,79306_51n8lk,G,LES JOUSSAMIERES,
908845589,00013,90884558900013,O,2022-01-04,,,,2022-01-06T04:12:36,true,1,,,,LD,LA BAZONNIERE,79200,SAURAIS,,,79306,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,01.47Z,NAFRev2,N,-0.138517,46.634902,0.93,street,La Bazonnière 79200 Saurais,79306_0xunvj,G,LA BAZONNIERE,
