id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771807,2023-02-21,000001,Vente,445920,,,LA SAULE,B024,59570,59070,Bermeries,59,,,590700000A0499,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,2934,3.766894,50.2804
2023-771807,2023-02-21,000001,Vente,445920,,,FACHE DU BOIS DE CAMBRON,B014,59570,59070,Bermeries,59,,,590700000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.76049,50.277865
2023-771807,2023-02-21,000001,Vente,445920,,,FACHE DU BOIS DE CAMBRON,B014,59570,59070,Bermeries,59,,,590700000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.760615,50.278131
2023-771807,2023-02-21,000001,Vente,445920,,,FACHE DU BOIS DE CAMBRON,B014,59570,59070,Bermeries,59,,,590700000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,9448,3.760892,50.277814
2023-772189,2023-03-14,000001,Vente,5322.5,,,LA ROSIERE,B023,59570,59070,Bermeries,59,,,590700000A0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6724,3.728939,50.289543
2023-772189,2023-03-14,000001,Vente,5322.5,,,LA ROSIERE,B023,59570,59070,Bermeries,59,,,590700000A0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3921,3.728094,50.289047
2023-773819,2023-05-04,000001,Vente,2500,,,LA BOETE,B002,59570,59070,Bermeries,59,,,590700000A0052,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9879,3.734462,50.286025
2023-773819,2023-05-04,000001,Vente,2500,,,LA BOETE,B002,59570,59070,Bermeries,59,,,590700000A1075,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6852,3.734991,50.285196
2023-774611,2023-05-26,000001,Vente,160000,2,,CHE DES GALERES,0124,59570,59070,Bermeries,59,,,590700000A0756,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,723,3.745575,50.277446
2023-774611,2023-05-26,000001,Vente,160000,2,,CHE DES GALERES,0124,59570,59070,Bermeries,59,,,590700000A0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,3.745575,50.277446
2023-774611,2023-05-26,000001,Vente,160000,2,,CHE DES GALERES,0124,59570,59070,Bermeries,59,,,590700000A0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,3.745575,50.277446
2023-774611,2023-05-26,000001,Vente,160000,2,,CHE DES GALERES,0124,59570,59070,Bermeries,59,,,590700000A0756,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,723,3.745575,50.277446
2023-774611,2023-05-26,000001,Vente,160000,2,,CHE DES GALERES,0124,59570,59070,Bermeries,59,,,590700000A0756,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,392,3.745575,50.277446
2023-774611,2023-05-26,000001,Vente,160000,2,,CHE DES GALERES,0124,59570,59070,Bermeries,59,,,590700000A0756,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,723,3.745575,50.277446
2023-775432,2023-06-30,000001,Vente,130000,11,,CHE DE ROISIN,0125,59570,59070,Bermeries,59,,,590700000A0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,3.738048,50.283468
2023-775432,2023-06-30,000001,Vente,130000,11,,CHE DE ROISIN,0125,59570,59070,Bermeries,59,,,590700000A0635,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,526,3.738048,50.283468
2023-775432,2023-06-30,000001,Vente,130000,,,LA BOETE,B002,59570,59070,Bermeries,59,,,590700000A0636,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1425,3.737864,50.283219
2023-775865,2023-07-06,000001,Vente,239000,16,,RUE DE LA FILLETTE,0080,59570,59070,Bermeries,59,,,590700000A0288,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,827,3.756089,50.285197
2023-775865,2023-07-06,000001,Vente,239000,16,,RUE DE LA FILLETTE,0080,59570,59070,Bermeries,59,,,590700000A0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,3.756089,50.285197
2023-775865,2023-07-06,000001,Vente,239000,16,,RUE DE LA FILLETTE,0080,59570,59070,Bermeries,59,,,590700000A0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,3.756089,50.285197
