siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049602824,00010,04960282400010,O,1994-12-25,NN,,,2008-01-04T18:06:48,true,2,PARC MALYE,28,,RUE,JOSEPH POMES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
216504001,00019,21650400100019,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504001,00027,21650400100027,O,1983-12-21,NN,,,2008-01-04T18:39:26,false,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216504001,00035,21650400100035,O,1995-12-25,NN,,,2016-07-04T12:56:00,false,3,MAIRIE,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504001,00043,21650400100043,O,1995-09-01,01,2020,,2022-08-29T09:08:23,false,3,,,,,LE VILLAGE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.119097,43.026967,0.68,street,Rue du Village 65400 Salles,65400_0040,G,RUE DU VILLAGE,
216504001,00050,21650400100050,O,2002-07-26,,,,2008-01-04T18:39:26,false,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA 400-AUBERGE DU BERGONS,,,,56.10A,NAFRev2,N,,,0,,,,,,
216504001,00068,21650400100068,O,2014-10-09,,,,2023-06-23T10:28:13,false,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2014-10-09,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
246500011,00019,24650001100019,O,1983-03-01,NN,,,2008-04-26T08:26:44,true,4,,,,,MAIRIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500458,00012,24650045800012,O,,NN,,,,true,1,,,,,MAIRIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256502436,00015,25650243600015,O,2005-08-22,NN,,,2020-08-25T10:20:34,false,3,MAIRIE,,,,LE VILLAGE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,81.29B,NAFRev2,N,-0.119097,43.026967,0.68,street,Rue du Village 65400 Salles,65400_0040,G,RUE DU VILLAGE,
266504984,00011,26650498400011,O,1984-11-20,NN,,,2016-07-23T12:06:15,true,4,,,,,MAIRIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501632,00018,27650163200018,O,,,,,,true,1,,,,,MAIRIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302524228,00012,30252422800012,O,1900-01-01,NN,,,2008-11-07T00:18:33,false,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
302524228,00020,30252422800020,O,1988-12-31,NN,,,2008-04-24T11:45:22,true,3,,,,,LE BOURG,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303639009,00032,30363900900032,P,1900-01-01,NN,,,2008-11-07T00:19:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-11-01,F,[ND],[ND],[ND],[ND],26.2A,NAF1993,N,,,0,,,,,,
309597102,00099,30959710200099,O,1996-10-01,NN,,,2015-01-30T03:29:34,false,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2014-12-31,F,L'AUBERGE DU BERGONS,,,,68.20B,NAFRev2,N,,,0,,,,,,
309810174,00016,30981017400016,O,1977-01-01,,,,2006-12-15T00:16:49,false,2,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,,,N,,,0,,,,,,
309810174,00024,30981017400024,O,2002-04-01,NN,,,2020-07-10T04:03:00,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
312703762,00020,31270376200020,O,,NN,,,,true,1,,,,,LD LE BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,45.4C,NAF1993,O,-0.125656,43.027117,0.68,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
316219237,00013,31621923700013,O,,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324553692,00033,32455369200033,O,2003-04-01,NN,,,2011-04-23T05:17:19,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
351192869,00029,35119286900029,P,2000-05-14,NN,,,2006-11-25T11:08:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-13,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
380404921,00021,38040492100021,O,2000-01-01,NN,,,2009-11-16T08:42:57,false,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387615198,00026,38761519800026,O,1996-07-01,NN,,,2021-02-23T11:13:39,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388295388,00010,38829538800010,O,1992-06-01,NN,,,2021-03-30T03:46:19,true,3,,,,LD,CANCY,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397475740,00023,39747574000023,O,2016-03-23,,,,2016-12-09T15:22:44,true,1,,,,CHE,DE MONTJOYE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,68.20B,NAFRev2,N,-0.120895,43.029004,0.76,street,Cheminement de la Montjoye 65400 Salles,65400_0029,G,CHEMINEMENT DE LA MONTJOYE,
398506766,00029,39850676600029,O,2008-01-01,01,2020,4391AZ,2022-08-29T09:19:47,true,1,,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.125656,43.027117,0.82,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
403619331,00057,40361933100057,O,2007-01-01,,,,2015-05-12T16:04:30,false,2,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2007-09-30,F,L'AUBERGE DU BERGONS,,,,55.3A,NAFRev1,N,,,0,,,,,,
412834632,00041,41283463200041,O,2007-01-01,,,8121ZZ,2021-02-23T11:35:09,true,2,,,,QUAI,LALANNE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.117546,43.028942,0.73,street,Quartier Lalanne 65400 Salles,65400_A001,G,QUARTIER LALANNE,
417491271,00017,41749127100017,O,1997-11-01,NN,,,2008-01-04T23:04:59,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
418916862,00018,41891686200018,O,1998-04-02,NN,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419143391,00029,41914339100029,O,1998-09-01,NN,,,2013-12-02T15:50:22,false,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419150180,00018,41915018000018,O,1985-12-31,NN,,,2019-04-02T04:34:05,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419361266,00010,41936126600010,O,1998-07-02,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419631692,00011,41963169200011,O,1998-08-01,NN,,,2021-08-04T19:32:57,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420358756,00013,42035875600013,O,1986-12-31,NN,,,2013-06-04T16:26:31,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358764,00017,42035876400017,O,1988-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420358772,00010,42035877200010,O,1988-12-31,NN,,,2023-04-25T09:53:11,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420358780,00013,42035878000013,O,1988-12-31,,,,2018-07-16T10:32:39,false,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420358798,00015,42035879800015,O,1990-12-31,NN,,,2019-11-07T03:53:47,true,4,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425233798,00015,42523379800015,O,1995-01-01,NN,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425239134,00017,42523913400017,O,1986-01-01,NN,,,,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425273869,00015,42527386900015,O,1971-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430176891,00058,43017689100058,O,2008-01-01,NN,,,2011-04-23T10:41:43,false,2,,,,CHE,D ARROUS SALLES ARGELES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,59.11B,NAFRev2,O,,,0,,,,,,
430529776,00014,43052977600014,O,1986-01-01,NN,,,2006-10-31T00:59:37,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430529982,00018,43052998200018,O,1988-01-01,NN,,,2008-01-05T01:54:10,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431361906,00024,43136190600024,O,2021-07-30,,,,2021-10-05T15:42:36,true,1,,2000,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,PANORAMA PRODUCTIONS,59.11A,NAFRev2,N,-0.141024,43.02442,0.86,housenumber,2000 Route du Bergons 65400 Salles,65400_0010_02000,G,2000 ROUTE DU BERGONS,
432113686,00039,43211368600039,O,2010-06-01,,,,2021-02-23T13:13:12,true,1,,,,CHE,DE LA MONTJOYE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,93.19Z,NAFRev2,N,-0.120895,43.029004,0.84,street,Cheminement de la Montjoye 65400 Salles,65400_0029,G,CHEMINEMENT DE LA MONTJOYE,
432363968,00012,43236396800012,O,2000-07-03,NN,,,2008-01-04T18:35:12,true,5,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
432393262,00022,43239326200022,O,2008-01-01,,,,2021-02-23T13:13:35,true,1,,,,CHE,ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MONTAGNES ET DECOUVERTES,,,,93.19Z,NAFRev2,N,-0.123196,43.029419,0.78,street,Chemin des Arraous 65400 Salles,65400_0005,G,CHEMIN DES ARRAOUS,
432499333,00016,43249933300016,O,1999-01-01,NN,,,,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
438222978,00019,43822297800019,O,2001-07-02,NN,,,2014-06-10T15:27:45,false,4,,,,,LE VILLAGE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,55.2E,NAFRev1,N,-0.119097,43.026967,0.68,street,Rue du Village 65400 Salles,65400_0040,G,RUE DU VILLAGE,
439839069,00010,43983906900010,O,2001-07-15,NN,,,2008-01-04T20:43:47,true,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450712484,00069,45071248400069,O,2013-10-03,,,4332AA,2016-08-22T15:13:49,false,3,,,,CHE,DU LUM,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,43.91A,NAFRev2,N,-0.118419,43.025935,0.52,street,Cheminement de Lum 65400 Salles,65400_0025,G,CHEMINEMENT DE LUM,
451214605,00011,45121460500011,O,1996-06-10,NN,,,2008-01-05T02:21:46,true,3,MAIRIE,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
453474512,00028,45347451200028,O,2006-07-06,,,,2021-02-23T13:37:53,false,2,,,,,BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.125656,43.027117,0.92,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
453742520,00019,45374252000019,O,2004-05-18,NN,,,2009-07-29T11:16:48,false,4,SALLES ARGELES,,,,LE BELVEDERE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,70.10Z,NAFRev2,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
453742520,00050,45374252000050,O,2014-12-30,00,2020,,2022-08-29T09:09:37,true,2,,8,,CHE,TRESCASES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.29Z,NAFRev2,O,-0.118062,43.029582,0.66,housenumber,8 Chemin Trescazes 65400 Salles,65400_0038_00008,G,8 CHEMIN TRESCAZES,
489899245,00059,48989924500059,O,2016-05-15,NN,,,2021-10-27T08:27:26,true,3,,,,,CHEMIN DE TRESCAZE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-09-26,F,AUBERGE DU BERGONS,,,AUBERGE DU BERGONS,56.10A,NAFRev2,O,-0.118062,43.029582,0.71,street,Chemin Trescazes 65400 Salles,65400_0038,G,CHEMIN TRESCAZES,
494022957,00018,49402295700018,O,2007-02-01,,,,2009-01-15T09:31:50,false,4,,,,,ROUTE D'OUZOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,93.19Z,NAFRev2,N,-0.125656,43.027117,0.45,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
494811342,00018,49481134200018,O,2007-03-12,,,,2021-08-07T03:45:18,true,3,,,,CHE,TRESCASES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20B,NAFRev2,N,-0.118062,43.029582,0.62,street,Chemin Trescazes 65400 Salles,65400_0038,G,CHEMIN TRESCAZES,
495098261,00029,49509826100029,O,2012-08-01,,,,2012-08-07T03:41:11,true,1,,,,,ROUTE DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03B,NAFRev2,N,-0.125656,43.027117,0.95,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
502471014,00014,50247101400014,O,2008-02-09,NN,,,2010-10-21T09:00:21,false,3,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-02-21,F,AUBERGE DU BERGONS,,,,56.10A,NAFRev2,O,,,0,,,,,,
505044677,00019,50504467700019,O,2008-07-01,,,,2017-12-25T03:33:56,true,4,,,,CHE,DE LA MONTJOIE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,93.19Z,NAFRev2,N,-0.120895,43.029004,0.7,street,Cheminement de la Montjoye 65400 Salles,65400_0029,G,CHEMINEMENT DE LA MONTJOYE,
505333062,00014,50533306200014,P,2008-07-22,,,4399CZ,2023-05-10T19:33:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-13,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
512048026,00011,51204802600011,O,2009-05-13,,,,2012-11-10T00:48:12,true,1,BOITE CIDEX 1,,,RTE,DE LA VALLEE DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,47.89Z,NAFRev2,N,-0.125656,43.027117,0.52,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
514998533,00012,51499853300012,O,2009-10-01,NN,,,2012-12-16T05:29:05,true,3,CHEMIN TRESCAZES,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2010-12-31,A,AUBERGE DU BERGONS,,,,56.10A,NAFRev2,N,-0.118062,43.029582,0.94,street,Chemin Trescazes 65400 Salles,65400_0038,D,CHEMIN TRESCAZES,
518770169,00010,51877016900010,O,2009-12-01,,,,2012-11-10T01:34:46,true,1,LAS ARTIGUAS,1,,RTE,DU BERGONS,65400,SALLES,,BC,65400,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,-0.120037,43.025689,0.84,housenumber,1 Route du Bergons 65400 Salles,65400_0010_00001,G,1 ROUTE DU BERGONS,
524354719,00048,52435471900048,P,2020-09-01,,,,2021-02-23T15:41:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
524402054,00026,52440205400026,O,2012-05-05,,,,2013-05-22T08:22:57,false,2,,13,,CHE,DES ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,86.90E,NAFRev2,N,-0.122432,43.03012,0.85,housenumber,13 Chemin des Arraous 65400 Salles,65400_0005_00013,G,13 CHEMIN DES ARRAOUS,
524806270,00012,52480627000012,O,2010-09-13,,,,2012-11-10T02:28:27,true,1,,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,82.99Z,NAFRev2,N,-0.125656,43.027117,0.82,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
530596808,00036,53059680800036,O,2022-05-10,,,4332AA,2022-06-27T18:32:35,true,1,,10,,RUE,DU VILLAGE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,43.32A,NAFRev2,N,-0.119088,43.027116,0.94,housenumber,10 Rue du Village 65400 Salles,65400_0040_00010,G,10 RUE DU VILLAGE,
534031323,00023,53403132300023,O,2017-02-27,,,,2021-02-23T15:55:16,true,1,,,,,CHEMIN ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,86.90E,NAFRev2,N,-0.123196,43.029419,0.88,street,Chemin des Arraous 65400 Salles,65400_0005,G,CHEMIN DES ARRAOUS,
534062211,00022,53406221100022,P,2023-06-30,,,,2023-08-07T09:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
592772982,00019,59277298200019,O,,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
592773006,00016,59277300600016,O,,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
642774103,00013,64277410300013,O,,,,,,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
777149576,00012,77714957600012,O,,,,,2006-11-25T22:08:51,true,1,,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,,F,,,,,77.15,NAP,N,,,0,,,,,,
782221865,00150,78222186500150,O,2001-10-01,NN,,,2014-07-10T02:32:06,true,4,,,,,VILLAGE HAUT,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,-0.119097,43.026967,0.58,street,Rue du Village 65400 Salles,65400_0040,G,RUE DU VILLAGE,
788510774,00011,78851077400011,O,2012-09-23,,,,2013-04-09T00:10:08,true,2,,,,CHE,ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,93.29Z,NAFRev2,N,-0.123196,43.029419,0.78,street,Chemin des Arraous 65400 Salles,65400_0005,G,CHEMIN DES ARRAOUS,
789201225,00057,78920122500057,O,2019-10-01,,,,2021-02-23T16:14:34,true,1,,,,CHE,ARRAOUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90E,NAFRev2,N,-0.123196,43.029419,0.78,street,Chemin des Arraous 65400 Salles,65400_0005,G,CHEMIN DES ARRAOUS,
791632359,00034,79163235900034,P,2020-09-15,,,,2021-02-23T16:18:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-15,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
791820129,00017,79182012900017,O,2012-01-01,,,,2017-06-12T09:08:19,true,2,IZANS,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.99A,NAFRev2,N,-0.125656,43.027117,0.82,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
801105438,00049,80110543800049,O,2021-01-02,,,,2021-02-23T17:16:00,true,1,LIEU DIT D'ARRIEULONG,,,RTE,DE BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,NOVAKINESIA,96.04Z,NAFRev2,N,-0.125656,43.027117,0.64,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
801701871,00015,80170187100015,O,2014-05-01,,,,2016-01-19T09:08:06,true,2,ROUTE DU BERGONS,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2015-12-31,F,SAFRAN DE MONTAGNE,,,,01.28Z,NAFRev2,N,-0.125656,43.027117,0.95,street,Route du Bergons 65400 Salles,65400_0010,D,ROUTE DU BERGONS,
802702019,00026,80270201900026,O,2022-09-22,,,,2022-09-23T09:53:59,true,1,GROUPEMENT DE BAL CIDEX DE GEZ,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,90.03A,NAFRev2,N,-0.125656,43.027117,0.82,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
802966200,00015,80296620000015,O,2014-06-28,NN,,,2021-10-27T09:10:09,true,3,,,,CHE,DE TRESCAZES,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-02-01,A,L'AUBERGE DU BERGONS,,,,56.10A,NAFRev2,N,-0.118062,43.029582,0.67,street,Chemin Trescazes 65400 Salles,65400_0038,G,CHEMIN TRESCAZES,
804290252,00019,80429025200019,O,2014-09-01,,,,2014-09-01T14:33:53,true,1,,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.19Z,NAFRev2,N,-0.125656,43.027117,0.82,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
817840085,00010,81784008500010,O,2016-01-01,,,,2016-12-20T04:52:20,true,2,,,,RTE,DU GERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.125656,43.027117,0.64,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
824736730,00014,82473673000014,O,2017-06-01,,,,2017-01-05T09:36:24,true,1,,,,CHE,DU POUYSSUS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,-0.119814,43.02742,0.71,street,Chemin du Poueyssus 65400 Salles,65400_0033,G,CHEMIN DU POUEYSSUS,
843042771,00017,84304277100017,O,2018-10-07,,,,2021-07-20T09:13:06,true,2,QUARTIER LALANNE,,,,,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,59.20Z,NAFRev2,N,-0.117546,43.028942,0.94,street,Quartier Lalanne 65400 Salles,65400_A001,D,QUARTIER LALANNE,
849429337,00017,84942933700017,O,2019-04-06,,,,2019-03-26T08:03:38,true,1,,,,CHE,DE LA MONTJOYE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,79.90Z,NAFRev2,N,-0.120895,43.029004,0.84,street,Cheminement de la Montjoye 65400 Salles,65400_0029,G,CHEMINEMENT DE LA MONTJOYE,
851256313,00012,85125631300012,O,2019-06-01,,,,2019-06-04T04:22:56,true,1,,,,LD,LE BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-06-01,A,TERRA SACRADA,,,,01.28Z,NAFRev2,N,-0.125656,43.027117,0.68,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
853694958,00010,85369495800010,P,2019-09-16,,,,2020-07-16T03:44:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
853774826,00012,85377482600012,O,2019-09-04,,,,2019-10-02T03:48:08,true,2,,,,CHE,DE TRESCAZE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2019-09-27,A,AUBERGE DU BERGONS,,,,56.10A,NAFRev2,N,-0.118062,43.029582,0.6,street,Chemin Trescazes 65400 Salles,65400_0038,G,CHEMIN TRESCAZES,
877922591,00012,87792259100012,P,2019-10-01,,,,2019-10-09T03:56:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
879381838,00017,87938183800017,O,2019-11-30,,,3213ZZ,2023-03-20T10:08:44,true,2,,3,,,QUARTIER LALANNE,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,32.13Z,NAFRev2,N,-0.118216,43.0288,0.94,housenumber,3 Quartier Lalanne 65400 Salles,65400_a001_00003,G,3 QUARTIER LALANNE,
883515926,00011,88351592600011,P,2020-05-11,,,,2021-02-23T18:16:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-11,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
892309071,00017,89230907100017,O,2021-01-01,,,,2020-12-24T10:48:28,true,1,,,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.19Z,NAFRev2,N,-0.125656,43.027117,0.82,street,Route du Bergons 65400 Salles,65400_0010,G,ROUTE DU BERGONS,
895002087,00024,89500208700024,P,2022-03-08,,,,2023-05-12T03:39:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SALLES,,[ND],65400,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
900008095,00011,90000809500011,O,2021-04-16,,,,2022-09-29T04:07:10,true,2,LAS ARTIGUAS ,1,,RTE,DU BERGONS,65400,SALLES,,,65400,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,66.30Z,NAFRev2,O,-0.120037,43.025689,0.84,housenumber,1 Route du Bergons 65400 Salles,65400_0010_00001,G,1 ROUTE DU BERGONS,