id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1077290,2019-03-18,000001,Vente,35000,,,SOUS LES BURNEYS,B163,73160,73092,Corbel,73,,,730920000B0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,5.83085,45.43664
2019-1077548,2019-04-12,000001,Vente,134200,,,LES BURNEYS,B025,73160,73092,Corbel,73,,,730920000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.830922,45.437562
2019-1077548,2019-04-12,000001,Vente,134200,5026,A,LES BURNEYS,B025,73160,73092,Corbel,73,,,730920000B0868,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,509,5.831129,45.437607
2019-1077641,2019-04-19,000001,Vente,6000,,,LES MILLIERES,B113,73160,73092,Corbel,73,,,730920000C0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3670,5.821595,45.453972
2019-1078160,2019-06-11,000001,Vente,7520,,,LES CRUZ,B060,73160,73092,Corbel,73,,,730920000A0296,,,,,,,,,,,,,0,,,,,J,jardins,,,188,5.838151,45.444987
2019-1080432,2019-10-18,000001,Vente,69000,178,,CHE DES CRUZ,0150,73160,73092,Corbel,73,,,730920000A0304,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,207,5.838927,45.445048
2019-1080432,2019-10-18,000001,Vente,69000,,,LES CRUZ,B060,73160,73092,Corbel,73,,,730920000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,414,5.839116,45.445114
2019-1081998,2019-11-19,000001,Vente,13000,,,LES PERRIERES,B127,73160,73092,Corbel,73,,,730920000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30935,5.825588,45.436096
2019-1081998,2019-11-19,000001,Vente,13000,,,LES PERRIERES,B127,73160,73092,Corbel,73,,,730920000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30935,5.825588,45.436096
2019-1081998,2019-11-19,000001,Vente,13000,,,CHEZ JEANTON,B039,73160,73092,Corbel,73,,,730920000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,5.827754,45.434913
2019-1081998,2019-11-19,000001,Vente,13000,,,CHEZ JEANTON,B039,73160,73092,Corbel,73,,,730920000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,5.82717,45.434503
2019-1082368,2019-11-28,000001,Vente,448385,194,,CHE SOUS LA COCHETTE,0130,73160,73092,Corbel,73,,,730920000B1020,,,,,,,,,,,,,0,1,Maison,225,3,S,sols,,,1078,5.830483,45.438024
2019-1082528,2019-11-21,000002,Vente,65000,,,LES ROUSSES,B152,73160,73092,Corbel,73,,,730920000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,1568,5.8098,45.432267
2019-1082528,2019-11-21,000002,Vente,65000,,,SUR LA BRA,B018,73160,73092,Corbel,73,,,730920000C0856,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,21,5.810205,45.432312
2019-1082636,2019-11-27,000001,Vente,700,,,LE ROCHER,B149,73160,73092,Corbel,73,,,730920000B0254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,505,5.833491,45.431765
2019-1082636,2019-11-27,000001,Vente,700,,,LE ROCHER,B149,73160,73092,Corbel,73,,,730920000B0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2470,5.83365,45.432606
2019-1084137,2019-12-20,000001,Vente,155000,38,,CHE DU MOULIN,0320,73160,73092,Corbel,73,,,730920000C0201,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,126,5.808709,45.436182
2019-1084137,2019-12-20,000001,Vente,155000,,,SOUS LE MOULIN,B161,73160,73092,Corbel,73,,,730920000C0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,5.808469,45.43622
2019-1084137,2019-12-20,000001,Vente,155000,,,LE GRAND JOURNAL,B090,73160,73092,Corbel,73,,,730920000C0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,960,5.809151,45.436204
2019-1084137,2019-12-20,000001,Vente,155000,,,SOUS LE MOULIN,B161,73160,73092,Corbel,73,,,730920000C0581,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1301,5.808666,45.436208
2019-1084137,2019-12-20,000001,Vente,155000,,,SOUS LE MOULIN,B161,73160,73092,Corbel,73,,,730920000C0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,5.808586,45.435732
2019-1084137,2019-12-20,000001,Vente,155000,,,SOUS LE MOULIN,B161,73160,73092,Corbel,73,,,730920000C0605,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,730,5.808586,45.435732
2019-1084441,2019-12-23,000002,Vente,1,,,SUR LA BRA,B018,73160,73092,Corbel,73,,,730920000C0851,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,233,5.810564,45.432137
2019-1084961,2019-12-23,000001,Vente,1100,,,SUR LA BRA,B018,73160,73092,Corbel,73,,,730920000C0852,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.810487,45.4322
