siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103187,00018,21310318700018,O,1983-03-01,02,2019,,2021-10-27T08:07:46,true,3,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263104374,00016,26310437400016,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319256905,00039,31925690500039,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.60,NAP,N,,,0,,,,,,
342050937,00016,34205093700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,QUAI,PEYROULET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,59.13,NAP,N,0.983066,43.212277,0.66,street,Peyroulet 31220 Marignac-Laspeyres,31318_iepqc7,G,PEYROULET,
343557591,00017,34355759100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LOUBAC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.982899,43.22583,0.93,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
352204929,00017,35220492900017,O,1989-11-02,NN,,4332BB,2019-11-14T14:00:31,false,4,,,,RTE,DE FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,43.32B,NAFRev2,N,0.977118,43.224126,0.34,street,Route de Martres 31220 Marignac-Laspeyres,31318_1zbdlw,G,ROUTE DE MARTRES,
353647746,00018,35364774600018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.964924,43.214648,0.93,street,Le Village 31220 Marignac-Laspeyres,31318_ps1qoi,G,LE VILLAGE,
381532928,00029,38153292800029,O,2010-08-31,,,,2019-11-14T14:00:31,true,2,,,,,MOURLEC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.53Z,NAFRev2,N,0.968511,43.216687,0.94,street,Mourlec 31220 Marignac-Laspeyres,31318_98t15e,G,MOURLEC,
389081910,00033,38908191000033,O,1997-05-15,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE MARTRES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.4C,NAFRev1,N,0.977118,43.224126,0.81,street,Route de Martres 31220 Marignac-Laspeyres,31318_1zbdlw,G,ROUTE DE MARTRES,
391537156,00013,39153715600013,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391541877,00018,39154187700018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394609549,00016,39460954900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,TIGNAC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,45.1A,NAF1993,N,0.977585,43.211979,0.93,street,Tignac 31220 Marignac-Laspeyres,31318_5p0syf,G,TIGNAC,
399812734,00016,39981273400016,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LOUBAC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.982899,43.22583,0.93,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
402639728,00011,40263972800011,O,1995-09-01,,,,2019-11-14T14:00:31,true,3,ANCIENNE ECOLE DE MARIGNAC,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402992275,00014,40299227500014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SAINT-JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.1G,NAF1993,O,0.9528,43.220515,0.94,street,Saint Jean 31220 Marignac-Laspeyres,31318_B054,G,SAINT JEAN,
403480403,00019,40348040300019,O,1996-01-01,NN,,,2021-02-23T11:27:47,true,3,,,,LD,ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.973919,43.216506,0.93,street,Roses 31220 Marignac-Laspeyres,31318_cr7w2j,G,ROSES,
404031825,00015,40403182500015,O,1968-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404031833,00019,40403183300019,O,1977-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404031841,00012,40403184100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,SAOULOUS MARIGNAC LA,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,01.3Z,NAF1993,N,0.969619,43.209919,0.88,street,Saoulous 31220 Marignac-Laspeyres,31318_bonpsd,G,SAOULOUS,
404031858,00016,40403185800016,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404576407,00013,40457640700013,O,1996-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CAMPARANT,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,1997-02-01,F,TERRE & SOLEIL,,,,92.3A,NAF1993,N,0.3545903,42.838071,0.71,poi.townhall,(Hôtel de ville) Camparan,https://osm.org/way/323014784,G,,
410432603,00034,41043260300034,O,2013-03-11,,,,2021-02-23T11:32:36,true,1,COUSSAOU,,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,74.90A,NAFRev2,N,0.95915,43.210914,0.43,street,Coussaou 31220 Marignac-Laspeyres,31318_dol4y5,D,COUSSAOU,
411536683,00047,41153668300047,O,2011-03-01,,,,2021-02-23T11:33:49,true,1,,,,LD,SAINT JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2011-03-01,A,LES JARDINS DE SAINT JEAN,,,,01.30Z,NAFRev2,N,0.9528,43.220515,0.94,street,Saint Jean 31220 Marignac-Laspeyres,31318_B054,G,SAINT JEAN,
412013112,00039,41201311200039,O,2019-01-01,,,,2021-02-23T11:34:20,true,1,,854,,LD,MIRABEL D'EN HAUT,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.955401,43.227286,0.88,housenumber,854 Lieu Dit Mirabel d’En Haut 31220 Marignac-Laspeyres,31318_b034_00854,G,854 LIEU DIT MIRABEL D EN HAUT,
413257940,00010,41325794000010,O,1997-08-01,NN,,,2019-11-14T14:00:31,false,3,,,,QUA,PEYROULET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,71.3G,NAFRev1,N,0.983066,43.212277,0.7,street,Peyroulet 31220 Marignac-Laspeyres,31318_iepqc7,G,PEYROULET,
425251691,00019,42525169100019,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432262962,00017,43226296200017,O,2000-07-19,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,ROZES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
442935433,00023,44293543300023,O,2019-07-01,,,,2021-02-23T13:25:03,true,1,,7,,CHE,DE ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,0.973919,43.216506,0.44,street,Roses 31220 Marignac-Laspeyres,31318_cr7w2j,G,ROSES,
450205786,00012,45020578600012,O,2000-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE CABART,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.951648,43.201672,0.67,street,Cabart 31220 Marignac-Laspeyres,31318_e1ywqw,G,CABART,
452596364,00029,45259636400029,O,2008-04-17,,,,2019-11-14T14:00:31,false,2,MIRABEL D'EN BAS,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,0.957502,43.223061,0.92,street,Lieu Dit Mirabel d’En Bas 31220 Marignac-Laspeyres,31318_B033,D,LIEU DIT MIRABEL D EN BAS,
477563100,00023,47756310000023,O,2012-04-09,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT COUSSAOU,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.03B,NAFRev2,N,0.95915,43.210914,0.93,street,Coussaou 31220 Marignac-Laspeyres,31318_dol4y5,G,COUSSAOU,
480663756,00017,48066375600017,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,,,,,QUARTIER BIGAT,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.965405,43.20821,0.44,street,Bigat 31220 Marignac-Laspeyres,31318_8kanfx,G,BIGAT,
482298171,00026,48229817100026,O,2016-10-01,,,,2021-02-23T13:46:24,true,1,LD LA PERENGUERE,2422,,RTE,DE FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2016-10-01,A,LA CHEVRERIE DES PAMPILLES,,,,01.45Z,NAFRev2,N,0.948847,43.202541,0.42,street,La Perenguere 31220 Marignac-Laspeyres,31318_cph9en,D,LA PERENGUERE,
484556808,00018,48455680800018,O,2005-10-06,,,,2020-03-14T03:40:53,false,3,,,,CHE,ROZES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491939781,00010,49193978100010,O,2006-09-12,,,,2019-11-14T14:00:31,true,2,,,,LD,CABART,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.951648,43.201672,0.93,street,Cabart 31220 Marignac-Laspeyres,31318_e1ywqw,G,CABART,
493296479,00014,49329647900014,O,2006-09-26,,,,2019-11-14T14:00:31,true,2,MYRIAM SCALA,,,,LE VILLAGE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.964924,43.214648,0.94,street,Le Village 31220 Marignac-Laspeyres,31318_ps1qoi,G,LE VILLAGE,
504793142,00010,50479314200010,O,2008-03-25,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20B,NAFRev2,N,0.964924,43.214648,0.68,street,Le Village 31220 Marignac-Laspeyres,31318_ps1qoi,G,LE VILLAGE,
509945044,00014,50994504400014,O,2009-01-01,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,0.973919,43.216506,0.48,street,Roses 31220 Marignac-Laspeyres,31318_cr7w2j,G,ROSES,
511692345,00016,51169234500016,O,2009-04-01,,,,2021-01-06T03:53:33,true,2,LIEU DIT LE VILLAGE,,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.964924,43.214648,0.4,street,Le Village 31220 Marignac-Laspeyres,31318_ps1qoi,D,LE VILLAGE,
520937715,00016,52093771500016,O,2009-10-27,00,2019,,2021-10-27T08:28:10,true,1,,,,,QUARTIER BELLOC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,01.19Z,NAFRev2,N,0.954202,43.216681,0.47,street,Belloc 31220 Marignac-Laspeyres,31318_kts13w,G,BELLOC,
528407687,00011,52840768700011,O,2010-11-10,01,2019,,2021-10-27T08:34:53,true,2,,,,LD,MIRABEL D'EN HAUT,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,49.41B,NAFRev2,O,0.955401,43.227286,0.92,street,Lieu Dit Mirabel d’En Haut 31220 Marignac-Laspeyres,31318_B034,G,LIEU DIT MIRABEL D EN HAUT,
528719925,00125,52871992500125,O,2020-10-22,,,,2020-11-06T03:41:13,false,1,,,,,LOUBAC 4551,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,35.11Z,NAFRev2,N,0.982899,43.22583,0.58,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
528719925,00166,52871992500166,O,2020-10-22,,,,2020-11-09T14:07:03,false,1,,,,,LOUBAC 4553,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,35.11Z,NAFRev2,N,0.982899,43.22583,0.58,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
531150878,00019,53115087800019,O,2011-02-01,,,,2019-11-14T14:00:31,false,2,,,,,PRAT BEDIAOU,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,0.961957,43.212453,0.93,street,Prat Bediaou 31220 Marignac-Laspeyres,31318_B050,G,PRAT BEDIAOU,
534781398,00035,53478139800035,O,2013-07-01,,,,2019-11-14T14:00:31,false,3,ANCIENNE FAIENCERIE LAFUE AU VILLAGE,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
751329939,00019,75132993900019,O,2012-05-09,,,,2019-11-14T14:00:31,true,2,,,,LD,MOURLEC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,96.02B,NAFRev2,N,0.968511,43.216687,0.94,street,Mourlec 31220 Marignac-Laspeyres,31318_98t15e,G,MOURLEC,
751660408,00012,75166040800012,O,2012-05-14,,,,2019-11-14T14:00:31,true,2,,,,QUA,MOURLEC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,45.20A,NAFRev2,N,0.968511,43.216687,0.66,street,Mourlec 31220 Marignac-Laspeyres,31318_98t15e,G,MOURLEC,
776815029,00017,77681502900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
799315023,00017,79931502300017,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,CHE,ROSE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.12A,NAFRev2,N,0.973919,43.216506,0.41,street,Roses 31220 Marignac-Laspeyres,31318_cr7w2j,G,ROSES,
801811068,00015,80181106800015,O,2013-09-03,,,,2019-11-14T14:00:31,true,1,SAOULOUS,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,35.11Z,NAFRev2,N,0.969619,43.209919,0.94,street,Saoulous 31220 Marignac-Laspeyres,31318_bonpsd,D,SAOULOUS,
803411446,00013,80341144600013,O,2014-07-21,,,,2019-11-14T14:00:31,true,1,VERDIER,,,,GURET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
808806814,00014,80880681400014,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,PRAT BEDIAOU,741,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2015-01-01,A,ARBREMI,,,ARBREMI,81.30Z,NAFRev2,N,0.961957,43.212453,0.46,street,Prat Bediaou 31220 Marignac-Laspeyres,31318_B050,D,PRAT BEDIAOU,
808972129,00015,80897212900015,O,2014-11-01,,,,2020-05-27T08:29:46,true,1,,,,LD,ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,0.973919,43.216506,0.93,street,Roses 31220 Marignac-Laspeyres,31318_cr7w2j,G,ROSES,
809833445,00012,80983344500012,O,2015-03-15,,,,2019-11-14T14:00:31,true,1,,221,,RUE,ST JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.49Z,NAFRev2,N,0.953597,43.220363,0.53,housenumber,221 Saint Jean 31220 Marignac-Laspeyres,31318_b054_00221,G,221 SAINT JEAN,
811704725,00027,81170472500027,O,2022-02-01,,,,2022-05-07T12:33:01,true,1,,2,,,COTE ST-MARTIN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,GAUTHIER DEBAX,62.01Z,NAFRev2,N,0.941787,43.21765,0.36,housenumber,2 Coulieu 31220 Marignac-Laspeyres,31318_4a49ns_00002,G,2 COULIEU,
815390976,00018,81539097600018,O,2014-09-10,,,,2019-11-14T14:00:31,true,1,,,,,GARDELLE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,01.43Z,NAFRev2,N,-1.9828986,48.6571028,0.89,poi.hotel,Hôtel La Gardelle Saint-Malo,https://osm.org/way/94976422,G,,
818407009,00047,81840700900047,O,2021-03-01,,,,2022-05-30T19:39:13,false,2,LIEUDIT LA PERRENGUERE,2422,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
818550519,00016,81855051900016,O,2016-02-11,,,,2019-11-14T14:00:31,true,2,,619,,CHE,DE ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,01.49Z,NAFRev2,N,0.973919,43.216506,0.4,street,Roses 31220 Marignac-Laspeyres,31318_cr7w2j,G,ROSES,
819676263,00018,81967626300018,O,2016-04-06,,,,2019-11-14T14:00:31,true,1,,212,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
819698044,00016,81969804400016,O,2016-04-18,,,,2019-11-14T14:00:31,false,2,,647,,RTE,DE FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,LMA ELECTRICITE,43.21A,NAFRev2,N,0.977118,43.224126,0.34,street,Route de Martres 31220 Marignac-Laspeyres,31318_1zbdlw,G,ROUTE DE MARTRES,
820292407,00138,82029240700138,O,2021-12-17,,,,2022-01-12T13:52:40,false,1,,,,,LOUBAC - 4551 - 4552,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,35.11Z,NAFRev2,N,0.982899,43.22583,0.49,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
823557749,00020,82355774900020,O,2018-09-10,,,,2019-11-14T14:00:31,false,1,PARCELLE C-299,,,LD,CASSAGNAU,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,35.11Z,NAFRev2,N,0.2400636,43.4862811,0.89,poi.stream,Ruisseau de Cassagnau Monlezun,https://osm.org/way/204549120,G,,
824655500,00018,82465550000018,O,2017-01-03,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE ST JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,01.13Z,NAFRev2,N,0.9528,43.220515,0.39,street,Saint Jean 31220 Marignac-Laspeyres,31318_B054,G,SAINT JEAN,
835250762,00019,83525076200019,O,2018-01-09,,,,2019-11-14T14:00:31,true,1,,9,,CHE,DE ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,68.20B,NAFRev2,N,0.973919,43.216506,0.44,street,Roses 31220 Marignac-Laspeyres,31318_cr7w2j,G,ROSES,
840144646,00014,84014464600014,O,2018-06-04,,,,2019-11-14T14:00:31,true,1,,1,,,COULIEU,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,01.49Z,NAFRev2,N,0.942551,43.215947,0.94,housenumber,1 Coulieu 31220 Marignac-Laspeyres,31318_4a49ns_00001,G,1 COULIEU,
850400771,00018,85040077100018,O,2019-04-10,,,,2019-11-14T14:00:31,true,1,,1,,,COTE SAINT MARTIN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,0.9528,43.220515,0.42,street,Saint Jean 31220 Marignac-Laspeyres,31318_B054,G,SAINT JEAN,
852921113,00027,85292111300027,O,2021-09-01,,,,2021-12-04T13:30:01,true,1,LIEU-DIT DOURADOU,715,,CHE,SAINT JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,0.953597,43.220363,0.72,housenumber,715 Saint Jean 31220 Marignac-Laspeyres,31318_b054_00715,G,715 SAINT JEAN,
853229714,00011,85322971400011,O,2019-09-01,,,,2022-06-20T08:49:06,true,3,,4,,,LES NOGADERES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,THIB S,93.29Z,NAFRev2,N,0.958833,43.211236,0.37,street,Les Moules 31220 Marignac-Laspeyres,31318_ascy33,G,LES MOULES,
879292381,00016,87929238100016,O,2019-08-23,,,,2020-11-05T20:04:07,true,1,,917,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
883096976,00013,88309697600013,O,2020-04-09,,,,2020-04-28T15:04:44,true,1,,922,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
883140709,00014,88314070900014,O,2020-05-04,,,,2020-07-17T03:47:01,true,2,LE VILLAGE,1,,,COTE SAINT MARTIN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,46.19B,NAFRev2,N,0.9528,43.220515,0.42,street,Saint Jean 31220 Marignac-Laspeyres,31318_B054,G,SAINT JEAN,
893954354,00013,89395435400013,O,2021-02-01,,,,2021-05-31T13:27:00,true,1,,854,,,MIRABEL D EN HAUT,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,0.955401,43.227286,0.88,housenumber,854 Lieu Dit Mirabel d’En Haut 31220 Marignac-Laspeyres,31318_b034_00854,G,854 LIEU DIT MIRABEL D EN HAUT,
903628618,00014,90362861800014,O,2021-10-01,,,,2021-12-04T15:05:13,true,1,,,,,LOUBAC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.17B,NAFRev2,N,0.982899,43.22583,0.93,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
910832369,00011,91083236900011,O,2022-02-25,,,,2022-03-03T09:00:34,true,1,,233,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
912920311,00012,91292031100012,O,2022-05-02,,,,2022-04-28T04:17:30,true,1,,268,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,D.V MULTISERVICES,43.39Z,NAFRev2,N,,,0,,,,,,
914236674,00018,91423667400018,O,2022-05-02,,,,2022-06-08T09:01:53,true,1,,233,,RTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
914984307,00019,91498430700019,O,2010-03-04,,,,2022-06-29T04:47:31,true,1,,,,,MAIRIE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
