id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196899,2021-01-18,000001,Vente,207370,5008,,LES CORNILLERES,B185,72390,72172,Le Luart,72,,,721720000A0753,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,3500,0.612502,48.104411
2021-1196899,2021-01-18,000001,Vente,207370,5008,,LES CORNILLERES,B185,72390,72172,Le Luart,72,,,721720000A0753,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,CIDRE,Cidre,5206,0.612502,48.104411
2021-1196950,2021-01-04,000001,Vente,80000,10,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AB0164,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,834,0.587125,48.070068
2021-1196950,2021-01-04,000001,Vente,80000,,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,652,0.586788,48.070578
2021-1197439,2021-01-20,000001,Vente,109270,,,LA BRULERIE,B040,72390,72172,Le Luart,72,,,72172000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.586769,48.076658
2021-1197439,2021-01-20,000001,Vente,109270,21,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,72172000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.58734,48.076346
2021-1197439,2021-01-20,000001,Vente,109270,21,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,72172000AC0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2649,0.58734,48.076346
2021-1197439,2021-01-20,000001,Vente,109270,21,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,72172000AC0061,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,0.586842,48.076227
2021-1197439,2021-01-20,000001,Vente,109270,21,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,72172000AC0061,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1732,0.586842,48.076227
2021-1197788,2021-01-27,000001,Vente,116000,7,,RUE DES HABERDERIES,0355,72390,72172,Le Luart,72,,,72172000AM0052,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,0.594539,48.065136
2021-1197788,2021-01-27,000001,Vente,116000,7,,RUE DES HABERDERIES,0355,72390,72172,Le Luart,72,,,72172000AM0052,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1362,0.594539,48.065136
2021-1198261,2021-02-05,000001,Vente,230000,66,B,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AE0025,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1106,0.595885,48.076703
2021-1198261,2021-02-05,000001,Vente,230000,66,B,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AE0025,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,0.595885,48.076703
2021-1198269,2021-02-08,000002,Vente,420000,15,,IMP DES MARDELLES,0454,72390,72172,Le Luart,72,,,721720000B2533,,,,,,,,,,,,,0,1,Maison,260,5,,,,,,0.581374,48.074698
2021-1199010,2021-02-22,000001,Vente,140000,26,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0062,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,0.593821,48.070022
2021-1199010,2021-02-22,000001,Vente,140000,26,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0062,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,4525,0.593821,48.070022
2021-1199208,2021-02-26,000001,Vente,135000,4,,IMP DES HABERDERIES,0354,72390,72172,Le Luart,72,,,72172000AI0070,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,793,0.600471,48.068209
2021-1199208,2021-02-26,000001,Vente,135000,,,IMP DES HABERDERIES,0354,72390,72172,Le Luart,72,,,72172000AI0071,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.600569,48.068169
2021-1199221,2021-02-26,000001,Vente,148000,5108,,LE CHAMP DE LA FERTE,B073,72390,72172,Le Luart,72,,,72172000AI0006,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,500,0.594166,48.073726
2021-1199221,2021-02-26,000001,Vente,148000,5108,,LE CHAMP DE LA FERTE,B073,72390,72172,Le Luart,72,,,72172000AI0006,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,1389,0.594166,48.073726
2021-1199544,2021-03-12,000002,Vente,1,,,IMP DES MARCOTIERES,0448,72390,72172,Le Luart,72,,,72172000AI0031,,,,,,,,,,,,,0,,,,,S,sols,,,1499,,
2021-1199544,2021-03-12,000002,Vente,1,,,IMP DES MARCOTIERES,0448,72390,72172,Le Luart,72,,,72172000AI0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,0.595916,48.072773
2021-1199587,2021-03-12,000001,Vente,22000,13,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,72172000AC0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,0.585835,48.076746
2021-1199809,2021-03-26,000001,Vente,95000,,,LE CHAMP DU GAU,B117,72390,72172,Le Luart,72,,,72172000AK0069,,,,,,,,,,,,,0,,,,,T,terres,,,3147,0.592836,48.069276
2021-1199809,2021-03-26,000001,Vente,95000,10,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.593146,48.068969
2021-1199809,2021-03-26,000001,Vente,95000,10,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0070,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,676,0.593146,48.068969
2021-1199809,2021-03-26,000001,Vente,95000,10,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,676,0.593146,48.068969
2021-1199809,2021-03-26,000001,Vente,95000,10,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0070,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,700,0.593146,48.068969
2021-1199845,2021-03-16,000001,Vente,89670,2,,PL DE L EGLISE,0130,72390,72172,Le Luart,72,,,72172000AB0093,,,,,,,,,,,,,0,1,Maison,212,6,J,jardins,POTAG,Jardin potager,1130,0.585208,48.069697
2021-1199845,2021-03-16,000001,Vente,89670,2,,PL DE L EGLISE,0130,72390,72172,Le Luart,72,,,72172000AB0093,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,803,0.585208,48.069697
2021-1200355,2021-04-16,000001,Vente,1,,,RUE DU PETIT SAINT JEAN,0582,72390,72172,Le Luart,72,,,72172000AL0011,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.596759,48.069649
2021-1200355,2021-04-16,000001,Vente,1,,,LE PETIT SAINT JEAN,B418,72390,72172,Le Luart,72,,,72172000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.597091,48.069398
2021-1200355,2021-04-16,000002,Vente,1,,,RUE DU PETIT SAINT JEAN,0582,72390,72172,Le Luart,72,,,72172000AL0057,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.596471,48.070103
2021-1200355,2021-04-16,000002,Vente,1,,,RUE DU PETIT SAINT JEAN,0582,72390,72172,Le Luart,72,,,72172000AL0058,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.596602,48.069987
2021-1200355,2021-04-16,000002,Vente,1,,,RUE DU PETIT SAINT JEAN,0582,72390,72172,Le Luart,72,,,72172000AL0059,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.596749,48.06983
2021-1200355,2021-04-16,000002,Vente,1,,,LES HABERDERIES,B266,72390,72172,Le Luart,72,,,72172000AL0060,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.600435,48.068006
2021-1200355,2021-04-16,000002,Vente,1,,,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,72172000AM0019,,,,,,,,,,,,,0,,,,,S,sols,,,695,0.592466,48.064964
2021-1200405,2021-04-16,000002,Vente,85,,,RUE DES MARDELLES,0453,72390,72172,Le Luart,72,,,72172000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2021-1201241,2021-04-16,000001,Vente,67000,8,,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,72172000AK0015,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,344,0.588439,48.068919
2021-1201257,2021-04-21,000001,Vente,145000,21,,RUE LOUIS FERNAND COURCIER,0425,72390,72172,Le Luart,72,,,72172000AB0142,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,818,0.587229,48.07254
2021-1201590,2021-04-28,000001,Vente,90000,16,,RUE ROLAND DU LUART,0715,72390,72172,Le Luart,72,,,72172000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1651,0.580154,48.069261
2021-1201590,2021-04-28,000001,Vente,90000,16,,RUE ROLAND DU LUART,0715,72390,72172,Le Luart,72,,,72172000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1651,0.580154,48.069261
2021-1201590,2021-04-28,000001,Vente,90000,16,,RUE ROLAND DU LUART,0715,72390,72172,Le Luart,72,,,72172000AA0002,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1651,0.580154,48.069261
2021-1201590,2021-04-28,000001,Vente,90000,16,,RUE ROLAND DU LUART,0715,72390,72172,Le Luart,72,,,72172000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.580154,48.069261
2021-1201590,2021-04-28,000001,Vente,90000,16,,RUE ROLAND DU LUART,0715,72390,72172,Le Luart,72,,,72172000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.580154,48.069261
2021-1201590,2021-04-28,000001,Vente,90000,16,,RUE ROLAND DU LUART,0715,72390,72172,Le Luart,72,,,72172000AA0002,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,0.580154,48.069261
2021-1201590,2021-04-28,000001,Vente,90000,,,RUE ROLAND DU LUART,0715,72390,72172,Le Luart,72,,,72172000AA0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1169,0.580064,48.068667
2021-1202017,2021-05-12,000001,Vente,154000,3,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,72172000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.593629,48.064736
2021-1202017,2021-05-12,000001,Vente,154000,3,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,72172000AM0031,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,0.593629,48.064736
2021-1202017,2021-05-12,000001,Vente,154000,3,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,72172000AM0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3606,0.593629,48.064736
2021-1202017,2021-05-12,000001,Vente,154000,3,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,72172000AM0031,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,3606,0.593629,48.064736
2021-1202296,2021-05-20,000001,Vente,22000,,,CHE DES MARDELLES,0452,72390,72172,Le Luart,72,,,72172000AB0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,0.58356,48.072833
2021-1202309,2021-05-19,000001,Vente,125000,7,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,72172000AM0034,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,0.593498,48.063639
2021-1202309,2021-05-19,000001,Vente,125000,7,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,72172000AM0034,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,1691,0.593498,48.063639
2021-1202973,2021-06-14,000002,Vente,80000,22,,RUE DES MARDELLES,0453,72390,72172,Le Luart,72,,,72172000AC0090,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,0.584214,48.074437
2021-1203483,2021-06-29,000001,Vente,35750,,,IMP DES MARCOTIERES,0448,72390,72172,Le Luart,72,,,72172000AI0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1545,0.595674,48.072828
2021-1204388,2021-06-23,000001,Vente,133500,7,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,72172000AC0030,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,550,0.584684,48.076783
2021-1204632,2021-07-10,000001,Vente,140000,22,B,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,72172000AK0089,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,926,0.590138,48.067799
2021-1205170,2021-07-27,000001,Vente,55000,,,IMP DES MARCOTIERES,0448,72390,72172,Le Luart,72,,,72172000AI0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2217,0.595365,48.072724
2021-1205470,2021-07-30,000001,Vente,67000,9,,PL DE L EGLISE,0130,72390,72172,Le Luart,72,,,72172000AA0046,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,317,0.585966,48.069107
2021-1205470,2021-07-30,000001,Vente,67000,9,,PL DE L EGLISE,0130,72390,72172,Le Luart,72,,,72172000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,0.585966,48.069107
2021-1205635,2021-07-30,000001,Vente,147000,25,,IMP AGATHE,0010,72390,72172,Le Luart,72,,,72172000AB0242,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,680,0.588005,48.074122
2021-1206559,2021-08-28,000001,Vente,200000,8,,RUE DU PETIT SAINT JEAN,0582,72390,72172,Le Luart,72,,,72172000AL0010,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1199,0.596347,48.06939
2021-1206559,2021-08-28,000001,Vente,200000,8,,RUE DU PETIT SAINT JEAN,0582,72390,72172,Le Luart,72,,,72172000AL0010,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1199,0.596347,48.06939
2021-1206559,2021-08-28,000001,Vente,200000,8,,RUE DU PETIT SAINT JEAN,0582,72390,72172,Le Luart,72,,,72172000AL0010,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1199,0.596347,48.06939
2021-1206559,2021-08-28,000001,Vente,200000,,,RUE DU PETIT SAINT JEAN,0582,72390,72172,Le Luart,72,,,72172000AL0011,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.596759,48.069649
2021-1206598,2021-08-26,000001,Vente,125000,2,,IMP DE LA JEULINIERE,0409,72390,72172,Le Luart,72,,,72172000AC0010,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1055,0.582802,48.074871
2021-1206705,2021-09-06,000001,Vente,115000,63,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AI0018,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,946,0.596464,48.075756
2021-1206705,2021-09-06,000001,Vente,115000,63,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AI0018,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.596464,48.075756
2021-1206753,2021-08-12,000001,Vente,8000,65,B,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AI0020,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,600,0.596953,48.075736
2021-1207190,2021-09-15,000001,Vente,42000,2,B,RUE DU MIDI,0456,72390,72172,Le Luart,72,,,72172000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.586968,48.067605
2021-1207190,2021-09-15,000001,Vente,42000,2,B,RUE DU MIDI,0456,72390,72172,Le Luart,72,,,72172000AA0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,763,0.586968,48.067605
2021-1207407,2021-09-20,000001,Vente,168000,4,Q,CHE DES MARDELLES,0452,72390,72172,Le Luart,72,,,72172000AB0112,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1102,0.584282,48.072422
2021-1207407,2021-09-20,000001,Vente,168000,,,CHE DES MARDELLES,0452,72390,72172,Le Luart,72,,,72172000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.58413,48.072503
2021-1207413,2021-09-10,000001,Vente,130000,5596,,IMP DES PINS,0630,72390,72172,Le Luart,72,,,72172000AB0083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,667,0.583356,48.069914
2021-1207863,2021-09-28,000001,Vente,125000,17,B,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,72172000AA0109,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,0.589269,48.06752
2021-1207863,2021-09-28,000001,Vente,125000,17,B,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,72172000AA0109,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,234,0.589269,48.06752
2021-1208045,2021-10-01,000001,Vente,200000,8,B,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,72172000AK0016,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,602,0.588672,48.06902
2021-1208045,2021-10-01,000001,Vente,200000,8,B,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,72172000AK0016,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,602,0.588672,48.06902
2021-1208045,2021-10-01,000001,Vente,200000,8,B,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,72172000AK0016,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,602,0.588672,48.06902
2021-1208046,2021-10-01,000001,Vente,130000,23,,RUE DU PRE GARREAU,0690,72390,72172,Le Luart,72,,,72172000AB0216,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,539,0.587855,48.072353
2021-1208130,2021-10-02,000001,Vente,35000,,,IMP DES MARCOTIERES,0448,72390,72172,Le Luart,72,,,72172000AI0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1642,0.59504,48.072553
2021-1208857,2021-09-24,000001,Vente,185000,5417,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1480,0.584432,48.067547
2021-1208857,2021-09-24,000001,Vente,185000,5417,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.584432,48.067547
2021-1208857,2021-09-24,000001,Vente,185000,5417,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.584432,48.067547
2021-1208857,2021-09-24,000001,Vente,185000,5417,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0137,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1500,0.584432,48.067547
2021-1208857,2021-09-24,000001,Vente,185000,5417,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.584432,48.067547
2021-1208857,2021-09-24,000001,Vente,185000,5417,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.584432,48.067547
2021-1208857,2021-09-24,000001,Vente,185000,5417,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0137,,,,,,,,,,,,,0,1,Maison,112,3,AG,terrains d'agrément,,,2000,0.584432,48.067547
2021-1208857,2021-09-24,000001,Vente,185000,5417,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1480,0.584432,48.067547
2021-1208857,2021-09-24,000001,Vente,185000,5417,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0137,,,,,,,,,,,,,0,1,Maison,112,3,BP,peupleraies,,,1480,0.584432,48.067547
2021-1208857,2021-09-24,000001,Vente,185000,7,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0138,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5736,0.583579,48.067426
2021-1209557,2021-10-29,000001,Vente,99360,9,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0025,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1772,0.584938,48.067353
2021-1209557,2021-10-29,000001,Vente,99360,9,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.584938,48.067353
2021-1209557,2021-10-29,000001,Vente,99360,9,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0025,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,0.584938,48.067353
2021-1209557,2021-10-29,000001,Vente,99360,9,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1772,0.584938,48.067353
2021-1209644,2021-11-10,000001,Vente,140000,3,,RUE DU MIDI,0456,72390,72172,Le Luart,72,,,72172000AA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,0.588459,48.067271
2021-1209644,2021-11-10,000001,Vente,140000,3,,RUE DU MIDI,0456,72390,72172,Le Luart,72,,,72172000AA0100,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2003,0.588459,48.067271
2021-1209896,2021-10-28,000001,Vente,120760,3,,RUE DES HABERDERIES,0355,72390,72172,Le Luart,72,,,72172000AM0046,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,0.593279,48.065875
2021-1209896,2021-10-28,000001,Vente,120760,3,,RUE DES HABERDERIES,0355,72390,72172,Le Luart,72,,,72172000AM0046,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,665,0.593279,48.065875
2021-1210586,2021-11-30,000001,Vente,30000,,,RUE DES MARCOTIERES,0449,72390,72172,Le Luart,72,,,72172000AK0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,0.59371,48.072042
2021-1210938,2021-12-09,000002,Vente,12000,17,,IMP DES PEUPLIERS,0625,72390,72172,Le Luart,72,,,72172000AE0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,0.593263,48.076225
2021-1210938,2021-12-09,000002,Vente,12000,,,IMP DES PEUPLIERS,0625,72390,72172,Le Luart,72,,,72172000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.5931,48.07634
2021-1211070,2021-11-26,000001,Vente,88000,9,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,0.587514,48.069743
2021-1211070,2021-11-26,000001,Vente,88000,9,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AK0001,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,524,0.587514,48.069743
2021-1211070,2021-11-26,000001,Vente,88000,9,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AK0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,0.587514,48.069743
2021-1211499,2021-12-18,000001,Vente,77000,13,,RUE ROLAND DU LUART,0715,72390,72172,Le Luart,72,,,72172000AB0078,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,909,0.582722,48.069726
2021-1211637,2021-12-23,000001,Vente,162550,8,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0071,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,0.592328,48.069096
2021-1211637,2021-12-23,000001,Vente,162550,8,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0071,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,2227,0.592328,48.069096
2021-1211637,2021-12-23,000001,Vente,162550,8,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2227,0.592328,48.069096
2021-1211637,2021-12-23,000001,Vente,162550,8,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0071,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1000,0.592328,48.069096
2021-1211637,2021-12-23,000001,Vente,162550,8,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.592328,48.069096
2021-1211637,2021-12-23,000001,Vente,162550,8,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.592328,48.069096
2021-1211637,2021-12-23,000001,Vente,162550,8,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2227,0.592328,48.069096
2021-1211637,2021-12-23,000001,Vente,162550,8,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.592328,48.069096
2021-1211637,2021-12-23,000001,Vente,162550,8,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,72172000AK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.592328,48.069096
2021-1211743,2021-12-17,000001,Vente,31000,5254,,RUE CAREME PRENANT,0057,72390,72172,Le Luart,72,,,72172000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1183,0.584704,48.069032
