id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076512,2019-01-29,000001,Vente,338150,131,,IMP DU PETIT BOIS,1000,73470,73184,Nances,73,,,731840000A1572,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,694,5.796088,45.584756
2019-1076512,2019-01-29,000001,Vente,338150,131,,IMP DU PETIT BOIS,1000,73470,73184,Nances,73,,,731840000A1572,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,5.796088,45.584756
2019-1076792,2019-02-13,000001,Vente,80000,,,LA SERRAZ,B123,73470,73184,Nances,73,,,731840000A2985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,5.79618,45.587043
2019-1076905,2019-02-28,000001,Vente,449550,,,LA COTE,B040,73470,73184,Nances,73,,,731840000A1008,,,,,,,,,,,,,0,,,,,J,jardins,,,302,5.794325,45.597108
2019-1076905,2019-02-28,000001,Vente,449550,,,LA COTE,B040,73470,73184,Nances,73,,,731840000A2777,,,,,,,,,,,,,0,,,,,VE,vergers,,,608,5.794128,45.597158
2019-1076905,2019-02-28,000001,Vente,449550,,,LA COTE,B040,73470,73184,Nances,73,,,731840000A2780,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.794137,45.597365
2019-1076905,2019-02-28,000001,Vente,449550,5106,,LA COTE,B040,73470,73184,Nances,73,,,731840000A2783,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,663,5.794326,45.597251
2019-1076905,2019-02-28,000001,Vente,449550,,,LA COTE,B040,73470,73184,Nances,73,,,731840000A2784,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.79444,45.597336
2019-1077032,2019-02-25,000001,Vente,18000,,,LA COTE,B040,73470,73184,Nances,73,,,731840000A3045,,,,,,,,,,,,,0,,,,,P,prés,,,7157,5.793089,45.597643
2019-1077292,2019-04-01,000002,Vente,50,,,LA SERRAZ,B123,73470,73184,Nances,73,,,731840000A3061,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.796598,45.587743
2019-1077322,2019-03-25,000001,Vente,88000,,,LA SERRAZ,B123,73470,73184,Nances,73,,,731840000A2984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,5.796302,45.58732
2019-1077335,2019-03-19,000002,Vente,2750,,,LA CROIX,B044,73470,73184,Nances,73,,,731840000A3037,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.795781,45.591702
2019-1077389,2019-03-11,000002,Vente,150600,5033,,AU VERNEY,B137,73470,73184,Nances,73,,,731840000A0283,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,467,5.796198,45.578926
2019-1077389,2019-03-11,000002,Vente,150600,,,AU VERNEY,B137,73470,73184,Nances,73,,,731840000A1356,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.796056,45.579037
2019-1077389,2019-03-11,000002,Vente,150600,,,GRAND VERGER,B070,73470,73184,Nances,73,,,731840000A3039,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.796051,45.579159
2019-1077389,2019-03-11,000002,Vente,150600,,,GRAND VERGER,B070,73470,73184,Nances,73,,,731840000A3041,,,,,,,,,,,,,0,,,,,VE,vergers,,,172,5.796216,45.579135
2019-1077399,2019-03-28,000001,Vente,233000,99,,IMP LA JACQUETIERE,0580,73470,73184,Nances,73,,,731840000A3019,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,5.795057,45.588313
2019-1077399,2019-03-28,000001,Vente,233000,99,,IMP LA JACQUETIERE,0580,73470,73184,Nances,73,,,731840000A3019,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,5.795057,45.588313
2019-1077406,2019-04-11,000001,Vente,80000,5052,,BELLEMIN,B009,73470,73184,Nances,73,,,731840000A2309,,,13,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.795763,45.582055
2019-1077406,2019-04-11,000001,Vente,80000,5052,,BELLEMIN,B009,73470,73184,Nances,73,,,731840000A2309,,,6,41.17,,,,,,,,,1,2,Appartement,42,2,,,,,,5.795763,45.582055
2019-1077406,2019-04-11,000001,Vente,80000,,,BELLEMIN,B009,73470,73184,Nances,73,,,731840000A2549,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.795713,45.58228
2019-1077421,2019-04-11,000002,Vente,32,,,LA SERRAZ,B123,73470,73184,Nances,73,,,731840000A3063,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.795847,45.587756
2019-1077711,2019-05-04,000002,Vente,105000,5194,,SAFRANIERE,B121,73470,73184,Nances,73,,,731840000A3057,,,,,,,,,,,,,0,1,Maison,186,5,,,,,,5.784069,45.590163
2019-1079474,2019-09-05,000001,Vente,135000,223,,RTE DU CHEF LIEU,0200,73470,73184,Nances,73,,,731840000A1478,,,,,,,,,,,,,0,1,Maison,78,7,S,sols,,,212,5.795718,45.580099
2019-1079855,2019-09-19,000001,Vente,100000,25,,IMP DU BOUCHET,0080,73470,73184,Nances,73,,,731840000A1058,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,288,5.791033,45.593312
2019-1081719,2019-10-30,000001,Vente,253085,7,,IMP LA JACQUETIERE,0580,73470,73184,Nances,73,,,731840000A1732,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,554,5.794939,45.58768
2019-1081719,2019-10-30,000001,Vente,253085,7,,IMP LA JACQUETIERE,0580,73470,73184,Nances,73,,,731840000A1732,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,965,5.794939,45.58768
