siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404251,00011,21640425100011,O,1983-03-01,01,2020,,2022-08-29T09:08:21,true,4,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404251,00029,21640425100029,O,1983-12-21,NN,,,2009-10-24T03:25:54,false,6,,,,,LE BOURG,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE CELHAY,,,,85.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216404251,00037,21640425100037,O,1983-12-21,NN,,,2010-04-18T03:13:13,false,3,,,,,HAMEAU DE LAHARANNE,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.144477,43.381839,0.61,street,Quartier de Laharanne 64120 Orègue,64425_bikxrx,G,QUARTIER DE LAHARANNE,
256400938,00039,25640093800039,O,1998-02-16,01,2020,,2022-08-29T09:10:07,true,3,,,,,MAIRIE,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.175313,43.412148,0.51,locality,Sainte Marie 64120 Orègue,64425_B205,G,SAINTE MARIE,
266404060,00011,26640406000011,O,1983-03-01,NN,,,2019-02-12T10:27:41,true,4,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402985,00018,29640298500018,O,1968-02-16,NN,,,2006-10-26T23:46:27,true,3,MAIRIE,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,70.1C,NAFRev1,N,-1.175313,43.412148,0.51,locality,Sainte Marie 64120 Orègue,64425_B205,D,SAINTE MARIE,
301783676,00010,30178367600010,O,,NN,,,,true,1,,,,,MAISON LEKAINIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
310689765,00017,31068976500017,O,1977-01-01,NN,,,2014-07-08T00:15:12,true,5,,,,,MAI ISSOSTA EYHERRA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
311528905,00012,31152890500012,O,1995-01-15,NN,,,2012-08-19T04:38:23,true,4,,,,,MAISON POUPOUNATEYA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
314800244,00019,31480024400019,O,1979-01-01,,,,2008-08-27T10:28:52,true,4,,,,,BORDABERRIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.169827,43.41743,0.47,locality,Gagneco Alcharberria 64120 Orègue,64425_B273,G,GAGNECO ALCHARBERRIA,
314851734,00017,31485173400017,O,,,,,,true,1,,,,,ETCHE MAITEA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
318366648,00018,31836664800018,O,1980-01-01,NN,,,2020-01-07T03:53:53,true,3,,,,,MAISON SUHIGARAYBORDA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323500041,00039,32350004100039,O,2002-02-10,NN,,1419ZE,2015-03-17T00:16:57,true,7,,,,,MAI OTIAK,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,14.19Z,NAFRev2,O,,,0,,,,,,
323671339,00014,32367133900014,O,,,,,,true,1,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
324708429,00018,32470842900018,O,,NN,,,,true,1,,,,,MAISON ELISSONDOA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
328368105,00016,32836810500016,O,,,,,,true,1,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
329048466,00018,32904846600018,O,1984-01-01,11,2020,,2022-08-29T09:20:42,true,5,UR BAZTERRA,,,,UR BAZTERRA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
329409031,00013,32940903100013,O,1984-01-01,NN,,,2020-12-19T03:36:52,true,5,,,,,BORDES GAZAT,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,-1.199091,43.425475,0.65,locality,Borde Gazats 64120 Orègue,64425_B257,G,BORDE GAZATS,
329469589,00017,32946958900017,O,1984-01-01,NN,,,2008-01-04T19:49:54,true,3,,,,,LURBERRIETA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331283622,00016,33128362200016,O,,NN,,,,true,1,,,,,MAISON POUPOUNATEYA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332369271,00017,33236927100017,O,1985-03-18,NN,,,2022-12-20T03:55:21,true,5,,,,,MAISON HITTA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333397156,00014,33339715600014,O,1985-03-28,NN,,,2008-01-04T20:38:48,true,3,,,,,VILLA UR-BAZTEIRA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334855780,00014,33485578000014,O,1986-01-01,NN,,,2013-06-18T03:09:41,true,4,,,,,TEILLERA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335348546,00011,33534854600011,O,,,,,,true,1,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.08,NAP,N,,,0,,,,,,
338092323,00017,33809232300017,O,1986-01-01,NN,,,,true,1,,,,,VILLA GOXOKI,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
338092562,00010,33809256200010,O,1986-02-20,NN,,,,true,1,,,,,LEKAINIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341548196,00011,34154819600011,O,1987-04-29,NN,,,2006-12-05T15:47:58,true,3,,,,,MAISON MENDIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,-1.0730473,43.0485818,0.76,poi.attraction,Maison du Pastoralisme (Attraction) Mendive,https://osm.org/way/82880419,G,,
342106978,00014,34210697800014,O,1987-09-01,NN,,,2020-06-10T12:33:03,true,3,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342118999,00024,34211899900024,O,2008-01-01,,,,2008-04-10T08:22:38,true,1,LIEU DIT GARATOLA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
344642566,00014,34464256600014,O,1988-03-01,NN,,,2020-11-05T09:15:51,true,4,,,,,MAISON PELLICOU,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348739269,00010,34873926900010,O,1988-09-30,NN,,,2006-12-15T00:34:29,false,3,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
348739269,00028,34873926900028,O,1995-09-30,NN,,,2008-01-04T22:55:34,false,3,BORDA ETCHEVERRY,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.158784,43.399636,0.54,street,Etchebeytico Borda 64120 Orègue,64425_B269,D,ETCHEBEYTICO BORDA,
350219325,00015,35021932500015,O,,NN,,,,true,1,,,,,MAISON HAIZAGARIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350240925,00015,35024092500015,O,1988-12-06,NN,,,2022-11-18T15:12:54,true,3,,,,,MAISON SORHONDOA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350255337,00015,35025533700015,O,1988-12-05,NN,,,2008-01-04T23:14:26,true,3,,,,,MARCHANTENIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351002498,00019,35100249800019,O,,NN,,,,true,1,,,,LD,SANTOUN,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,-1.194976,43.421766,0.33,locality,Borde Canton 64120 Orègue,64425_B251,G,BORDE CANTON,
351678511,00012,35167851100012,O,,NN,,,,true,1,,,,,MAISON ELISSONDOA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
352705719,00016,35270571900016,O,1989-11-15,NN,,,2008-01-04T23:45:37,true,3,,,,,ANTXARBERRIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000729,08805,35600072908805,O,1991-01-01,NN,,,2006-10-28T00:11:56,false,3,,,,,LE BOURG,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2004-02-09,F,AGENCE POSTALE OREGUE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377671573,00014,37767157300014,O,1990-01-01,NN,,,2008-01-04T21:06:26,true,3,,,,,MAISON ALCHOUBOURRIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.169827,43.41743,0.33,locality,Gagneco Alcharberria 64120 Orègue,64425_B273,G,GAGNECO ALCHARBERRIA,
378974406,00019,37897440600019,O,1990-08-01,NN,,,2012-05-05T03:43:13,true,3,,,,,MAISON GOYENETXIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379046402,00010,37904640200010,O,1990-07-28,NN,,,2019-05-11T03:53:48,true,3,,,,,HARRIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.169827,43.41743,0.64,locality,Gagneco Alcharberria 64120 Orègue,64425_B273,G,GAGNECO ALCHARBERRIA,
380428607,00028,38042860700028,O,,NN,,,,true,1,,,,,MAIS BASTERETCHEA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
381159201,00098,38115920100098,O,2010-09-23,11,2020,,2022-08-29T09:08:20,false,1,,,,,MAISON UR BAZTERRA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
381159201,00171,38115920100171,O,2016-02-01,,,,2016-10-11T08:18:38,false,1,,,,,IZOZTA EIHERA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
381488709,00019,38148870900019,O,1991-04-10,NN,,,2016-06-29T04:49:03,true,4,,,,,MAISON BISKARRETA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
381695774,00012,38169577400012,O,1990-11-10,NN,,,2015-09-15T10:02:30,false,4,MAISON ERRECARTIA,,,LD,ERRECARTIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,68.20B,NAFRev2,N,-1.170252,43.380389,0.5,locality,Otcho Erreca 64120 Orègue,64425_B178,G,OTCHO ERRECA,
382151603,00018,38215160300018,O,1990-08-31,NN,,,2008-08-26T05:16:54,true,4,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382793214,00034,38279321400034,O,1997-05-01,NN,,,,false,4,,,,,MAISON LARREMENDIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,67.1C,NAF1993,O,,,0,,,,,,
384871703,00011,38487170300011,O,1991-10-01,NN,,,2021-02-23T11:13:00,true,4,,,,,URRUTY BORDA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.143769,43.371788,0.5,locality,Haristoy Borda 64120 Orègue,64425_B278,G,HARISTOY BORDA,
387797475,00010,38779747500010,O,1992-05-25,NN,,,2020-07-11T04:02:45,true,3,MR FRICANT ANDRE,,,,MAISON ORDOQUY,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387893167,00016,38789316700016,O,1987-07-01,NN,,,2008-01-04T23:00:50,true,3,,,,,LEKAINIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389349861,00010,38934986100010,O,1992-11-01,NN,,,2020-05-08T03:37:32,true,6,,,,,ALCHUBERIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389350414,00014,38935041400014,O,1992-05-25,NN,,,2021-02-23T11:15:18,true,3,,,,,BIXINDAITZIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389352998,00014,38935299800014,O,1992-10-01,NN,,,2008-01-04T23:22:54,true,3,,,,,MAISON ELIXABEHERIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390735389,00012,39073538900012,O,1993-01-31,NN,,,2008-01-04T23:43:52,true,3,,,,,MAISON STE-MARIE,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.175313,43.412148,0.5,locality,Sainte Marie 64120 Orègue,64425_B205,G,SAINTE MARIE,
390995223,00018,39099522300018,O,1993-04-01,NN,,,2008-11-08T00:53:37,true,4,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
393373634,00012,39337363400012,O,1993-11-01,NN,,,2006-10-28T01:59:54,true,3,,,,,BORDABERRIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,-1.169827,43.41743,0.47,locality,Gagneco Alcharberria 64120 Orègue,64425_B273,G,GAGNECO ALCHARBERRIA,
394208516,00010,39420851600010,O,1979-01-01,NN,,,2011-02-17T04:50:29,true,4,,,,,BEHETIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394656557,00011,39465655700011,O,1993-01-01,NN,,,,true,1,,,,,AMESTOYA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,01.1A,NAF1993,N,-1.143769,43.371788,0.31,locality,Haristoy Borda 64120 Orègue,64425_B278,G,HARISTOY BORDA,
394667810,00011,39466781000011,O,1994-01-01,NN,,,2010-06-20T05:42:06,true,3,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398009613,00017,39800961300017,O,1994-04-01,NN,,,2008-01-04T18:40:10,true,3,,,,,MAISON HAIZAGARIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398338343,00013,39833834300013,O,1994-06-01,NN,,,2008-01-04T18:47:41,true,3,MAISON HACHTOY BORDA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.143769,43.371788,0.48,locality,Haristoy Borda 64120 Orègue,64425_B278,D,HARISTOY BORDA,
398478701,00012,39847870100012,O,1994-08-01,NN,,,,true,1,,,,,ETXEGARAYE,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400070561,00016,40007056100016,O,1995-01-24,NN,,,2019-07-08T10:11:49,false,4,,,,,MAISON BIXINDAITZBORDA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,77.31Z,NAFRev2,N,-1.15733,43.382781,0.35,street,Bichindarits Borda 64120 Orègue,64425_B042,G,BICHINDARITS BORDA,
400070561,00024,40007056100024,O,2019-03-29,,,,2019-07-08T10:11:49,true,1,MAIRIE,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,77.31Z,NAFRev2,N,-1.175313,43.412148,0.51,locality,Sainte Marie 64120 Orègue,64425_B205,D,SAINTE MARIE,
401705272,00011,40170527200011,O,1995-06-01,01,2020,,2022-08-29T09:22:30,true,3,MAISON BEHERANIA,,,,QUARTIER CELHAY,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.144477,43.381839,0.54,street,Quartier de Laharanne 64120 Orègue,64425_bikxrx,G,QUARTIER DE LAHARANNE,
401705355,00014,40170535500014,O,1995-06-01,NN,,,2022-07-06T04:01:46,true,4,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
402025381,00011,40202538100011,O,,NN,,,,true,1,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
402117998,00011,40211799800011,O,1995-07-01,NN,,,,true,1,,,,,MAISON LEKAINIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
402938831,00029,40293883100029,O,2004-06-12,,,,2021-02-23T11:27:08,true,3,ELEVAGE DE NANTHORN,,,QUAI,LAHARANNE OUHARTIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.144477,43.381839,0.61,street,Quartier de Laharanne 64120 Orègue,64425_bikxrx,G,QUARTIER DE LAHARANNE,
403255284,00016,40325528400016,O,1996-01-02,NN,,,2020-11-13T10:17:52,false,4,,,,QUAI,LAHARANNE,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,-1.144477,43.381839,0.75,street,Quartier de Laharanne 64120 Orègue,64425_bikxrx,G,QUARTIER DE LAHARANNE,
403669716,00017,40366971600017,O,1996-01-29,NN,,,2012-08-03T04:35:40,true,3,MAISON HAIZAGARRIA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404821779,00018,40482177900018,O,1976-05-11,NN,,,2007-01-21T12:28:38,true,3,MAISON LARREGAINIA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
408399384,00010,40839938400010,O,1996-07-01,NN,,,2020-01-07T03:53:53,true,3,SUHIGARAYBORDA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
408990943,00016,40899094300016,O,1996-08-01,NN,,,2008-01-04T21:19:31,true,3,QUARTIER LES BORTHS,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.144477,43.381839,0.44,street,Quartier de Laharanne 64120 Orègue,64425_bikxrx,D,QUARTIER DE LAHARANNE,
410041552,00010,41004155200010,O,1986-01-01,NN,,,2018-12-18T03:47:47,true,4,GURE NAHIA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410103139,00011,41010313900011,O,1996-12-09,NN,,,2008-01-04T21:37:24,true,3,MME FLESCH JOSETTE,,,,BORDE CAZAUBON,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.194976,43.421766,0.58,locality,Borde Canton 64120 Orègue,64425_B251,G,BORDE CANTON,
410603484,00016,41060348400016,O,,,,,,true,1,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
410623698,00017,41062369800017,O,1997-01-15,NN,,,,true,4,,,,,MAISON HITTA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410746168,00013,41074616800013,O,1985-01-01,,,,,true,1,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411115926,00015,41111592600015,O,1997-01-01,NN,,,2008-01-04T21:53:47,true,3,MAISON OTHARTEKOBORDA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.163795,43.417031,0.5,locality,Otharteco Borda 64120 Orègue,64425_B298,D,OTHARTECO BORDA,
411293376,00017,41129337600017,O,1985-12-01,NN,,,2014-07-08T01:43:58,true,5,ETCHESAHARIA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
411293616,00016,41129361600016,O,1976-01-01,NN,,,2008-01-04T21:56:41,true,3,MAISON EYETCHIA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411293939,00012,41129393900012,O,1978-01-01,NN,,,2006-12-15T01:05:39,false,3,MAISON BERHOA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
411293939,00020,41129393900020,O,2004-10-30,NN,,,2021-02-23T11:33:32,true,3,VILLA BERHOA GAINA,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414351163,00020,41435116300020,O,2008-09-01,03,2020,,2022-08-29T09:30:43,true,1,QUARTIER LES BARTHES,,,RTE,DE BARDOS,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
414373191,00017,41437319100017,O,1984-09-01,NN,,,2014-02-03T10:58:04,true,3,,,,,TACHOUNIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414373191,00025,41437319100025,O,2014-01-01,,,,2014-02-02T03:45:23,false,1,,,,,TACHOUNIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414656538,00017,41465653800017,O,1997-11-03,NN,,,2022-07-06T09:00:50,true,4,M.SOLAQUI PIERRE,,,,OTHARTECOBORDA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,01.42Z,NAFRev2,N,-1.163795,43.417031,0.45,locality,Otharteco Borda 64120 Orègue,64425_B298,D,OTHARTECO BORDA,
417626652,00016,41762665200016,O,1998-01-01,NN,,,2008-01-04T23:07:57,true,3,,,,,HOLLIMBORDA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418038196,00014,41803819600014,O,1998-03-04,NN,,,2008-01-04T23:14:35,true,3,MAISON BASTERETCHIA,,,QUAI,LAHARANNE,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.144477,43.381839,0.75,street,Quartier de Laharanne 64120 Orègue,64425_bikxrx,G,QUARTIER DE LAHARANNE,
418622635,00021,41862263500021,O,2001-11-27,NN,,,2007-03-06T09:18:41,true,3,,,,QUA,DU BOURG,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,51.3J,NAFRev1,,,,0,,,,,,
419176037,00028,41917603700028,O,2007-01-01,,,,2014-03-02T04:34:17,false,2,ALCIET,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.169827,43.41743,0.37,locality,Gagneco Alcharberria 64120 Orègue,64425_B273,D,GAGNECO ALCHARBERRIA,
419197579,00016,41919757900016,O,1986-12-31,,,,,true,1,,,,,PETIT PIERRE,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,-1.181919,43.413709,0.94,locality,Petit Pierre 64120 Orègue,64425_B300,G,PETIT PIERRE,
419197587,00019,41919758700019,O,1986-12-31,NN,,,,true,4,,,,,,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419197595,00012,41919759500012,O,1982-12-31,,,,,true,1,,,,,ETCHEBEITIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419197603,00014,41919760300014,O,1982-12-31,,,,,true,1,,,,,IMBIDIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419197611,00017,41919761100017,O,1986-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,HEGUIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.169827,43.41743,0.37,locality,Gagneco Alcharberria 64120 Orègue,64425_B273,G,GAGNECO ALCHARBERRIA,
419197629,00019,41919762900019,O,1982-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,ALCIETE,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.169827,43.41743,0.34,locality,Gagneco Alcharberria 64120 Orègue,64425_B273,G,GAGNECO ALCHARBERRIA,
419197637,00012,41919763700012,O,1982-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,IDIART BORDA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.163795,43.417031,0.5,locality,Otharteco Borda 64120 Orègue,64425_B298,G,OTHARTECO BORDA,
419197645,00015,41919764500015,O,1982-12-31,NN,,,2008-01-04T23:32:26,true,3,,,,,LARRONDOA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419197652,00011,41919765200011,O,1982-12-31,NN,,,2011-12-13T03:04:40,true,4,,,,,HARISTOY,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,-1.143769,43.371788,0.92,locality,Haristoy Borda 64120 Orègue,64425_B278,G,HARISTOY BORDA,
419197660,00014,41919766000014,O,1986-12-31,NN,,,2008-01-04T23:32:26,true,4,,,,,BIXINDAITZ,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419197678,00016,41919767800016,O,1982-12-31,NN,,,2017-01-24T03:24:37,true,4,,,,,OTHARTIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419197686,00019,41919768600019,O,1989-11-30,NN,,,2008-01-04T23:32:26,true,4,,,,,ETCHEGORRIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.158784,43.399636,0.4,street,Etchebeytico Borda 64120 Orègue,64425_B269,G,ETCHEBEYTICO BORDA,
419197694,00013,41919769400013,O,1982-12-31,NN,,,2019-04-17T03:44:26,true,5,,,,,LARREGOYTIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419197702,00014,41919770200014,O,1982-12-31,NN,,,2016-04-26T04:21:49,true,3,,,,,HARISTOYA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.143769,43.371788,0.74,locality,Haristoy Borda 64120 Orègue,64425_B278,G,HARISTOY BORDA,
419197702,00022,41919770200022,O,2000-01-01,NN,,,2008-02-19T11:49:10,false,4,,,,,MAISON HAIXTOYA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
420349201,00012,42034920100012,O,1982-12-31,NN,,,2014-06-24T10:13:52,true,3,,,,,SUHIGARAY,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420349201,00020,42034920100020,O,2012-12-31,,,,2013-01-20T04:49:26,false,1,,,,,SUHIGARAY,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420349219,00014,42034921900014,O,1986-12-31,,,,,true,1,,,,,ELICHABEHERIA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420349227,00017,42034922700017,O,1988-12-31,NN,,,2014-10-31T03:33:30,true,4,,,,,YUANETEYA,64120,OREGUE,,,64425,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,