id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791382,2020-01-06,000001,Vente,70000,13,,CITE DE KERFETENNE,A020,56560,56081,Guiscriff,56,,,56081000AP0170,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,758,-3.648408,48.046063
2020-791392,2020-01-07,000001,Vente,20000,26,,RUE DE QUIMPERLE,0195,56560,56081,Guiscriff,56,,,56081000AP0120,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,144,-3.641693,48.046617
2020-791392,2020-01-07,000001,Vente,20000,26,,RUE DE QUIMPERLE,0195,56560,56081,Guiscriff,56,,,56081000AP0120,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,144,-3.641693,48.046617
2020-791430,2020-01-10,000001,Vente,105000,5956,,CADIGUE,B115,56560,56081,Guiscriff,56,,,56081000YR0134,,,,,,,,,,,,,0,1,Maison,213,5,,,,,,-3.644878,48.037323
2020-791431,2020-01-03,000001,Vente,74000,6,,MINE LANN,D364,56560,56081,Guiscriff,56,,,56081000YL0046,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,547,-3.653958,48.058649
2020-791435,2020-01-20,000001,Vente,85000,6907,,TREGUIRZIT,G402,56560,56081,Guiscriff,56,,,56081000YW0079,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,227,-3.590392,48.059877
2020-791435,2020-01-20,000001,Vente,85000,,,TREGUIRZIT,G402,56560,56081,Guiscriff,56,,,56081000YW0086,,,,,,,,,,,,,0,,,,,T,terres,,,59,-3.590717,48.059958
2020-791435,2020-01-20,000001,Vente,85000,,,TREGUIRZIT,G402,56560,56081,Guiscriff,56,,,56081000YW0121,,,,,,,,,,,,,0,,,,,S,sols,,,59,-3.591085,48.060245
2020-791446,2020-01-10,000001,Vente,130000,6917,,BROHAT,B096,56560,56081,Guiscriff,56,,,56081000YZ0055,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1515,-3.578421,48.056189
2020-791446,2020-01-10,000001,Vente,130000,6917,,BROHAT,B096,56560,56081,Guiscriff,56,,,56081000YZ0055,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,28920,-3.578421,48.056189
2020-791446,2020-01-10,000001,Vente,130000,6917,,BROHAT,B096,56560,56081,Guiscriff,56,,,56081000YZ0055,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,800,-3.578421,48.056189
2020-791489,2020-01-21,000001,Vente,250000,5388,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0014,,,,,,,,,,,,,0,1,Maison,56,1,J,jardins,,,1073,-3.541179,48.037309
2020-791489,2020-01-21,000001,Vente,250000,5388,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0014,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,500,-3.541179,48.037309
2020-791490,2020-01-24,000001,Vente,147992,5886,,KERBRUNEC,C554,56560,56081,Guiscriff,56,,,56081000XL0067,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1490,-3.64662,48.011869
2020-791490,2020-01-24,000001,Vente,147992,5886,,KERBRUNEC,C554,56560,56081,Guiscriff,56,,,56081000XL0067,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-3.64662,48.011869
2020-791506,2020-01-24,000001,Vente,100000,1,,CITE DE KERFETENNE,A020,56560,56081,Guiscriff,56,,,56081000AP0164,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,750,-3.646855,48.046089
2020-791546,2020-01-31,000001,Vente,118000,,,GOUAREM GREIS,C291,56560,56081,Guiscriff,56,,,56081000YC0035,,,,,,,,,,,,,0,,,,,T,terres,,,726,-3.595008,48.070191
2020-791546,2020-01-31,000001,Vente,118000,6870,,KERGOAT IZELLA,C567,56560,56081,Guiscriff,56,,,56081000YC0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,T,terres,,,8885,-3.595314,48.070636
2020-791546,2020-01-31,000001,Vente,118000,6870,,KERGOAT IZELLA,C567,56560,56081,Guiscriff,56,,,56081000YC0037,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,8885,-3.595314,48.070636
2020-791547,2020-01-30,000001,Vente,20000,5110,,KERNAEN,C605,56560,56081,Guiscriff,56,,,56081000ZY0043,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,200,-3.624203,48.072681
2020-791580,2020-02-07,000001,Vente,100000,17,B,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0023,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,904,-3.646557,48.047079
2020-791632,2020-02-19,000001,Vente,3128,,,AR TORAT,B016,56560,56081,Guiscriff,56,,,56081000YA0053,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-3.609354,48.069816
2020-791633,2020-02-15,000001,Vente,28000,,,SAOUTALARIN,G220,56560,56081,Guiscriff,56,,,56081000XE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5131,-3.621373,47.991312
2020-791633,2020-02-15,000001,Vente,28000,,,KERMABAUDREN,C597,56560,56081,Guiscriff,56,,,56081000XH0019,,,,,,,,,,,,,0,,,,,P,prés,,,19122,-3.622605,47.992128
2020-791633,2020-02-15,000001,Vente,28000,,,KERMABAUDREN,C597,56560,56081,Guiscriff,56,,,56081000XH0019,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-3.622605,47.992128
2020-791633,2020-02-15,000001,Vente,28000,,,KERMABAUDREN,C597,56560,56081,Guiscriff,56,,,56081000XH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17601,-3.622473,47.990339
2020-791634,2020-02-19,000001,Vente,145000,5157,,KERGUEN KERVELAOUEN,C571,56560,56081,Guiscriff,56,,,56081000YD0019,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,1740,-3.611984,48.069218
2020-791634,2020-02-19,000001,Vente,145000,5157,,KERGUEN KERVELAOUEN,C571,56560,56081,Guiscriff,56,,,56081000YD0019,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2600,-3.611984,48.069218
2020-791634,2020-02-19,000001,Vente,145000,,,PARC HUELAN,E429,56560,56081,Guiscriff,56,,,56081000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,5746,-3.612599,48.068705
2020-791634,2020-02-19,000001,Vente,145000,,,PARC HUELAN,E429,56560,56081,Guiscriff,56,,,56081000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-3.612278,48.068394
2020-791730,2020-02-22,000001,Vente,440,,,KERIOU,C584,56560,56081,Guiscriff,56,,,56081000XN0049,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-3.632376,48.01632
2020-791740,2020-02-14,000001,Vente,40000,9,,RUE DU TERRAIN DES SPORTS,0360,56560,56081,Guiscriff,56,,,56081000AR0142,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,157,-3.646152,48.048893
2020-791740,2020-02-14,000001,Vente,40000,,,RUE DU TERRAIN DES SPORTS,0360,56560,56081,Guiscriff,56,,,56081000AR0153,,,,,,,,,,,,,0,,,,,S,sols,,,355,-3.646114,48.049084
2020-791742,2020-03-02,000001,Vente,125500,1,,MINE LANN,D364,56560,56081,Guiscriff,56,,,56081000YL0041,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,546,-3.654357,48.058872
2020-791796,2020-03-16,000001,Vente,50000,10,,RUE SAINT MAUDE,0280,56560,56081,Guiscriff,56,,,56081000AP0059,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,471,-3.643089,48.048442
2020-791807,2020-03-18,000001,Vente,75000,,,BRAOULEC,B094,56560,56081,Guiscriff,56,,,56081000WT0016,,,,,,,,,,,,,0,,,,,T,terres,,,230,-3.614474,48.023631
2020-791807,2020-03-18,000001,Vente,75000,5562,,BRAOULEC,B094,56560,56081,Guiscriff,56,,,56081000WT0021,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,283,-3.614349,48.023857
2020-791807,2020-03-18,000001,Vente,75000,5562,,BRAOULEC,B094,56560,56081,Guiscriff,56,,,56081000WT0022,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1185,-3.613811,48.023857
2020-791807,2020-03-18,000001,Vente,75000,5562,,BRAOULEC,B094,56560,56081,Guiscriff,56,,,56081000WT0022,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,-3.613811,48.023857
2020-791832,2020-02-28,000001,Vente,754,,,MINE LANN,D364,56560,56081,Guiscriff,56,,,56081000YL0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,-3.652035,48.058565
2020-791833,2020-03-03,000001,Vente,310,,,PARC MINE RASENN,E721,56560,56081,Guiscriff,56,,,56081000YK0121,,,,,,,,,,,,,0,,,,,T,terres,,,104,-3.638784,48.050597
2020-791837,2020-03-18,000001,Vente,270000,5450,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0088,,,,,,,,,,,,,0,1,Maison,104,6,E,eaux,,,1557,-3.555459,48.028387
2020-791837,2020-03-18,000001,Vente,270000,5450,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0088,,,,,,,,,,,,,0,1,Maison,104,6,T,terres,,,6104,-3.555459,48.028387
2020-791837,2020-03-18,000001,Vente,270000,5450,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0088,,,,,,,,,,,,,0,1,Maison,104,6,P,prés,,,12208,-3.555459,48.028387
2020-791837,2020-03-18,000001,Vente,270000,5450,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0088,,,,,,,,,,,,,0,1,Maison,104,6,E,eaux,,,262,-3.555459,48.028387
2020-791837,2020-03-18,000001,Vente,270000,5450,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0088,,,,,,,,,,,,,0,1,Maison,104,6,T,terres,,,5564,-3.555459,48.028387
2020-791837,2020-03-18,000001,Vente,270000,5450,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0088,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1862,-3.555459,48.028387
2020-791837,2020-03-18,000001,Vente,270000,,,KERJULIEN,C590,56560,56081,Guiscriff,56,,,56081000WL0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3027,-3.559643,48.029104
2020-791857,2020-03-06,000001,Vente,25000,3,,RUE DE LA GARE,0120,56560,56081,Guiscriff,56,,,56081000AR0182,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,219,-3.644463,48.049468
2020-791858,2020-03-03,000001,Vente,2100,,,STANG RESTE,G277,56560,56081,Guiscriff,56,,,56081000XK0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29503,-3.639475,47.994491
2020-791894,2020-03-14,000001,Vente,107000,5093,,KERYVARCH,C586,56560,56081,Guiscriff,56,,,56081000ZY0019,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1850,-3.628725,48.072521
2020-791894,2020-03-14,000001,Vente,107000,5093,,KERYVARCH,C586,56560,56081,Guiscriff,56,,,56081000ZY0019,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-3.628725,48.072521
2020-791896,2020-03-12,000001,Vente,75000,6017,,RESTARFLOCH,F989,56560,56081,Guiscriff,56,,,56081000ZD0045,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,920,-3.688943,48.0673
2020-791896,2020-03-12,000001,Vente,75000,6017,,RESTARFLOCH,F989,56560,56081,Guiscriff,56,,,56081000ZD0045,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,4000,-3.688943,48.0673
2020-791943,2020-04-15,000001,Vente,37500,9,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0034,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,703,-3.644517,48.047557
2020-791977,2020-04-10,000002,Vente,16840,,,KERGLEMEZ,C564,56560,56081,Guiscriff,56,,,56081000WN0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12019,-3.585561,48.016662
2020-791977,2020-04-10,000002,Vente,16840,,,KERGLEMEZ,C564,56560,56081,Guiscriff,56,,,56081000WO0073,,,,,,,,,,,,,0,,,,,S,sols,,,4746,-3.587253,48.021459
2020-792034,2020-05-06,000001,Vente,47000,5455,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0076,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,500,-3.550921,48.030102
2020-792034,2020-05-06,000001,Vente,47000,5455,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0076,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,-3.550921,48.030102
2020-792034,2020-05-06,000001,Vente,47000,5455,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0076,,,,,,,,,,,,,0,1,Maison,36,1,J,jardins,,,899,-3.550921,48.030102
2020-792034,2020-05-06,000001,Vente,47000,5455,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0076,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,,,899,-3.550921,48.030102
2020-792034,2020-05-06,000001,Vente,47000,5455,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0076,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,2264,-3.550921,48.030102
2020-792034,2020-05-06,000001,Vente,47000,5455,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0076,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,2264,-3.550921,48.030102
2020-792050,2020-04-16,000002,Vente,37000,5327,,PENANSTER,F136,56560,56081,Guiscriff,56,,,56081000YI0065,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,-3.626947,48.05187
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2732,-3.556465,48.044397
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0022,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-3.556465,48.044397
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0022,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-3.556465,48.044397
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0023,,,,,,,,,,,,,0,,,,,L,landes,,,1476,-3.557278,48.044045
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0028,,,,,,,,,,,,,0,,,,,T,terres,,,21460,-3.553193,48.045584
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9230,-3.553193,48.045584
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0028,,,,,,,,,,,,,0,,,,,T,terres,,,7283,-3.553193,48.045584
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0028,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-3.553193,48.045584
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,-3.553193,48.045584
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0028,,,,,,,,,,,,,0,,,,,T,terres,,,35365,-3.553193,48.045584
2020-792056,2020-05-05,000001,Vente,124800,,,PONT PRIANT,F188,56560,56081,Guiscriff,56,,,56081000WI0028,,,,,,,,,,,,,0,,,,,T,terres,,,21460,-3.553193,48.045584
2020-792056,2020-05-05,000001,Vente,124800,,,KERGUIVARECH,C574,56560,56081,Guiscriff,56,,,56081000WI0039,,,,,,,,,,,,,0,,,,,T,terres,,,42165,-3.556489,48.039471
2020-792056,2020-05-05,000001,Vente,124800,,,KERGUIVARECH,C574,56560,56081,Guiscriff,56,,,56081000WK0001,,,,,,,,,,,,,0,,,,,T,terres,,,5722,-3.546186,48.043215
2020-792056,2020-05-05,000001,Vente,124800,,,KERGUIVARECH,C574,56560,56081,Guiscriff,56,,,56081000WK0001,,,,,,,,,,,,,0,,,,,T,terres,,,30630,-3.546186,48.043215
2020-792056,2020-05-05,000001,Vente,124800,,,KERGUIVARECH,C574,56560,56081,Guiscriff,56,,,56081000WK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,-3.546186,48.043215
2020-792056,2020-05-05,000001,Vente,124800,,,KERGUIVARECH,C574,56560,56081,Guiscriff,56,,,56081000WK0003,,,,,,,,,,,,,0,,,,,P,prés,,,10308,-3.543748,48.041557
2020-792056,2020-05-05,000001,Vente,124800,,,KERGUIVARECH,C574,56560,56081,Guiscriff,56,,,56081000WK0005,,,,,,,,,,,,,0,,,,,P,prés,,,9347,-3.545938,48.04036
2020-792056,2020-05-05,000001,Vente,124800,,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5342,-3.540901,48.039136
2020-792056,2020-05-05,000001,Vente,124800,,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0026,,,,,,,,,,,,,0,,,,,T,terres,,,24359,-3.533443,48.037091
2020-792056,2020-05-05,000001,Vente,124800,,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0031,,,,,,,,,,,,,0,,,,,T,terres,,,7385,-3.535482,48.036129
2020-792056,2020-05-05,000001,Vente,124800,,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0031,,,,,,,,,,,,,0,,,,,P,prés,,,7189,-3.535482,48.036129
2020-792056,2020-05-05,000001,Vente,124800,,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0033,,,,,,,,,,,,,0,,,,,T,terres,,,3759,-3.540632,48.035434
2020-792056,2020-05-05,000001,Vente,124800,,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0033,,,,,,,,,,,,,0,,,,,T,terres,,,59258,-3.540632,48.035434
2020-792056,2020-05-05,000001,Vente,124800,,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0056,,,,,,,,,,,,,0,,,,,T,terres,,,9137,-3.54477,48.035338
2020-792056,2020-05-05,000001,Vente,124800,,,ROZANVE,G036,56560,56081,Guiscriff,56,,,56081000WK0056,,,,,,,,,,,,,0,,,,,T,terres,,,23544,-3.54477,48.035338
2020-792056,2020-05-05,000001,Vente,124800,,,KERGUIVARECH,C574,56560,56081,Guiscriff,56,,,56081000WK0081,,,,,,,,,,,,,0,,,,,T,terres,,,59618,-3.547732,48.041523
2020-792077,2020-05-12,000001,Vente,40500,,,KEROUDEN,C614,56560,56081,Guiscriff,56,,,56081000WE0036,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-3.579645,48.034799
2020-792077,2020-05-12,000001,Vente,40500,5417,,KEROUDEN,C614,56560,56081,Guiscriff,56,,,56081000WE0046,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1844,-3.57964,48.033776
2020-792079,2020-05-11,000001,Vente,40000,29,B,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1017,0,S,sols,,,963,-3.64827,48.046792
2020-792149,2020-05-20,000001,Vente,242950,5515,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0023,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,4336,-3.598478,48.027949
2020-792149,2020-05-20,000001,Vente,242950,5515,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0023,,,,,,,,,,,,,0,1,Maison,180,3,T,terres,,,4415,-3.598478,48.027949
2020-792149,2020-05-20,000001,Vente,242950,5515,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0023,,,,,,,,,,,,,0,1,Maison,45,3,T,terres,,,4415,-3.598478,48.027949
2020-792149,2020-05-20,000001,Vente,242950,5515,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0023,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,4336,-3.598478,48.027949
2020-792149,2020-05-20,000001,Vente,242950,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,-3.595137,48.028105
2020-792149,2020-05-20,000001,Vente,242950,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1671,-3.59665,48.029155
2020-792149,2020-05-20,000001,Vente,242950,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0035,,,,,,,,,,,,,0,,,,,L,landes,,,5149,-3.598589,48.030306
2020-792149,2020-05-20,000001,Vente,242950,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0035,,,,,,,,,,,,,0,,,,,P,prés,,,7261,-3.598589,48.030306
2020-792149,2020-05-20,000001,Vente,242950,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0035,,,,,,,,,,,,,0,,,,,T,terres,,,5273,-3.598589,48.030306
2020-792149,2020-05-20,000001,Vente,242950,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52399,-3.598589,48.030306
2020-792149,2020-05-20,000001,Vente,242950,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2646,-3.599654,48.026573
2020-792232,2020-05-18,000001,Vente,65000,5237,,TREGUIRZIT,G402,56560,56081,Guiscriff,56,,,56081000YW0132,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,695,-3.590348,48.059461
2020-792248,2020-06-10,000001,Vente,90401,,,PRAT BRAS,F571,56560,56081,Guiscriff,56,,,56081000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,32540,-3.651128,48.090834
2020-792251,2020-05-15,000001,Vente,120000,42,,RUE DE LA GARE,0120,56560,56081,Guiscriff,56,,,56081000AR0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2986,-3.646662,48.05162
2020-792251,2020-05-15,000001,Vente,120000,42,,RUE DE LA GARE,0120,56560,56081,Guiscriff,56,,,56081000AR0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.646662,48.05162
2020-792251,2020-05-15,000001,Vente,120000,42,,RUE DE LA GARE,0120,56560,56081,Guiscriff,56,,,56081000AR0002,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,500,-3.646662,48.05162
2020-792251,2020-05-15,000001,Vente,120000,42,,RUE DE LA GARE,0120,56560,56081,Guiscriff,56,,,56081000AR0002,,,,,,,,,,,,,0,1,Maison,59,1,P,prés,,,2986,-3.646662,48.05162
2020-792252,2020-05-14,000001,Vente,60000,,,KERGREIS,C569,56560,56081,Guiscriff,56,,,56081000WT0041,,,,,,,,,,,,,0,,,,,L,landes,,,2522,-3.610785,48.019445
2020-792252,2020-05-14,000001,Vente,60000,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0070,,,,,,,,,,,,,0,,,,,L,landes,,,558,-3.606584,48.018976
2020-792252,2020-05-14,000001,Vente,60000,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0072,,,,,,,,,,,,,0,,,,,T,terres,,,1281,-3.607332,48.018744
2020-792252,2020-05-14,000001,Vente,60000,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0076,,,,,,,,,,,,,0,,,,,T,terres,,,5695,-3.610167,48.018304
2020-792252,2020-05-14,000001,Vente,60000,5545,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0159,,,,,,,,,,,,,0,1,Maison,150,5,BT,taillis simples,,,964,-3.607138,48.019364
2020-792252,2020-05-14,000001,Vente,60000,5545,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0159,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2060,-3.607138,48.019364
2020-792253,2020-06-05,000001,Vente,80581.5,,,GOAREM IZELAN,C075,56560,56081,Guiscriff,56,,,56081000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,17200,-3.653629,48.090527
2020-792253,2020-06-05,000001,Vente,80581.5,,,PARC GLAS,E307,56560,56081,Guiscriff,56,,,56081000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,6312,-3.65515,48.088589
2020-792253,2020-06-05,000001,Vente,80581.5,,,PARC GLAS,E307,56560,56081,Guiscriff,56,,,56081000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,18930,-3.65515,48.088589
2020-792253,2020-06-05,000001,Vente,80581.5,,,PARC GLAS,E307,56560,56081,Guiscriff,56,,,56081000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,10805,-3.658304,48.087656
2020-792253,2020-06-05,000001,Vente,80581.5,,,PARC GLAS,E307,56560,56081,Guiscriff,56,,,56081000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,10805,-3.658304,48.087656
2020-792325,2020-05-20,000001,Vente,60000,14,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AR0124,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1001,-3.648079,48.047379
2020-792341,2020-06-12,000001,Vente,125700,6,,RUE DE KERLABOUR,0159,56560,56081,Guiscriff,56,,,56081000YO0034,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,720,-3.651199,48.051095
2020-792341,2020-06-12,000001,Vente,125700,6,,RUE DE KERLABOUR,0159,56560,56081,Guiscriff,56,,,56081000YO0034,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,530,-3.651199,48.051095
2020-792352,2020-06-03,000001,Vente,40000,,,RUE SAINT MAUDE,0280,56560,56081,Guiscriff,56,,,56081000AR0056,,,,,,,,,,,,,0,,,,,J,jardins,,,621,-3.640003,48.049252
2020-792352,2020-06-03,000001,Vente,40000,47,,RUE SAINT MAUDE,0280,56560,56081,Guiscriff,56,,,56081000AR0057,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.640268,48.049137
2020-792352,2020-06-03,000001,Vente,40000,,,LE BOURG,B088,56560,56081,Guiscriff,56,,,56081000AR0058,,,,,,,,,,,,,0,,,,,S,sols,,,176,-3.6403,48.049277
2020-792352,2020-06-03,000001,Vente,40000,45,B,RUE SAINT MAUDE,0280,56560,56081,Guiscriff,56,,,56081000AR0060,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,39,-3.640318,48.049139
2020-792352,2020-06-03,000001,Vente,40000,45,,RUE SAINT MAUDE,0280,56560,56081,Guiscriff,56,,,56081000AR0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,68,-3.640412,48.04912
2020-792389,2020-06-13,000001,Vente,20000,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0024,,,,,,,,,,,,,0,,,,,T,terres,,,6709,,
2020-792389,2020-06-13,000001,Vente,20000,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0029,,,,,,,,,,,,,0,,,,,T,terres,,,2563,-3.596155,48.02846
2020-792389,2020-06-13,000001,Vente,20000,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0030,,,,,,,,,,,,,0,,,,,T,terres,,,1562,-3.595841,48.027924
2020-792389,2020-06-13,000001,Vente,20000,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0032,,,,,,,,,,,,,0,,,,,T,terres,,,5907,-3.595337,48.028715
2020-792389,2020-06-13,000001,Vente,20000,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19762,,
2020-792389,2020-06-13,000001,Vente,20000,,,PENEOCH,F137,56560,56081,Guiscriff,56,,,56081000WO0070,,,,,,,,,,,,,0,,,,,P,prés,,,2650,,
2020-792389,2020-06-13,000001,Vente,20000,,,KERGUEN PENEOCH,C573,56560,56081,Guiscriff,56,,,56081000WR0017,,,,,,,,,,,,,0,,,,,T,terres,,,8548,-3.599595,48.02877
2020-792450,2020-06-29,000001,Vente,72500,6956,,KER ANNA,C544,56560,56081,Guiscriff,56,,,56081000YM0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,821,-3.662828,48.052699
2020-792450,2020-06-29,000001,Vente,72500,6956,,KER ANNA,C544,56560,56081,Guiscriff,56,,,56081000YM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.662828,48.052699
2020-792478,2020-06-13,000001,Vente,2000,,,KERGREIS,C569,56560,56081,Guiscriff,56,,,56081000WT0146,,,,,,,,,,,,,0,,,,,L,landes,,,9980,-3.618441,48.021274
2020-792479,2020-06-26,000001,Vente,45000,,,LE BOURG,B088,56560,56081,Guiscriff,56,,,56081000AR0139,,,,,,,,,,,,,0,,,,,J,jardins,,,452,-3.646396,48.048713
2020-792479,2020-06-26,000001,Vente,45000,2,,RUE DU TERRAIN DES SPORTS,0360,56560,56081,Guiscriff,56,,,56081000AR0157,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,54,-3.645502,48.048906
2020-792492,2020-06-18,000001,Vente,1500,,,ROSCARADEC D EN BAS,G039,56560,56081,Guiscriff,56,,,56081000WA0091,,,,,,,,,,,,,0,,,,,T,terres,,,3888,-3.576385,48.044958