id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496324,2021-01-22,000001,Vente,160000,,,AOUS BIBOULAS,B004,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0106,,,,,,,,,,,,,0,,,,,L,landes,,,1780,-0.022131,43.641497
2021-496324,2021-01-22,000001,Vente,160000,,,AOUS BIBOULAS,B004,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-0.021579,43.641211
2021-496324,2021-01-22,000001,Vente,160000,,,AOUS BIBOULAS,B004,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,1565,-0.021441,43.641482
2021-496324,2021-01-22,000001,Vente,160000,,,AOUS BIBOULAS,B004,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.021792,43.641726
2021-496324,2021-01-22,000001,Vente,160000,5008,,CHE DES BARTHERES,0004,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0160,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,720,-0.022359,43.641186
2021-496324,2021-01-22,000001,Vente,160000,,,AU VILLAGE,B076,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,3405,-0.022557,43.641448
2021-496324,2021-01-22,000001,Vente,160000,,,AU VILLAGE,B076,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0166,,,,,,,,,,,,,0,,,,,J,jardins,,,775,-0.022628,43.641143
2021-496324,2021-01-22,000001,Vente,160000,,,AU VILLAGE,B076,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.022208,43.641081
2021-496324,2021-01-22,000001,Vente,160000,,,AU VILLAGE,B076,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,194,-0.022664,43.641079
2021-496704,2021-02-02,000001,Vente,160000,5130,,A MAGEN,B048,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0615,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,2314,-0.025511,43.637691
2021-496704,2021-02-02,000001,Vente,160000,5130,,A MAGEN,B048,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0615,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,-0.025511,43.637691
2021-498017,2021-05-17,000001,Vente,120000,,,A MAGEN,B048,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0571,,,,,,,,,,,,,0,,,,,L,landes,,,450,-0.027393,43.636512
2021-498017,2021-05-17,000001,Vente,120000,,,AOUS BERNATAS,B003,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5310,-0.017273,43.642685
2021-498017,2021-05-17,000001,Vente,120000,,,AOUS BIBOULAS,B004,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0607,,,,,,,,,,,,,0,,,,,L,landes,,,7157,-0.017827,43.642989
2021-500468,2021-10-05,000001,Vente,28000,,,A LASLANES,B046,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,6720,-0.032955,43.629781
2021-500468,2021-10-05,000001,Vente,28000,,,A LARTUCO,B045,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,5885,-0.031823,43.628725
2021-500468,2021-10-05,000001,Vente,28000,,,A LARTUCO,B045,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.031936,43.628272
2021-500468,2021-10-05,000001,Vente,28000,,,A LARTUCO,B045,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-0.030966,43.62767
2021-500468,2021-10-05,000001,Vente,28000,,,A LARTUCO,B045,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.030684,43.627815
2021-500468,2021-10-05,000001,Vente,28000,,,A LARTUCO,B045,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-0.030399,43.627997
2021-500468,2021-10-05,000001,Vente,28000,,,A LARTUCO,B045,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,16470,-0.032284,43.628072
2021-500468,2021-10-05,000001,Vente,28000,,,A LARTUCO,B045,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-0.033192,43.629013
2021-500468,2021-10-05,000001,Vente,28000,,,A LARTUCO,B045,32400,32070,Cahuzac-sur-Adour,32,,,320700000B0383,,,,,,,,,,,,,0,,,,,L,landes,,,1895,-0.032984,43.629278
2021-500842,2021-10-21,000001,Vente,1300,,,AU MOULIN,B053,32400,32070,Cahuzac-sur-Adour,32,,,320700000C0290,,,,,,,,,,,,,0,,,,,L,landes,,,3430,-0.018225,43.627944
