siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
293600185,00012,29360018500012,O,,NN,,,,true,1,,,,,,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
323195107,00012,32319510700012,O,,NN,,,,true,1,,,,,LES QUENETS,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.680801,47.188369,0.94,street,Les Quenets 36210 Val-Fouzon,36229_7elj11,G,LES QUENETS,
326121639,00016,32612163900016,O,1982-11-11,NN,,,2015-10-05T15:31:04,true,1,,,,,LE BOURG,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,2000-10-22,F,,,,,01.1A,NAF1993,N,1.668536,47.187651,0.91,locality,Le Bourg - Sainte Cécile (Sainte-Cécile) 36210 Val-Fouzon,36183_b008,G,LE BOURG  SAINTE CECILE,SAINTE CECILE
326978608,00015,32697860800015,O,,NN,,,,true,1,,,,LD,LA CAMINIERE,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.72,NAP,N,1.688426,47.2014671,0.88,poi.track,Chemin Rural de la Caminière aux Maisons Neuves Sembleçay,https://osm.org/way/296682295,G,,
329598304,00015,32959830400015,O,,NN,,,,true,1,,,,,LE BOURG,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.668536,47.187651,0.91,locality,Le Bourg - Sainte Cécile (Sainte-Cécile) 36210 Val-Fouzon,36183_b008,G,LE BOURG  SAINTE CECILE,SAINTE CECILE
334153632,00016,33415363200016,O,,NN,,,,true,1,,,,,,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,01.00,NAP,N,,,0,,,,,,
340680669,00017,34068066900017,O,1986-10-01,,,,,true,1,,,,,LES QUENETS,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.680801,47.188369,0.94,street,Les Quenets 36210 Val-Fouzon,36229_7elj11,G,LES QUENETS,
342808813,00022,34280881300022,O,1989-01-15,,,,,true,1,,,,,MOULIN DE MONTRY,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,22.3C,NAF1993,N,1.7360146,49.4987984,0.73,poi.stream,Ruisseau du Moulin de Monthois Ferrières-en-Bray,https://osm.org/way/79228498,G,,
351724737,00017,35172473700017,O,,NN,,,,true,1,,,,,,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
405280371,00015,40528037100015,O,,NN,,,,true,1,,,,,,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434031811,00012,43403181100012,O,2000-11-01,NN,,,2011-05-03T00:36:31,false,4,,,,,LE BOURG,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.668536,47.187651,0.91,locality,Le Bourg - Sainte Cécile (Sainte-Cécile) 36210 Val-Fouzon,36183_b008,G,LE BOURG  SAINTE CECILE,SAINTE CECILE
516740305,00011,51674030500011,O,1967-01-01,NN,,,,true,1,,,,,,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
517340287,00013,51734028700013,O,,,,,,true,1,,,,,,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
775221039,00016,77522103900016,O,,,,,,true,1,,,,,,36210,SAINTE CECILE,,,36183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
