siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007623,00018,21800762300018,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,4,,8,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.983856,49.771575,0.95,housenumber,8 Rue du Haut 80400 Voyennes,80811_0220_00008,G,8 RUE DU HAUT,
218007623,00026,21800762300026,O,1983-12-21,01,2019,,2021-10-27T08:10:53,false,3,,8,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.983856,49.771575,0.95,housenumber,8 Rue du Haut 80400 Voyennes,80811_0220_00008,G,8 RUE DU HAUT,
218007623,00034,21800762300034,O,1995-12-25,NN,,,2013-10-05T12:24:26,false,4,MAIRIE,8,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU DE VOYENNES,,,,36.00Z,NAFRev2,N,2.983856,49.771575,0.95,housenumber,8 Rue du Haut 80400 Voyennes,80811_0220_00008,G,8 RUE DU HAUT,
218007623,00042,21800762300042,O,1998-01-01,NN,,,2020-05-05T14:23:07,false,2,MAIRIE,8,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE EAU DE VOYENNES,,,,36.00Z,NAFRev2,N,2.983856,49.771575,0.95,housenumber,8 Rue du Haut 80400 Voyennes,80811_0220_00008,G,8 RUE DU HAUT,
218007623,00059,21800762300059,O,2005-04-01,,,,2013-10-05T12:24:26,false,3,MAIRIE,8,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.983856,49.771575,0.95,housenumber,8 Rue du Haut 80400 Voyennes,80811_0220_00008,G,8 RUE DU HAUT,
268008273,00016,26800827300016,O,1983-03-01,NN,,,2018-12-20T08:44:21,true,4,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001300,00013,27800130000013,O,,,,,,true,1,,,,,MAIRIE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303041644,00012,30304164400012,O,1900-01-01,,,,2007-01-18T09:11:03,true,2,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303041651,00017,30304165100017,O,,NN,,,,true,1,,,,RUE,DU STADE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,O,2.987274,49.767359,0.94,street,Rue du Stade 80400 Voyennes,80811_0430,G,RUE DU STADE,
305870719,00013,30587071900013,O,,NN,,,,true,1,,12,,RUE,DE NESLE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,62.43,NAP,N,2.98252,49.771832,0.95,housenumber,12 Rue de Nesle 80400 Voyennes,80811_0280_00012,G,12 RUE DE NESLE,
305870941,00013,30587094100013,O,,NN,,,,true,1,,,,RUE,DE HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,2.98627,49.769003,0.72,street,Rue du Haut 80400 Voyennes,80811_0220,G,RUE DU HAUT,
306074097,00032,30607409700032,O,,NN,,,,true,1,,22,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,2.988497,49.770286,0.95,housenumber,22 Rue du Bas 80400 Voyennes,80811_0080_00022,G,22 RUE DU BAS,
306370495,00013,30637049500013,O,,NN,,,,true,1,,,,HAM,DE BUNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.07,NAP,N,2.989216,49.776962,0.46,street,Rue de Matigny 80400 Voyennes,80811_0260,G,RUE DE MATIGNY,
306371352,00015,30637135200015,O,1963-01-01,NN,,,,true,1,,,,RUE,DU FOUR,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,2.988762,49.768615,0.95,street,Rue du Four 80400 Voyennes,80811_0160,G,RUE DU FOUR,
306470998,00015,30647099800015,O,,,,,,true,1,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306498163,00014,30649816300014,O,,NN,,,,true,1,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,86.06,NAP,N,,,0,,,,,,
306570334,00020,30657033400020,O,1998-04-01,NN,,,,true,1,,35,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.988031,49.767628,0.95,housenumber,35 Rue du Haut 80400 Voyennes,80811_0220_00035,G,35 RUE DU HAUT,
306670472,00019,30667047200019,O,,NN,,,,true,1,,,,HAM,DE BUNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.989216,49.776962,0.46,street,Rue de Matigny 80400 Voyennes,80811_0260,G,RUE DE MATIGNY,
306771346,00013,30677134600013,O,1964-01-01,NN,,,2008-11-07T00:22:28,true,4,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
306871351,00012,30687135100012,O,,,,,,true,1,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306970906,00013,30697090600013,O,,,,,,true,1,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
307371724,00013,30737172400013,O,,NN,,,,true,1,,,,RUE,DES ARCHERS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,45.3C,NAF1993,O,2.98496,49.770265,0.95,street,Rue des Archers 80400 Voyennes,80811_0020,G,RUE DES ARCHERS,
312943301,00019,31294330100019,O,,,,,,true,1,,,,RUE,DES ARCHERS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.98496,49.770265,0.95,street,Rue des Archers 80400 Voyennes,80811_0020,G,RUE DES ARCHERS,
314031428,00019,31403142800019,O,1978-01-01,NN,,,2008-01-04T20:26:22,true,4,,50,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991552,49.768567,0.95,housenumber,50 Rue du Bas 80400 Voyennes,80811_0080_00050,G,50 RUE DU BAS,
317655207,00015,31765520700015,O,1900-01-01,,,,2008-11-07T00:33:18,true,3,,,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.988884,49.77015,0.95,street,Rue du Bas 80400 Voyennes,80811_0080,G,RUE DU BAS,
321136269,00016,32113626900016,O,1981-04-01,NN,,,2019-02-06T08:38:53,false,4,RATTACHEMENT MAIRIE,8,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,93.29Z,NAFRev2,N,2.983856,49.771575,0.95,housenumber,8 Rue du Haut 80400 Voyennes,80811_0220_00008,G,8 RUE DU HAUT,
322280488,00022,32228048800022,O,1981-08-01,NN,,,,true,1,,11,,RUE,DE VILLECOURT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,N,2.987115,49.77827,0.95,housenumber,11 Rue de Villecourt 80400 Voyennes,80811_0440_00011,G,11 RUE DE VILLECOURT,
322367525,00019,32236752500019,O,1981-06-01,,,,2008-11-07T00:38:42,false,4,,,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,2.988884,49.77015,0.95,street,Rue du Bas 80400 Voyennes,80811_0080,G,RUE DU BAS,
326193836,00045,32619383600045,O,1996-05-21,NN,,,2012-07-20T04:54:43,false,4,,6,,RUE,CIMETIERE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2012-07-18,F,CAMPING DE LA SOURCE,,,,55.30Z,NAFRev2,N,2.979057,49.773999,0.88,housenumber,6 Rue du Cimetière 80400 Voyennes,80811_0130_00006,G,6 RUE DU CIMETIERE,
326913183,00017,32691318300017,O,1982-02-01,NN,,,,true,1,,,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,2.988884,49.77015,0.95,street,Rue du Bas 80400 Voyennes,80811_0080,G,RUE DU BAS,
326913191,00010,32691319100010,O,1983-01-01,NN,,,2010-02-11T19:48:16,true,4,,2,,RUE,DE MATIGNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41A,NAFRev2,N,2.984379,49.773547,0.95,housenumber,2 Rue de Matigny 80400 Voyennes,80811_0260_00002,G,2 RUE DE MATIGNY,
328276456,00014,32827645600014,O,1983-07-01,NN,,,2008-01-04T19:36:58,true,3,,,,,MAIRIE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330189028,00674,33018902800674,O,2008-07-01,,,,2016-01-12T00:11:53,false,1,,,,,PATURE D' AUMALE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
332451582,00016,33245158200016,O,,NN,,,,true,1,,,,RTE,DE ROUY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.987083,49.772076,0.4,street,Rue de la Planquette 80400 Voyennes,80811_0340,G,RUE DE LA PLANQUETTE,
332672849,00012,33267284900012,O,,NN,,,,true,1,,59,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,67.06,NAP,N,2.999085,49.760145,0.95,housenumber,59 Rue du Haut 80400 Voyennes,80811_0220_00059,G,59 RUE DU HAUT,
338036270,00019,33803627000019,O,,NN,,,,true,1,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.44,NAP,N,,,0,,,,,,
340992122,00010,34099212200010,O,1986-07-01,NN,,,2008-01-04T21:48:03,true,3,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
341372621,00019,34137262100019,O,1987-06-01,NN,,,,true,1,,60,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,60.2L,NAF1993,N,2.988799,49.766997,0.95,housenumber,60 Rue du Haut 80400 Voyennes,80811_0220_00060,G,60 RUE DU HAUT,
342500600,00016,34250060000016,O,,NN,,,,true,1,,47,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,63.04,NAP,N,2.989287,49.766712,0.95,housenumber,47 Rue du Haut 80400 Voyennes,80811_0220_00047,G,47 RUE DU HAUT,
343114732,00013,34311473200013,O,1987-11-07,NN,,,2022-06-23T08:32:06,true,4,,,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,68.20A,NAFRev2,N,2.988884,49.77015,0.95,street,Rue du Bas 80400 Voyennes,80811_0080,G,RUE DU BAS,
348116492,00011,34811649200011,O,1988-09-01,NN,,,2019-05-15T04:02:25,true,4,,,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,68.20A,NAFRev2,N,2.988884,49.77015,0.95,street,Rue du Bas 80400 Voyennes,80811_0080,G,RUE DU BAS,
350191565,00018,35019156500018,O,1989-03-15,00,2019,,2021-10-27T08:00:42,false,6,,57,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,46.51Z,NAFRev2,O,2.990731,49.765241,0.95,housenumber,57 Rue du Haut 80400 Voyennes,80811_0220_00057,G,57 RUE DU HAUT,
350623039,00012,35062303900012,O,1989-05-02,NN,,,,true,4,,11,,RES,DU BELVEDERE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,2.99087,49.766941,0.8,housenumber,11 Rue du Belvédère 80400 Voyennes,80811_0087_00011,G,11 RUE DU BELVEDERE,
351576178,00013,35157617800013,O,1989-07-01,NN,,,2008-04-26T11:12:51,true,5,,7,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.98435,49.771126,0.95,housenumber,7 Rue du Haut 80400 Voyennes,80811_0220_00007,G,7 RUE DU HAUT,
353074164,00016,35307416400016,O,,NN,,,,true,1,,6,,RUE,DE NESLE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,2.983186,49.772222,0.95,housenumber,6 Rue de Nesle 80400 Voyennes,80811_0280_00006,G,6 RUE DE NESLE,
378155022,00031,37815502200031,O,,,,,,true,1,,,,RUE,DE NESLE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,2.982145,49.771561,0.95,street,Rue de Nesle 80400 Voyennes,80811_0280,G,RUE DE NESLE,
378434393,00013,37843439300013,O,,NN,,,,true,1,,75,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,87.07,NAP,N,2.991726,49.765861,0.95,housenumber,75 Rue du Bas 80400 Voyennes,80811_0080_00075,G,75 RUE DU BAS,
380178152,00019,38017815200019,O,,NN,,,,true,1,,7,,RUE,DE MATIGNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,55.4B,NAF1993,N,2.989614,49.777363,0.95,housenumber,7 Rue de Matigny 80400 Voyennes,80811_0260_00007,G,7 RUE DE MATIGNY,
380660910,00015,38066091000015,O,1991-01-08,NN,,,2010-05-26T10:00:55,true,3,RATTACHEMENT MAIRIE,8,,RUE,HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.983856,49.771575,0.86,housenumber,8 Rue du Haut 80400 Voyennes,80811_0220_00008,G,8 RUE DU HAUT,
381466457,00011,38146645700011,O,1991-04-02,NN,,,2014-07-08T01:05:47,true,4,,10,,CHE,DE LIHONS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,74.30Z,NAFRev2,N,2.983534,49.770263,0.37,housenumber,10 Rue des Archers 80400 Voyennes,80811_0020_00010,G,10 RUE DES ARCHERS,
382471761,00017,38247176100017,O,1991-08-01,NN,,,,true,4,,9,,RUE,DES ARCHERS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.983468,49.770372,0.95,housenumber,9 Rue des Archers 80400 Voyennes,80811_0020_00009,G,9 RUE DES ARCHERS,
384655767,00018,38465576700018,O,1992-01-22,NN,,,,true,4,,,,LD,LE CHATEAU,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.1A,NAF1993,N,2.983515,49.774689,0.68,street,Rue du Chateau 80400 Voyennes,80811_0127,G,RUE DU CHATEAU,
398639369,00014,39863936900014,O,1900-01-01,,,,2011-05-03T00:18:52,false,3,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
400067807,00018,40006780700018,O,1986-07-29,NN,,,2020-04-21T03:33:47,true,4,,46,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.986787,49.768444,0.95,housenumber,46 Rue du Haut 80400 Voyennes,80811_0220_00046,G,46 RUE DU HAUT,
400509790,00012,40050979000012,O,1989-09-15,02,2020,,2022-08-29T09:21:31,false,5,,9,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.24Z,NAFRev2,O,2.98552,49.771945,0.95,housenumber,9 Rue du Bas 80400 Voyennes,80811_0080_00009,G,9 RUE DU BAS,
400509790,00020,40050979000020,O,2022-01-01,,,,2022-09-03T13:50:44,true,1,,,,RUE,DE LA PLANQUETTE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2022-01-01,A,VERGERS DE LA PLANQUETTE,,,,01.24Z,NAFRev2,N,2.987083,49.772076,0.94,street,Rue de la Planquette 80400 Voyennes,80811_0340,G,RUE DE LA PLANQUETTE,
403876774,00015,40387677400015,O,1996-02-01,NN,,,,false,4,MAIRIE,8,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.6E,NAFRev1,N,2.983856,49.771575,0.95,housenumber,8 Rue du Haut 80400 Voyennes,80811_0220_00008,G,8 RUE DU HAUT,
404193666,00017,40419366600017,O,1996-02-01,,,,2014-02-11T10:22:48,false,4,,2,,RUE,DE MATIGNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,01.11Z,NAFRev2,N,2.984379,49.773547,0.95,housenumber,2 Rue de Matigny 80400 Voyennes,80811_0260_00002,G,2 RUE DE MATIGNY,
408641256,00040,40864125600040,O,2002-09-14,NN,,,2006-11-25T15:17:42,false,3,,6,,RUE,DE MATIGNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,52.6H,NAFRev1,O,2.985664,49.774383,0.95,interpolation,6 Rue de Matigny 80400 Voyennes,,G,4 RUE DE MATIGNY,
408656726,00028,40865672600028,O,2000-02-01,NN,,,,true,1,,47,,RUE,D'EN HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,93.0N,NAF1993,N,2.9848,49.758074,0.61,locality,Couture d’En Haut 80400 Voyennes,80811_B012,G,COUTURE D EN HAUT,
408944494,00017,40894449400017,O,1975-10-01,NN,,,2009-06-28T05:06:52,true,3,,7,,RUE,DE VILLECOURT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,01.1A,NAFRev1,N,2.987416,49.778091,0.95,housenumber,7 Rue de Villecourt 80400 Voyennes,80811_0440_00007,G,7 RUE DE VILLECOURT,
410399075,00010,41039907500010,O,1992-01-01,NN,,,,true,1,,,,,BUNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.989216,49.776962,0.32,street,Rue de Matigny 80400 Voyennes,80811_0260,G,RUE DE MATIGNY,
410399083,00014,41039908300014,O,1996-01-01,NN,,,,true,1,,2,,RUE,DE VILLECOURT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.9891,49.777422,0.95,housenumber,2 Rue de Villecourt 80400 Voyennes,80811_0440_00002,G,2 RUE DE VILLECOURT,
412519431,00016,41251943100016,O,1997-07-02,NN,,,2015-03-13T13:25:29,false,4,RATTACHEMENT MAIRIE,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
414884833,00040,41488483300040,O,2002-03-01,NN,,,2011-04-23T09:44:45,true,7,,5,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,47.81Z,NAFRev2,O,2.984338,49.772232,0.95,housenumber,5 Rue du Bas 80400 Voyennes,80811_0080_00005,G,5 RUE DU BAS,
418120291,00012,41812029100012,O,1998-04-04,NN,,,2014-07-08T01:51:31,false,4,,35,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.21Z,NAFRev2,N,2.988031,49.767628,0.95,housenumber,35 Rue du Haut 80400 Voyennes,80811_0220_00035,G,35 RUE DU HAUT,
418120291,00020,41812029100020,O,2001-01-01,NN,,,2012-11-22T09:30:36,true,4,,35,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,2.988031,49.767628,0.95,housenumber,35 Rue du Haut 80400 Voyennes,80811_0220_00035,G,35 RUE DU HAUT,
421028887,00014,42102888700014,O,1985-12-31,NN,,,2015-07-03T10:48:05,false,5,BUNY,13,,,13 RUE DE VILLECOURT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.13Z,NAFRev2,N,2.986958,49.778432,0.91,housenumber,13 Rue de Villecourt 80400 Voyennes,80811_0440_00013,G,13 RUE DE VILLECOURT,
421028887,00022,42102888700022,O,2012-06-01,,,,2015-07-03T10:48:05,true,1,,15,,RUE,DE VILLECOURT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,2.986644,49.778712,0.95,housenumber,15 Rue de Villecourt 80400 Voyennes,80811_0440_00015,G,15 RUE DE VILLECOURT,
421028929,00014,42102892900014,O,1985-12-31,NN,,,2008-01-05T00:01:16,true,4,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
422775205,00012,42277520500012,O,1999-04-17,NN,,,2020-02-06T03:42:12,true,4,,7,,RUE,DU FOUR,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20B,NAFRev2,N,2.988736,49.768597,0.95,housenumber,7 Rue du Four 80400 Voyennes,80811_0160_00007,G,7 RUE DU FOUR,
424460566,00013,42446056600013,O,1999-10-04,NN,,,2018-11-14T19:36:57,true,6,BUNY - VOYENNES,26,,RTE,DE MATIGNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,43.22B,NAFRev2,N,2.990381,49.777846,0.8,housenumber,26 Rue de Matigny 80400 Voyennes,80811_0260_00026,G,26 RUE DE MATIGNY,
424561793,00011,42456179300011,O,1999-10-15,NN,,,2008-11-08T01:46:06,false,3,,12,,RUE,DES ARCHERS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2U,NAFRev1,O,2.983724,49.770193,0.95,housenumber,12 Rue des Archers 80400 Voyennes,80811_0020_00012,G,12 RUE DES ARCHERS,
428535215,00019,42853521500019,O,1996-01-01,NN,,,2017-10-12T14:09:26,true,5,,63,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.992085,49.767249,0.95,housenumber,63 Rue du Bas 80400 Voyennes,80811_0080_00063,G,63 RUE DU BAS,
428535223,00013,42853522300013,O,1998-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433709359,00015,43370935900015,O,2000-11-22,NN,,,2021-01-18T12:33:14,false,8,SDFI-MAIRIE,8,,RUE,HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,93.29Z,NAFRev2,O,2.983856,49.771575,0.86,housenumber,8 Rue du Haut 80400 Voyennes,80811_0220_00008,G,8 RUE DU HAUT,
433941218,00011,43394121800011,O,2001-01-01,NN,,,2019-12-05T11:08:30,true,4,BUNY,3,,,RLE D OFFOY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,2.991216,49.776767,0.75,housenumber,3 Rue d’Offoy 80400 Voyennes,80811_0320_00003,G,3 RUE D OFFOY,
437561061,00015,43756106100015,O,2001-04-01,NN,,,2017-05-04T03:52:56,true,3,,13,,RUE,DE NESLE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.98183,49.771208,0.95,housenumber,13 Rue de Nesle 80400 Voyennes,80811_0280_00013,G,13 RUE DE NESLE,
437561152,00012,43756115200012,O,2001-04-01,NN,,,2018-09-29T12:18:56,true,3,,1,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.984012,49.772616,0.95,housenumber,1 Rue du Bas 80400 Voyennes,80811_0080_00001,G,1 RUE DU BAS,
438532624,00014,43853262400014,O,2001-07-01,NN,,,2006-11-25T17:29:18,false,3,,7,,RUE,DU FOUR,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,70.3A,NAFRev1,O,2.988736,49.768597,0.95,housenumber,7 Rue du Four 80400 Voyennes,80811_0160_00007,G,7 RUE DU FOUR,
440117257,00020,44011725700020,O,2012-04-24,01,2020,,2022-08-29T09:16:12,true,2,,6,,RUE,DU CIMETIERE,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2014-03-01,A,CAMPING DE LA SOURCE,,,CAMPING DE LA SOURCE,55.30Z,NAFRev2,O,2.979057,49.773999,0.94,housenumber,6 Rue du Cimetière 80400 Voyennes,80811_0130_00006,G,6 RUE DU CIMETIERE,
442828299,00028,44282829900028,O,2002-09-14,,,,2007-08-21T13:48:51,false,3,,6,,RUE,DE MATIGNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6H,NAFRev1,O,2.985664,49.774383,0.95,interpolation,6 Rue de Matigny 80400 Voyennes,,G,4 RUE DE MATIGNY,
451955686,00022,45195568600022,O,2006-08-09,,,,2022-08-31T04:13:44,false,3,,18,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,47.79Z,NAFRev2,N,2.984468,49.770914,0.95,housenumber,18 Rue du Haut 80400 Voyennes,80811_0220_00018,G,18 RUE DU HAUT,
479133761,00029,47913376100029,O,2010-06-30,NN,,,2020-10-30T03:38:18,true,4,,3,,RUE,DE MATIGNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,49.41B,NAFRev2,N,2.984354,49.773834,0.95,housenumber,3 Rue de Matigny 80400 Voyennes,80811_0260_00003,G,3 RUE DE MATIGNY,
480464890,00015,48046489000015,O,2005-02-20,,,1013AZ,2022-10-15T04:10:30,true,3,,5,B,RUE,DE MATIGNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,55.10Z,NAFRev2,N,2.984571,49.774275,0.85,housenumber,5bis Rue de Matigny 80400 Voyennes,80811_0260_00005_bis,G,5BIS RUE DE MATIGNY,
487803777,00027,48780377700027,O,2007-04-03,,,,2016-12-07T04:43:18,false,3,PARCELLE D 127,,,,LA COUTURE D'EN HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,35.11Z,NAFRev2,N,2.9848,49.758074,0.82,locality,Couture d’En Haut 80400 Voyennes,80811_B012,G,COUTURE D EN HAUT,
490132511,00018,49013251100018,O,2006-05-17,,,,2008-01-05T22:09:37,true,2,,44,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991344,49.76919,0.95,housenumber,44 Rue du Bas 80400 Voyennes,80811_0080_00044,G,44 RUE DU BAS,
490873304,00011,49087330400011,O,2006-07-18,,,,2008-11-08T03:04:56,true,2,,10,,RUE,DE MATIGNY,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,N,2.987534,49.776409,0.95,housenumber,10 Rue de Matigny 80400 Voyennes,80811_0260_00010,G,10 RUE DE MATIGNY,
493669592,00013,49366959200013,O,2006-09-14,NN,,1071CB,2020-08-25T10:39:34,true,3,,40,,RUE,DU HAUT,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,10.71C,NAFRev2,N,2.98593,49.769068,0.95,housenumber,40 Rue du Haut 80400 Voyennes,80811_0220_00040,G,40 RUE DU HAUT,
494110703,00019,49411070300019,O,2007-02-15,,,,2009-11-12T08:08:26,false,3,,7,,RUE,DU BAS,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.13Z,NAFRev2,N,2.984716,49.772141,0.95,housenumber,7 Rue du Bas 80400 Voyennes,80811_0080_00007,G,7 RUE DU BAS,
494110703,00027,49411070300027,O,2009-11-01,,,,2021-02-23T14:02:28,true,1,,5,,RUE,DU CHATEAU,80400,VOYENNES,,,80811,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.13Z,NAFRev2,N,2.983345,49.774249,0.94,housenumber,5 Rue du Chateau 80400 Voyennes,80811_0127_00005,G,5 RUE DU CHATEAU,