id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19300,2019-01-25,000001,Vente,8440,,,LA POINTE PIERRE REGNIER,B022,02240,02387,Itancourt,02,,,02387000ZA0089,,,,,,,,,,,,,0,,,,,S,sols,,,1055,3.331367,49.815702
2019-19305,2019-02-16,000001,Vente,60000,,,LE POINTRONVAL,B023,02240,02387,Itancourt,02,,,02387000ZD0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,3.346595,49.803423
2019-19305,2019-02-16,000001,Vente,60000,,,LE POINTRONVAL,B023,02240,02387,Itancourt,02,,,02387000ZD0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,3.346619,49.803256
2019-19413,2019-01-22,000001,Vente,80500,,,LA POINTE PIERRE REGNIER,B022,02240,02387,Itancourt,02,,,02387000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.331441,49.816032
2019-19413,2019-01-22,000001,Vente,80500,,,LA POINTE PIERRE REGNIER,B022,02240,02387,Itancourt,02,,,02387000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.331441,49.816032
2019-19718,2019-04-17,000001,Vente,250238.4,10,,RUE BERNATTE,0007,02240,02387,Itancourt,02,,,02387000AB0108,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,785,3.344569,49.808749
2019-19718,2019-04-17,000001,Vente,250238.4,10,,RUE BERNATTE,0007,02240,02387,Itancourt,02,,,02387000AB0108,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,779,3.344569,49.808749
2019-19977,2019-06-07,000001,Vente,192430,,,LA BOSSE,B005,02240,02387,Itancourt,02,,,02387000ZD0138,,,,,,,,,,,,,0,,,,,T,terres,,,24507,3.349661,49.806579
2019-20197,2019-07-19,000002,Vente,45000,,,RUE DU PETIT CESSIER,0072,02240,02387,Itancourt,02,,,02387000AB0308,,,,,,,,,,,,,0,,,,,J,jardins,,,39,3.349224,49.810295
2019-20440,2019-08-28,000001,Vente,153000,6,,RUE DE BAS,0005,02240,02387,Itancourt,02,,,02387000AB0195,,,,,,,,,,,,,0,1,Maison,93,2,AG,terrains d'agrément,,,1028,,
2019-20440,2019-08-28,000001,Vente,153000,6,,RUE DE BAS,0005,02240,02387,Itancourt,02,,,02387000AB0195,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,334,,
2019-20440,2019-08-28,000001,Vente,153000,,,LE VILLAGE,B028,02240,02387,Itancourt,02,,,02387000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,1635,,
