siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001835,00010,21500183500010,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,4,,,,,L'EGLISE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.669172,49.390238,0.92,street,Rue de l’Eglise 50580 Fierville-les-Mines,50183_0006,G,RUE DE L EGLISE,
215001835,00036,21500183500036,O,1990-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1998-12-31,F,GITES RURAUX,,,,55.2E,NAF1993,N,-1.67153,49.391461,0.38,street,Rue de la Caucharderie 50580 Fierville-les-Mines,50183_0004,D,RUE DE LA CAUCHARDERIE,
245000807,00058,24500080700058,O,2005-01-10,,,,2019-11-14T14:00:41,false,3,,,,,,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2017-01-01,F,MOULIN DE FIERVILLE LES MINES,,,,91.03Z,NAFRev2,N,,,0,,,,,,
265003962,00015,26500396200015,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,L'EGLISE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.669172,49.390238,0.92,street,Rue de l’Eglise 50580 Fierville-les-Mines,50183_0006,G,RUE DE L EGLISE,
313443889,00016,31344388900016,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,DES LANDES,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.669842,49.393692,0.93,street,Rue des Landes 50580 Fierville-les-Mines,50183_0016,G,RUE DES LANDES,
313560625,00011,31356062500011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE HOMMET,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,01.2E,NAF1993,N,-1.659429,49.387956,0.82,street,Rue du Hommet 50580 Fierville-les-Mines,50183_0015,G,RUE DU HOMMET,
319010047,00029,31901004700029,O,1990-03-07,NN,,,2019-11-14T14:00:41,false,4,,,,HAM,LUCAS,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,16.10A,NAFRev2,N,-1.7142213,49.6500176,0.89,poi.stream,Ruisseau Lucas Cherbourg-en-Cotentin,https://osm.org/way/327508754,G,,
319010047,00037,31901004700037,O,2013-06-01,01,2018,,2021-07-12T03:46:58,true,2,HAMEAU LUCAS,13,,RTE,DE PORTBAIL,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2020-12-31,F,BLESTEL GERARD,,,,96.09Z,NAFRev2,N,-1.680412,49.381767,0.85,housenumber,13 Route de Portbail 50580 Fierville-les-Mines,50183_0023_00013,G,13 ROUTE DE PORTBAIL,
319726410,00024,31972641000024,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
327723086,00010,32772308600010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT DU PARC,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.642716,49.400523,0.93,locality,Le Haut du Parc 50580 Fierville-les-Mines,50183_B233,G,LE HAUT DU PARC,
331793570,00044,33179357000044,O,2010-02-01,,,,2019-11-14T14:00:41,true,2,,,,,LA PETITE MOTTE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.90Z,NAFRev2,N,-1.661814,49.401458,0.93,locality,La Petite Motte 50580 Fierville-les-Mines,50183_B370,G,LA PETITE MOTTE,
338414717,00029,33841471700029,O,1986-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE DE L EGLISE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,10.13B,NAFRev2,N,-1.670594,49.390987,0.93,locality,Village de l’Eglise 50580 Fierville-les-Mines,50183_B521,G,VILLAGE DE L EGLISE,
340861624,00013,34086162400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HOMET,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.7Z,NAF1993,N,-1.659429,49.387956,0.71,street,Rue du Hommet 50580 Fierville-les-Mines,50183_0015,G,RUE DU HOMMET,
341449932,00027,34144993200027,O,2021-01-01,,,,2021-06-21T10:00:40,true,1,,20,,RUE,DE LA LANDE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,-1.67119,49.395975,0.95,housenumber,20 Rue de la Lande 50580 Fierville-les-Mines,50183_0014_00020,G,20 RUE DE LA LANDE,
341881621,00021,34188162100021,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA MORINIERE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.661298,49.401084,0.38,street,Rue de la Petite Motte 50580 Fierville-les-Mines,50183_0021,G,RUE DE LA PETITE MOTTE,
342338639,00012,34233863900012,O,1987-08-09,NN,,,2019-11-14T14:00:41,true,6,,5,,,LE BOURG,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,01.49Z,NAFRev2,N,-1.669787,49.390647,0.75,housenumber,5 Place du Bourg 50580 Fierville-les-Mines,50183_0002_00005,G,5 PLACE DU BOURG,
344943402,00018,34494340200018,O,1987-10-24,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU LES ETASSES,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.670403,49.379491,0.57,street,Rue des Etasses 50580 Fierville-les-Mines,50183_0007,G,RUE DES ETASSES,
352068845,00028,35206884500028,O,2010-02-12,,,,2019-11-14T14:00:41,true,2,,,,,LES ETASSES,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,59.20Z,NAFRev2,N,-1.670403,49.379491,0.91,street,Rue des Etasses 50580 Fierville-les-Mines,50183_0007,G,RUE DES ETASSES,
352228670,00019,35222867000019,O,1989-10-16,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HONNIERE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,-1.676921,49.404368,0.4,street,Rue de la Hennequinerie 50580 Fierville-les-Mines,50183_0012,G,RUE DE LA HENNEQUINERIE,
380986521,00017,38098652100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387702632,00010,38770263200010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2E,NAF1993,N,-1.669849,49.390169,0.81,street,Place du Bourg 50580 Fierville-les-Mines,50183_0002,G,PLACE DU BOURG,
388276941,00050,38827694100050,O,1997-09-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA TRIGALLE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,-1.662616,49.405324,0.47,street,Rue de la Vallée 50580 Fierville-les-Mines,50183_0027,G,RUE DE LA VALLEE,
392127361,00013,39212736100013,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392136115,00012,39213611500012,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,PETIT MANOIR,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-1.651143,49.396437,0.92,street,Rue du Petit Manoir 50580 Fierville-les-Mines,50183_0020,G,RUE DU PETIT MANOIR,
392147005,00012,39214700500012,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT MANOIR,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.668623,49.38883,0.85,street,Rue du Haut Manoir 50580 Fierville-les-Mines,50183_0011,G,RUE DU HAUT MANOIR,
392182911,00017,39218291100017,O,1985-08-20,NN,,,2019-11-14T14:00:41,true,4,,,,,,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398505396,00018,39850539600018,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT MANOIR,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-1.668623,49.38883,0.85,street,Rue du Haut Manoir 50580 Fierville-les-Mines,50183_0011,G,RUE DU HAUT MANOIR,
401759246,00010,40175924600010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HENNEQUINERIE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.676921,49.404368,0.92,street,Rue de la Hennequinerie 50580 Fierville-les-Mines,50183_0012,G,RUE DE LA HENNEQUINERIE,
402421101,00013,40242110100013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402431316,00015,40243131600015,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PREFONTAINE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.672839,49.382624,0.86,street,Rue de la Préfontainerie 50580 Fierville-les-Mines,50183_0024,G,RUE DE LA PREFONTAINERIE,
402624886,00022,40262488600022,O,1996-12-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,LES ETASSES,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.29Z,NAFRev2,N,-1.670403,49.379491,0.91,street,Rue des Etasses 50580 Fierville-les-Mines,50183_0007,G,RUE DES ETASSES,
404073389,00011,40407338900011,O,1996-01-01,NN,,,2020-02-21T03:39:16,false,4,,5,,RTE,DE BRICQUEBEC,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.41Z,NAFRev2,N,-1.652969,49.409623,0.85,housenumber,5 Route de Bricquebec 50580 Fierville-les-Mines,50183_0003_00005,G,5 ROUTE DE BRICQUEBEC,
404788291,00015,40478829100015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404788309,00015,40478830900015,O,1990-05-23,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT DU PARC,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,01.41Z,NAFRev2,N,-1.642716,49.400523,0.93,locality,Le Haut du Parc 50580 Fierville-les-Mines,50183_B233,G,LE HAUT DU PARC,
404788317,00018,40478831700018,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LES HERBAGES,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.655677,49.400629,0.75,street,Rue de l’Herbage 50580 Fierville-les-Mines,50183_0013,G,RUE DE L HERBAGE,
404930356,00013,40493035600013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,D'AUMAILLE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,01.3Z,NAF1993,N,-1.683522,49.384386,0.93,street,Rue d’Aumaille 50580 Fierville-les-Mines,50183_38wgq0,G,RUE D AUMAILLE,
404930414,00010,40493041400010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,DU HAUT DU PARC,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.641913,49.402088,0.94,housenumber,17 Rue du Haut du Parc 50580 Fierville-les-Mines,50183_0010_00017,G,17 RUE DU HAUT DU PARC,
408316834,00014,40831683400014,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HONNIERE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.676921,49.404368,0.4,street,Rue de la Hennequinerie 50580 Fierville-les-Mines,50183_0012,G,RUE DE LA HENNEQUINERIE,
408316842,00017,40831684200017,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MOULIN,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.663395,49.39586,0.82,street,Rue du Moulin a Eau 50580 Fierville-les-Mines,50183_0018,G,RUE DU MOULIN A EAU,
408316859,00011,40831685900011,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,RIBET,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.675009,49.397024,0.92,street,Rue Ribet 50580 Fierville-les-Mines,50183_0025,G,RUE RIBET,
408327344,00029,40832734400029,O,2020-06-01,,,,2020-05-20T17:16:17,true,1,,10,,RUE,LE NOEL,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,-1.66536,49.394317,0.94,housenumber,10 Rue le Noel 50580 Fierville-les-Mines,50183_0019_00010,G,10 RUE LE NOEL,
409160595,00016,40916059500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA TRIGALLE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.4Z,NAF1993,N,-1.662616,49.405324,0.47,street,Rue de la Vallée 50580 Fierville-les-Mines,50183_0027,G,RUE DE LA VALLEE,
409787702,00011,40978770200011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU D'AUMAILLE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.683522,49.384386,0.6,street,Rue d’Aumaille 50580 Fierville-les-Mines,50183_38wgq0,G,RUE D AUMAILLE,
414036434,00010,41403643400010,O,1996-11-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HENNEQUINIERE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.676921,49.404368,0.71,street,Rue de la Hennequinerie 50580 Fierville-les-Mines,50183_0012,G,RUE DE LA HENNEQUINERIE,
415234046,00019,41523404600019,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRANDE MOTTE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.647308,49.397349,0.93,street,Rue de la Grande Motte 50580 Fierville-les-Mines,50183_0008,G,RUE DE LA GRANDE MOTTE,
417505344,00016,41750534400016,O,1998-01-23,NN,,,2019-11-14T14:00:41,true,4,,,,,LA LANDE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.3A,NAFRev1,O,-1.669985,49.393698,0.93,street,Rue de la Lande 50580 Fierville-les-Mines,50183_0014,G,RUE DE LA LANDE,
422528745,00017,42252874500017,O,1999-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU RIBET,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.675009,49.397024,0.45,street,Rue Ribet 50580 Fierville-les-Mines,50183_0025,G,RUE RIBET,
423339969,00028,42333996900028,O,2007-10-01,,,,2019-11-14T14:00:41,true,2,,,,,LIEUDIT LES MASSONS,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-1.653091,49.403941,0.91,street,Rue des Massons 50580 Fierville-les-Mines,50183_0017,G,RUE DES MASSONS,
427878780,00019,42787878000019,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,4,,10,,RUE,DU MOULIN A EAU,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,-1.664988,49.397252,0.94,housenumber,10 Rue du Moulin a Eau 50580 Fierville-les-Mines,50183_0018_00010,G,10 RUE DU MOULIN A EAU,
429599251,00023,42959925100023,O,2003-01-01,,,,2019-11-14T14:00:41,false,5,,2,,,LA PIVOURIE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.43Z,NAFRev2,N,-1.672148,49.406211,0.67,housenumber,2 Rue de la Pirourie 50580 Fierville-les-Mines,50183_0022_00002,G,2 RUE DE LA PIROURIE,
430925479,00015,43092547900015,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MOULIN,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.663395,49.39586,0.82,street,Rue du Moulin a Eau 50580 Fierville-les-Mines,50183_0018,G,RUE DU MOULIN A EAU,
430966556,00010,43096655600010,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE NOEL,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,01.42Z,NAFRev2,N,-1.665031,49.394083,0.92,street,Rue le Noel 50580 Fierville-les-Mines,50183_0019,G,RUE LE NOEL,
430967034,00017,43096703400017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,DES LANDES,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.669842,49.393692,0.93,street,Rue des Landes 50580 Fierville-les-Mines,50183_0016,G,RUE DES LANDES,
432565075,00012,43256507500012,O,2000-09-04,NN,,,2019-11-14T14:00:41,true,5,,3,,RUE,DU HAUT DU PARC,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.49Z,NAFRev2,N,-1.644628,49.401721,0.94,housenumber,3 Rue du Haut du Parc 50580 Fierville-les-Mines,50183_0010_00003,G,3 RUE DU HAUT DU PARC,
441548104,00039,44154810400039,O,2011-04-15,NN,,,2019-11-14T14:00:41,false,2,,,,,LA LANDE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2013-02-09,F,CREPERIE DU MOULIN,,,CREPERIE DU MOULIN,56.10A,NAFRev2,O,-1.669985,49.393698,0.93,street,Rue de la Lande 50580 Fierville-les-Mines,50183_0014,G,RUE DE LA LANDE,
443979471,00028,44397947100028,O,2003-04-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LA TRIGALLE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,-1.662616,49.405324,0.47,street,Rue de la Vallée 50580 Fierville-les-Mines,50183_0027,G,RUE DE LA VALLEE,
444967954,00017,44496795400017,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES HERBAGES,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.655677,49.400629,0.75,street,Rue de l’Herbage 50580 Fierville-les-Mines,50183_0013,G,RUE DE L HERBAGE,
445062607,00012,44506260700012,O,2003-01-01,NN,,,2021-02-23T13:28:09,true,3,,2,,RUE,LE HAUT MANOIR,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.668142,49.389094,0.87,housenumber,2 Rue du Haut Manoir 50580 Fierville-les-Mines,50183_0011_00002,G,2 RUE DU HAUT MANOIR,
447957416,00012,44795741600012,O,1997-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447957911,00012,44795791100012,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.669849,49.390169,0.81,street,Place du Bourg 50580 Fierville-les-Mines,50183_0002,G,PLACE DU BOURG,
447998832,00011,44799883200011,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,LE MOULIN A EAU,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.664103,49.396735,0.88,housenumber,8 Rue du Moulin a Eau 50580 Fierville-les-Mines,50183_0018_00008,G,8 RUE DU MOULIN A EAU,
448137612,00017,44813761200017,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.669849,49.390169,0.81,street,Place du Bourg 50580 Fierville-les-Mines,50183_0002,G,PLACE DU BOURG,
448141473,00018,44814147300018,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GRANDE MOTTE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.647308,49.397349,0.93,street,Rue de la Grande Motte 50580 Fierville-les-Mines,50183_0008,G,RUE DE LA GRANDE MOTTE,
448559849,00014,44855984900014,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MORINERIE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.672839,49.382624,0.58,street,Rue de la Préfontainerie 50580 Fierville-les-Mines,50183_0024,G,RUE DE LA PREFONTAINERIE,
451612493,00010,45161249300010,O,2004-01-15,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PREFONTAINERIE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,-1.672839,49.382624,0.92,street,Rue de la Préfontainerie 50580 Fierville-les-Mines,50183_0024,G,RUE DE LA PREFONTAINERIE,
451666143,00016,45166614300016,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PETITE MOTTE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.661814,49.401458,0.93,locality,La Petite Motte 50580 Fierville-les-Mines,50183_B370,G,LA PETITE MOTTE,
451666143,00024,45166614300024,O,2004-02-23,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PETITE MOTTE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,-1.661814,49.401458,0.93,locality,La Petite Motte 50580 Fierville-les-Mines,50183_B370,G,LA PETITE MOTTE,
452277718,00030,45227771800030,O,2015-06-04,,,4339ZZ,2019-11-14T14:00:41,true,2,,1,,RUE,DES MASSONS,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,81.21Z,NAFRev2,N,-1.654303,49.403494,0.94,housenumber,1 Rue des Massons 50580 Fierville-les-Mines,50183_0017_00001,G,1 RUE DES MASSONS,
452552532,00015,45255253200015,O,1998-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CAUCHARDERIE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.67153,49.391461,0.93,street,Rue de la Caucharderie 50580 Fierville-les-Mines,50183_0004,G,RUE DE LA CAUCHARDERIE,
480211895,00010,48021189500010,O,2005-01-01,01,2019,,2021-10-27T08:16:03,true,3,,,,,LA GRANDE MOTTE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,49.41B,NAFRev2,N,-1.647308,49.397349,0.93,street,Rue de la Grande Motte 50580 Fierville-les-Mines,50183_0008,G,RUE DE LA GRANDE MOTTE,
483886016,00011,48388601600011,O,2005-10-01,,,9602AB,2019-11-14T14:00:41,true,2,,2,,RUE,LE MOULIN A EAU,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.66285,49.395614,0.88,housenumber,2 Rue du Moulin a Eau 50580 Fierville-les-Mines,50183_0018_00002,G,2 RUE DU MOULIN A EAU,
484295126,00011,48429512600011,O,2005-07-15,,,,2019-11-14T14:00:41,true,2,,,,HAM,LUCAS,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.7142213,49.6500176,0.89,poi.stream,Ruisseau Lucas Cherbourg-en-Cotentin,https://osm.org/way/327508754,G,,
488775974,00030,48877597400030,O,2014-03-08,,,,2020-07-03T03:43:34,false,2,,8,,RUE,DE LA CAUCHARDERIE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2020-06-01,F,TI KRAMPOUEZH,,,,56.10C,NAFRev2,N,-1.670522,49.391118,0.94,housenumber,8 Rue de la Caucharderie 50580 Fierville-les-Mines,50183_0004_00008,G,8 RUE DE LA CAUCHARDERIE,
490531928,00011,49053192800011,O,2006-07-03,,,,2019-11-14T14:00:41,false,3,LE BOURG,,,RTE,PRINCIPALE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.32A,NAFRev2,N,-1.669849,49.390169,0.38,street,Place du Bourg 50580 Fierville-les-Mines,50183_0002,D,PLACE DU BOURG,
491465209,00014,49146520900014,O,2006-08-04,,,,2019-11-14T14:00:41,false,3,,,,,LA PIROURIE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,-1.672326,49.406766,0.92,street,Rue de la Pirourie 50580 Fierville-les-Mines,50183_0022,G,RUE DE LA PIROURIE,
491465209,00022,49146520900022,O,2008-10-01,,,,2021-02-23T13:57:47,true,1,,,,,LE BOURG,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-1.669849,49.390169,0.81,street,Place du Bourg 50580 Fierville-les-Mines,50183_0002,G,PLACE DU BOURG,
492983630,00012,49298363000012,O,2007-01-08,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRANDE MOTTE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,43.31Z,NAFRev2,N,-1.647308,49.397349,0.93,street,Rue de la Grande Motte 50580 Fierville-les-Mines,50183_0008,G,RUE DE LA GRANDE MOTTE,
493286298,00028,49328629800028,O,2013-11-12,01,2019,,2021-10-27T08:32:15,true,1,,11,,RUE,DE LA CAUCHARDERIE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,64.20Z,NAFRev2,O,-1.673275,49.391954,0.94,housenumber,11 Rue de la Caucharderie 50580 Fierville-les-Mines,50183_0004_00011,G,11 RUE DE LA CAUCHARDERIE,
498729979,00019,49872997900019,O,2007-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2010-09-09,F,AUBERGE DU MOULIN,,,,56.10A,NAFRev2,O,-1.669985,49.393698,0.93,street,Rue de la Lande 50580 Fierville-les-Mines,50183_0014,G,RUE DE LA LANDE,
499061836,00015,49906183600015,O,2007-07-16,,,4312AZ,2021-01-21T13:13:02,false,3,,,,HAM,HAMEAU LES ETASSES,50580,FIERVILLE-LES-MINES,,,50183,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.30Z,NAFRev2,N,-1.670403,49.379491,0.57,street,Rue des Etasses 50580 Fierville-les-Mines,50183_0007,G,RUE DES ETASSES,