id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104806,2020-01-10,000001,Vente,403500,19,,RUE DES SABLES,0127,77450,77498,Vignely,77,,,774980000B0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1159,2.811377,48.930202
2020-1106030,2020-02-21,000001,Vente,181850,,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,2.809156,48.93003
2020-1106030,2020-02-21,000001,Vente,181850,20,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0099,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,127,2.809154,48.929914
2020-1106611,2020-03-12,000001,Vente,510000,43,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,2.808382,48.928823
2020-1106611,2020-03-12,000001,Vente,510000,43,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0322,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,2.808592,48.928672
2020-1106611,2020-03-12,000001,Vente,510000,43,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0322,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,POTAG,Jardin potager,741,2.808592,48.928672
2020-1106611,2020-03-12,000001,Vente,510000,43,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1357,2.808067,48.928693
2020-1112419,2020-10-16,000001,Vente,378000,41,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0112,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,237,2.808874,48.929305
2020-1112419,2020-10-16,000001,Vente,378000,41,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,406,2.808705,48.929239
2020-1112768,2020-10-26,000001,Vente,362000,21,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0261,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,2.807943,48.931278
2020-1112768,2020-10-26,000001,Vente,362000,21,,GR GRANDE RUE,0120,77450,77498,Vignely,77,,,774980000B0261,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,PARC,Parc,1133,2.807943,48.931278
