id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-616654,2023-02-02,000001,Vente,135000,19,,RUE DU 11 NOVEMBRE,0060,45130,45081,Charsonville,45,,,45081000ZK0107,,,,,,,,,,,,,0,1,Maison,161,7,J,jardins,,,586,1.583867,47.925809
2023-616654,2023-02-02,000001,Vente,135000,19,,RUE DU 11 NOVEMBRE,0060,45130,45081,Charsonville,45,,,45081000ZK0107,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,430,1.583867,47.925809
2023-616946,2023-02-21,000001,Vente,4600,,,BAS DE LA METAIRIE,B002,45130,45081,Charsonville,45,,,45081000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,32200,1.580061,47.900681
2023-617075,2023-02-24,000001,Vente,155000,6,,VILLORCEAU,B104,45130,45081,Charsonville,45,,,45081000ZS0099,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,993,1.594224,47.919816
2023-619946,2023-05-11,000001,Vente,5000,,,LA LORINIERE,B047,45130,45081,Charsonville,45,,,45081000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,1012,1.526562,47.944909
2023-622533,2023-06-15,000001,Vente,10000,,,LE BOURG,B007,45130,45081,Charsonville,45,,,450810000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,1109,1.57471,47.930408
2023-622533,2023-06-15,000001,Vente,10000,,,LA VENDREE NORD,B097,45130,45081,Charsonville,45,,,45081000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.575624,47.93125
2023-622533,2023-06-15,000001,Vente,10000,,,LA VENDREE NORD,B097,45130,45081,Charsonville,45,,,45081000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,2590,1.575033,47.930888
2023-622794,2023-07-27,000001,Vente,102883,,,LES CORDERIES,B022,45130,45081,Charsonville,45,,,45081000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,30270,1.574328,47.951502
2023-622794,2023-07-27,000001,Vente,102883,,,REAGES TORTUS DE VILLEMAIN,B086,45130,45081,Charsonville,45,,,45081000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,26055,1.581452,47.943905
2023-622794,2023-07-27,000001,Vente,102883,,,REAGES TORTUS DE VILLEMAIN,B086,45130,45081,Charsonville,45,,,45081000ZE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.581452,47.943905
2023-622794,2023-07-27,000001,Vente,102883,,,REAGES TORTUS DE VILLEMAIN,B086,45130,45081,Charsonville,45,,,45081000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,40760,1.580658,47.944417
2023-622794,2023-07-27,000001,Vente,102883,,,REAGES TORTUS DE VILLEMAIN,B086,45130,45081,Charsonville,45,,,45081000ZE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,1.580658,47.944417
2023-622794,2023-07-27,000001,Vente,102883,,,REAGES TORTUS DE VILLEMAIN,B086,45130,45081,Charsonville,45,,,45081000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.579242,47.9444
2023-622794,2023-07-27,000001,Vente,102883,,,LES EVIERS,B033,45130,45081,Charsonville,45,,,45081000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,5175,1.5743,47.939208
2023-622794,2023-07-27,000001,Vente,102883,,,LES EVIERS,B033,45130,45081,Charsonville,45,,,45081000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,5175,1.5743,47.939208
2023-622794,2023-07-27,000001,Vente,102883,,,VILLEMAIN SUD,B102,45130,45081,Charsonville,45,,,45081000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,10967,1.573388,47.94034
2023-622849,2023-07-25,000001,Vente,90000,10,,CHEVENELLE,B019,45130,45081,Charsonville,45,,,450810000K0081,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,929,1.561016,47.92553
2023-622849,2023-07-25,000001,Vente,90000,,,CHEVENELLE NORD,B020,45130,45081,Charsonville,45,,,45081000ZX0029,,,,,,,,,,,,,0,,,,,J,jardins,,,462,1.560915,47.925727
2023-628680,2023-12-15,000001,Vente,64600,,,CHANDRY,B016,45130,45081,Charsonville,45,,,45081000ZP0042,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.576585,47.898811
2023-628680,2023-12-15,000001,Vente,64600,,,CHANDRY,B016,45130,45081,Charsonville,45,,,45081000ZP0054,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.57659,47.898726
2023-628680,2023-12-15,000001,Vente,64600,,,CHANDRY,B016,45130,45081,Charsonville,45,,,45081000ZP0056,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.576504,47.898905
2023-628680,2023-12-15,000001,Vente,64600,,,CHANDRY,B016,45130,45081,Charsonville,45,,,45081000ZP0064,,,,,,,,,,,,,0,,,,,S,sols,,,1014,1.576507,47.89853
2023-628940,2023-12-26,000001,Vente,9000,,,LE SOY,B087,45130,45081,Charsonville,45,,,45081000ZV0042,,,,,,,,,,,,,0,,,,,T,terres,,,4580,1.55852,47.920074
2023-628940,2023-12-26,000001,Vente,9000,,,LE SOY,B087,45130,45081,Charsonville,45,,,45081000ZV0049,,,,,,,,,,,,,0,,,,,T,terres,,,2886,1.556141,47.919711
2023-628940,2023-12-26,000001,Vente,9000,,,LE SOY,B087,45130,45081,Charsonville,45,,,45081000ZV0052,,,,,,,,,,,,,0,,,,,T,terres,,,5035,1.557391,47.920139
