siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040091134,00037,04009113400037,O,1989-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
042065102,00016,04206510200016,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,LE BALCON DE VILLARD,,,PL,DE LA MAIRIE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.518137,45.087421,0.5,street,Chemin de la Martinière 38250 Villard-de-Lans,38548_0920,G,CHEMIN DE LA MARTINIERE,
042070904,00018,04207090400018,O,1994-12-25,02,2021,,2023-11-30T10:16:48,true,3,TRAVEES 6 ET 7,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042076158,00015,04207615800015,O,1994-12-25,01,2021,,2023-11-30T10:16:48,true,2,,,,RUE,DU LYCEE POLONAIS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.549754,45.07028,0.96,street,Rue du Lycee Polonais 38250 Villard-de-Lans,38548_0910,G,RUE DU LYCEE POLONAIS,
042078246,00016,04207824600016,O,1994-12-25,02,2021,,2023-11-30T10:16:48,true,3,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042114553,00011,04211455300011,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,JEAN MOULIN,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.550416,45.070116,0.95,street,Rue Jean Moulin 38250 Villard-de-Lans,38548_0840,G,RUE JEAN MOULIN,
054404637,00016,05440463700016,O,,NN,,,2019-11-14T14:00:36,true,1,,116,,CHE,DE LA FAUGE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1A,NAF1993,N,5.559551,45.067185,0.86,housenumber,116 Chemin de la Fauge 38250 Villard-de-Lans,38548_0700_00116,G,116 CHEMIN DE LA FAUGE,
054500715,00013,05450071500013,O,1954-01-01,02,2021,5610CQ,2023-11-30T10:16:50,true,6,,33,,RUE,DES FRANCS TIREURS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.549842,45.069527,0.85,housenumber,33 Avenue des Francs Tireurs 38250 Villard-de-Lans,38548_0730_00033,G,33 AVENUE DES FRANCS TIREURS,
054501739,00012,05450173900012,O,,NN,,,2019-11-14T14:00:36,true,1,,7,,RUE,DE LA LIBERTE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,52.4N,NAF1993,O,5.550945,45.070447,0.59,street,Place de la Liberation 38250 Villard-de-Lans,38548_0890,G,PLACE DE LA LIBERATION,
054501754,00029,05450175400029,O,1982-12-29,NN,,,2019-11-14T14:00:36,false,3,,408,,AV,GENERAL DE GAULLE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.554064,45.073766,0.89,housenumber,408 Avenue du General de Gaulle 38250 Villard-de-Lans,38548_0780_00408,G,408 AVENUE DU GENERAL DE GAULLE,
055403406,00014,05540340600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,87.06,NAP,N,5.551411,45.070882,0.95,street,Rue Pasteur 38250 Villard-de-Lans,38548_1020,G,RUE PASTEUR,
055407449,00010,05540744900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
055408116,00014,05540811600014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
056400492,00015,05640049200015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,67.12,NAP,N,,,0,,,,,,
056403819,00016,05640381900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GRENOBLE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.57901,45.082608,0.38,street,Chemin des Nobles 38250 Villard-de-Lans,38548_0980,G,CHEMIN DES NOBLES,
056407885,00013,05640788500013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,REPUBLIQUE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.552128,45.070246,0.88,street,Rue de la République 38250 Villard-de-Lans,38548_1170,G,RUE DE LA REPUBLIQUE,
056500143,00013,05650014300013,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DES MARTYRS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.550155,45.069749,0.83,street,Place des Martyrs 38250 Villard-de-Lans,38548_0930,G,PLACE DES MARTYRS,
056500465,00051,05650046500051,O,2006-09-01,NN,,,2019-11-14T14:00:36,false,3,,20,,RUE,GAMBETTA,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,5.5506,45.069821,0.96,housenumber,20 Rue Gambetta 38250 Villard-de-Lans,38548_0760_00020,G,20 RUE GAMBETTA,
056501554,00242,05650155400242,O,1988-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,PL,FICHETAIRE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
056504087,00018,05650408700018,O,,,,,2019-11-14T14:00:36,true,1,,5,,RUE,XAVIER JOUVIN,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.7299712,45.1955281,0.75,poi.footway,Place Xavier Jouvin (Chemin piéton) Grenoble,https://osm.org/way/490570767,G,,
057400111,00019,05740011100019,O,,,,,2019-11-14T14:00:36,true,1,,12,,RUE,REPUBLIQUE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.552128,45.070246,0.73,street,Rue de la République 38250 Villard-de-Lans,38548_1170,G,RUE DE LA REPUBLIQUE,
057400301,00016,05740030100016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
057403701,00014,05740370100014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
057409393,00014,05740939300014,O,,,,,2019-11-14T14:00:36,true,1,,9,,RUE,DE LA REPUBLIQUE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,62.41,NAP,N,5.552128,45.070246,0.89,street,Rue de la République 38250 Villard-de-Lans,38548_1170,G,RUE DE LA REPUBLIQUE,
057411746,00019,05741174600019,O,1957-01-01,NN,,,2019-11-14T14:00:36,true,1,,6307,,RUE,DE L ADRET,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,70.2A,NAF1993,N,5.554064,45.069881,0.75,street,Rue de l’Adret 38250 Villard-de-Lans,38548_0430,G,RUE DE L ADRET,
057412389,00017,05741238900017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
057412868,00010,05741286800010,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,CAMP D AMBEZ,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,5.550579,45.071888,0.63,street,Impasse du Camp d’’Ambel 38250 Villard-de-Lans,38548_0550,G,IMPASSE DU CAMP D AMBEL,
057500050,00018,05750005000018,O,1957-01-01,12,2021,,2023-11-30T10:16:51,true,4,,124,,PL,PIERRE CHABERT,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.552194,45.071184,0.87,housenumber,124 Place Pierre Chabert 38250 Villard-de-Lans,38548_1050_00124,G,124 PLACE PIERRE CHABERT,
057504904,00012,05750490400012,O,1957-01-01,NN,,,2019-11-14T14:00:36,true,5,,456,,AV,ALBERT PIETRI,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,5.560527,45.067804,0.79,housenumber,456 Rue Albert Pietri 38250 Villard-de-Lans,38548_0440_00456,G,456 RUE ALBERT PIETRI,
057506339,00019,05750633900019,O,1957-01-01,01,2021,,2023-11-30T10:16:52,true,4,,,,PL,DE LA LIBERATION,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,5.550945,45.070447,0.87,street,Place de la Liberation 38250 Villard-de-Lans,38548_0890,G,PLACE DE LA LIBERATION,
058401688,00013,05840168800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
058406935,00021,05840693500021,O,2006-01-01,,,,2023-07-03T20:16:17,true,3,,,,,LES BOUCHETS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.10Z,NAFRev2,N,5.548964,45.042351,0.59,street,Chemin des Bouchards 38250 Villard-de-Lans,38548_0520,G,CHEMIN DES BOUCHARDS,
058410259,00012,05841025900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
058501883,00019,05850188300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES JARRANDS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.532867,45.080756,0.8,street,Route des Jarrands 38250 Villard-de-Lans,38548_0833,G,ROUTE DES JARRANDS,
058504085,00018,05850408500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,VICTOR HUGO,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,81.21,NAP,N,5.549493,45.069693,0.95,street,Rue Victor Hugo 38250 Villard-de-Lans,38548_1280,G,RUE VICTOR HUGO,
058504135,00029,05850413500029,O,1984-01-01,22,2021,,2023-11-30T10:16:52,true,4,,,,,TELECABINE COTE 2000,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,5.555178,45.047078,0.47,street,Route de la Cote 2000 38250 Villard-de-Lans,38548_0625,G,ROUTE DE LA COTE 2000,
058504135,00045,05850413500045,O,2002-09-23,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,COMBEAUVIEUX,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.549747,45.070013,0.41,street,Rue de Vassieux-En-Vercors 38250 Villard-de-Lans,38548_1230,G,RUE DE VASSIEUX EN VERCORS,
059405571,00015,05940557100015,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DES ALLIES,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.559319,45.072383,0.52,street,Allée des Peupliers 38250 Villard-de-Lans,38548_1043,G,ALLEE DES PEUPLIERS,
059406322,00012,05940632200012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES CLOCHETTES,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.56099,45.064429,0.37,street,Chemin les Blachons 38250 Villard-de-Lans,38548_0490,G,CHEMIN LES BLACHONS,
059418095,00010,05941809500010,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA LIBERATION,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.550945,45.070447,0.87,street,Place de la Liberation 38250 Villard-de-Lans,38548_0890,G,PLACE DE LA LIBERATION,
059421495,00017,05942149500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,81.21,NAP,N,,,0,,,,,,
059501692,00012,05950169200012,O,1989-01-01,,,,2019-11-14T14:00:36,true,4,,,,AV,PIETRI,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,5.562117,45.067972,0.67,street,Rue Albert Pietri 38250 Villard-de-Lans,38548_0440,G,RUE ALBERT PIETRI,
059502161,00017,05950216100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES GEYMONDS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,5.554299,45.084801,0.8,street,Route des Geymonds 38250 Villard-de-Lans,38548_0785,G,ROUTE DES GEYMONDS,
060401270,00016,06040127000016,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES POUTEILS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,68.20B,NAFRev2,N,5.55492,45.046898,0.8,street,Chemin des Pouteils 38250 Villard-de-Lans,38548_1110,G,CHEMIN DES POUTEILS,
060405362,00025,06040536200025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES AROLLES,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,81.11,NAP,N,5.56099,45.064429,0.39,street,Chemin les Blachons 38250 Villard-de-Lans,38548_0490,G,CHEMIN LES BLACHONS,
060411717,00014,06041171700014,O,,,,,2019-11-14T14:00:36,true,1,,179,,RUE,DE LA LIBERTE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.550945,45.070447,0.54,street,Place de la Liberation 38250 Villard-de-Lans,38548_0890,G,PLACE DE LA LIBERATION,
060416229,00015,06041622900015,O,,,,,2019-11-14T14:00:36,true,1,,8,,RUE,REPUBLIQUE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.55156,45.070317,0.89,housenumber,8 Rue de la République 38250 Villard-de-Lans,38548_1170_00008,G,8 RUE DE LA REPUBLIQUE,
060417300,00013,06041730000013,O,,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DE LA PAIX,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,5.551091,45.070053,0.86,street,Rue de la Paix 38250 Villard-de-Lans,38548_1010,G,RUE DE LA PAIX,
060417581,00026,06041758100026,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,4,,330,,RUE,DE TINFAINE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,5.557429,45.063066,0.82,housenumber,330 Rue de Tintaine 38250 Villard-de-Lans,38548_1200_00330,G,330 RUE DE TINTAINE,
060418225,00011,06041822500011,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DES ALLIES,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,5.559319,45.072383,0.52,street,Allée des Peupliers 38250 Villard-de-Lans,38548_1043,G,ALLEE DES PEUPLIERS,
060418860,00015,06041886000015,O,,,,,2019-11-14T14:00:36,true,1,,,,IMP,GEYMOND,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.554299,45.084801,0.56,street,Route des Geymonds 38250 Villard-de-Lans,38548_0785,G,ROUTE DES GEYMONDS,
060420106,00019,06042010600019,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,5,HAMEAU DES PIERRES,56,,IMP,GAUCHETS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,O,5.558288,45.066064,0.84,housenumber,56 Impasse des Gauchets 38250 Villard-de-Lans,38548_0770_00056,G,56 IMPASSE DES GAUCHETS,
060421476,00015,06042147600015,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,CARNOT,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.2420735,43.8544486,0.71,poi,Avenue Carnot (Pont) Verdun-sur-Garonne,https://osm.org/way/124356410,G,,
060502226,00016,06050222600016,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,3,LE BALCON DE VILLARD,,,,LA COTE 2000,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,5.555178,45.047078,0.93,street,Route de la Cote 2000 38250 Villard-de-Lans,38548_0625,G,ROUTE DE LA COTE 2000,
061400289,00015,06140028900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
061400313,00013,06140031300013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,COCHETTES,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.05,NAP,N,5.566446,45.066385,0.93,street,Chemin des Cochettes 38250 Villard-de-Lans,38548_0600,G,CHEMIN DES COCHETTES,
061401543,00014,06140154300014,O,1961-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES SAGNES ET FICHETAIRE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,70.2A,NAFRev1,N,5.54862,45.07281,0.35,street,Avenue des Sagnes 38250 Villard-de-Lans,38548_1183,G,AVENUE DES SAGNES,
061404802,00011,06140480200011,O,1961-01-01,NN,,,2020-04-23T01:30:31,true,4,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
061409017,00011,06140901700011,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DE CORRENCON,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.545196,45.055194,0.78,street,Route de Corrençon 38250 Villard-de-Lans,38548_0623,G,ROUTE DE CORRENCON,
061500286,00010,06150028600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,NOBRECOURT,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.45,NAP,N,5.552049,45.068637,0.62,street,Avenue Professeur Nobecourt 38250 Villard-de-Lans,38548_1150,G,AVENUE PROFESSEUR NOBECOURT,
061501060,00018,06150106000018,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,PROF DEBRE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.1A,NAF1993,N,5.556917,45.06859,0.62,street,Rue du Professeur Robert Debre 38250 Villard-de-Lans,38548_1130,G,RUE DU PROFESSEUR ROBERT DEBRE,
061502589,01435,06150258901435,O,1999-05-01,NN,,,2019-11-14T14:00:36,false,4,LES BAINS ZA LES GEYMONDS,,,LD,FERVEILLET,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,N,5.560025,45.086877,0.77,street,Rue de Ferveilley 38250 Villard-de-Lans,38548_0710,G,RUE DE FERVEILLEY,
062401468,00012,06240146800012,O,1962-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,PASTEUR,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.551411,45.070882,0.95,street,Rue Pasteur 38250 Villard-de-Lans,38548_1020,G,RUE PASTEUR,
062401476,00015,06240147600015,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DES MARTYRS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2L,NAF1993,N,5.550155,45.069749,0.83,street,Place des Martyrs 38250 Villard-de-Lans,38548_0930,G,PLACE DES MARTYRS,
062402722,00011,06240272200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES PIERRES,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.12,NAP,N,5.559828,45.065718,0.77,street,Chemin des Pierres 38250 Villard-de-Lans,38548_1060,G,CHEMIN DES PIERRES,
062402961,00015,06240296100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062406293,00019,06240629300019,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DES ALLIES,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,5.559319,45.072383,0.52,street,Allée des Peupliers 38250 Villard-de-Lans,38548_1043,G,ALLEE DES PEUPLIERS,
062501713,00010,06250171300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BLANCHON,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,,F,,,,,84.05,NAP,N,5.56099,45.064429,0.62,street,Chemin les Blachons 38250 Villard-de-Lans,38548_0490,G,CHEMIN LES BLACHONS,
063400345,00011,06340034500011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,C POUROUZE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.559102,45.071123,0.77,street,Chemin de Combe Pourouze 38250 Villard-de-Lans,38548_0616,G,CHEMIN DE COMBE POUROUZE,
063404321,00018,06340432100018,O,1963-01-01,NN,,,2023-05-05T20:12:13,true,4,,,,RUE,DE LA REPUBLIQUE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,5.552128,45.070246,0.96,street,Rue de la République 38250 Villard-de-Lans,38548_1170,G,RUE DE LA REPUBLIQUE,
063405583,00012,06340558300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,JEANDIATS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,81.21,NAP,N,5.558113,45.070831,0.93,street,Chemin des Jeandiats 38250 Villard-de-Lans,38548_0834,G,CHEMIN DES JEANDIATS,
063409312,00012,06340931200012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063409726,00021,06340972600021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,POUTEIL NOBLEU,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.549325,45.068495,0.85,street,Rue Paul Pouteil-Noble 38250 Villard-de-Lans,38548_1030,G,RUE PAUL POUTEIL NOBLE,
064406234,00019,06440623400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
064407828,00017,06440782800017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,DES BAINS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.54902,45.067577,0.94,street,Avenue des Bains 38250 Villard-de-Lans,38548_0477,G,AVENUE DES BAINS,
064409220,00015,06440922000015,O,,,,,2019-11-14T14:00:36,true,1,,9,,PL,LIBERATION,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.42,NAP,N,5.550945,45.070447,0.72,street,Place de la Liberation 38250 Villard-de-Lans,38548_0890,G,PLACE DE LA LIBERATION,
065404477,00013,06540447700013,O,1964-01-01,,,,2019-11-14T14:00:36,true,1,,,,QUAI,DES BAINS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,70.2C,NAF1993,N,5.54902,45.067577,0.64,street,Avenue des Bains 38250 Villard-de-Lans,38548_0477,G,AVENUE DES BAINS,
065501173,00010,06550117300010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
065501835,00022,06550183500022,O,1979-09-30,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU LYCEE POLONAIS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,43.91A,NAFRev2,O,5.549754,45.07028,0.96,street,Rue du Lycee Polonais 38250 Villard-de-Lans,38548_0910,G,RUE DU LYCEE POLONAIS,
066401126,00017,06640112600017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
066404732,00019,06640473200019,O,,NN,,,2019-11-14T14:00:36,true,1,,15,,RUE,REPUBLIQUE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,5.551668,45.070361,0.9,housenumber,15 Rue de la République 38250 Villard-de-Lans,38548_1170_00015,G,15 RUE DE LA REPUBLIQUE,
066406000,00019,06640600000019,O,,,,,2019-11-14T14:00:36,true,1,,13,,RUE,PIONNIERS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.550481,45.070582,0.72,street,Rue des Pionniers 38250 Villard-de-Lans,38548_1070,G,RUE DES PIONNIERS,
066407495,00010,06640749500010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,BOIS BARBU,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,02.20,NAP,N,5.532337,45.065331,0.94,street,Route de Bois Barbu 38250 Villard-de-Lans,38548_0495,G,ROUTE DE BOIS BARBU,
066408717,00057,06640871700057,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GLOVETTES,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,70.2C,NAF1993,N,5.563656,45.051517,0.81,street,Allée des Glovettes 38250 Villard-de-Lans,38548_0809,G,ALLEE DES GLOVETTES,
066409228,00021,06640922800021,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DES GEYMONDS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,70.2C,NAFRev1,N,5.554299,45.084801,0.94,street,Route des Geymonds 38250 Villard-de-Lans,38548_0785,G,ROUTE DES GEYMONDS,
066409731,00024,06640973100024,O,1991-03-06,NN,,,2019-11-14T14:00:36,false,4,,,,AV,DE ST NIZIER,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,O,5.547664,45.073564,0.38,street,Avenue de Prenatier 38250 Villard-de-Lans,38548_1117,G,AVENUE DE PRENATIER,
066409731,00032,06640973100032,O,2003-04-01,NN,,,2019-11-14T14:00:36,true,4,,46,,IMP,DE LA CONTERIE,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,68.20B,NAFRev2,N,5.553103,45.074417,0.87,housenumber,46 Impasse de la Conterie 38250 Villard-de-Lans,38548_0618_00046,G,46 IMPASSE DE LA CONTERIE,
066501487,00012,06650148700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES BLACHONS,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,5.56099,45.064429,0.94,street,Chemin les Blachons 38250 Villard-de-Lans,38548_0490,G,CHEMIN LES BLACHONS,
066501891,00023,06650189100023,O,1987-03-30,,,,2019-11-14T14:00:36,true,6,COTE 2000,,,,COTE 2000,38250,VILLARD-DE-LANS,,,38548,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,49.39C,NAFRev2,O,5.555178,45.047078,0.93,street,Route de la Cote 2000 38250 Villard-de-Lans,38548_0625,G,ROUTE DE LA COTE 2000,