id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116950,2021-01-11,000001,Vente,80000,,,SUR LE RU,B066,10350,10224,Marigny-le-Châtel,10,,,10224000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.742114,48.402419
2021-116950,2021-01-11,000001,Vente,80000,,,SUR LE RU,B066,10350,10224,Marigny-le-Châtel,10,,,10224000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,1625,3.742114,48.402419
2021-116950,2021-01-11,000001,Vente,80000,35,,RUE LOUIS PASTEUR,0053,10350,10224,Marigny-le-Châtel,10,,,10224000AC0109,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,448,3.742078,48.402214
2021-117860,2021-02-19,000002,Vente,3270,,,LA TOUR DE BLIN,B073,10350,10224,Marigny-le-Châtel,10,,,10224000AD0486,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.739111,48.402306
2021-117861,2021-02-24,000001,Vente,161000,38,,RUE DE L EUROPE,0040,10350,10224,Marigny-le-Châtel,10,,,10224000ZE0167,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,771,3.731224,48.39544
2021-117865,2021-03-01,000001,Vente,7920,,,LA TOUR DE BLIN,B073,10350,10224,Marigny-le-Châtel,10,,,10224000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.738824,48.402441
2021-118201,2021-03-24,000001,Vente,85000,45,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0121,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,544,3.728781,48.404281
2021-118374,2021-03-29,000001,Vente,183500,229,,LE CHATEAU,B011,10350,10224,Marigny-le-Châtel,10,,,10224000AB0096,,,,,,,,,,,,,0,2,Appartement,340,6,S,sols,,,957,3.735638,48.404788
2021-118374,2021-03-29,000001,Vente,183500,229,,LE CHATEAU,B011,10350,10224,Marigny-le-Châtel,10,,,10224000AB0096,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,957,3.735638,48.404788
2021-118374,2021-03-29,000001,Vente,183500,229,,LE CHATEAU,B011,10350,10224,Marigny-le-Châtel,10,,,10224000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,3.735638,48.404788
2021-118374,2021-03-29,000001,Vente,183500,229,,LE CHATEAU,B011,10350,10224,Marigny-le-Châtel,10,,,10224000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,3.735638,48.404788
2021-118374,2021-03-29,000001,Vente,183500,229,,LE CHATEAU,B011,10350,10224,Marigny-le-Châtel,10,,,10224000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,3.735638,48.404788
2021-118374,2021-03-29,000001,Vente,183500,,,LE CHATEAU,B011,10350,10224,Marigny-le-Châtel,10,,,10224000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,3.736095,48.404625
2021-118374,2021-03-29,000001,Vente,183500,,,LE CHATEAU,B011,10350,10224,Marigny-le-Châtel,10,,,10224000AB0214,,,,,,,,,,,,,0,,,,,E,eaux,,,138,3.736014,48.404708
2021-118374,2021-03-29,000001,Vente,183500,,,LE CHATEAU,B011,10350,10224,Marigny-le-Châtel,10,,,10224000AB0215,,,,,,,,,,,,,0,,,,,P,prés,,,791,3.73575,48.404712
2021-118618,2021-04-01,000001,Vente,2500,,,LE COURTILLAT,B018,10350,10224,Marigny-le-Châtel,10,,,10224000AE0163,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.732255,48.402
2021-118618,2021-04-01,000001,Vente,2500,,,LE COURTILLAT,B018,10350,10224,Marigny-le-Châtel,10,,,10224000AE0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,433,3.732255,48.402
2021-119417,2021-05-11,000001,Vente,75000,,,LE K,B044,10350,10224,Marigny-le-Châtel,10,,,10224000AC0167,,,,,,,,,,,,,0,,,,,J,jardins,,,332,3.743233,48.40106
2021-119417,2021-05-11,000001,Vente,75000,7,,RUE PIERRE BROSSOLETTE,0055,10350,10224,Marigny-le-Châtel,10,,,10224000AC0172,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,353,3.743476,48.401
2021-119431,2021-05-06,000001,Vente,154000,6,,RUE EDOUARD HERRIOT,0045,10350,10224,Marigny-le-Châtel,10,,,10224000ZP0039,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,410,3.736582,48.407587
2021-119431,2021-05-06,000001,Vente,154000,6,,RUE EDOUARD HERRIOT,0045,10350,10224,Marigny-le-Châtel,10,,,10224000ZP0039,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,770,3.736582,48.407587
2021-119431,2021-05-06,000001,Vente,154000,6,,RUE EDOUARD HERRIOT,0045,10350,10224,Marigny-le-Châtel,10,,,10224000ZP0039,,,,,,,,,,,,,0,1,Maison,28,1,J,jardins,,,770,3.736582,48.407587
2021-119431,2021-05-06,000001,Vente,154000,6,,RUE EDOUARD HERRIOT,0045,10350,10224,Marigny-le-Châtel,10,,,10224000ZP0039,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,410,3.736582,48.407587
2021-119431,2021-05-06,000001,Vente,154000,,,LE BAS DE LA GLACIERE,B086,10350,10224,Marigny-le-Châtel,10,,,10224000ZP0044,,,,,,,,,,,,,0,,,,,J,jardins,,,552,3.736651,48.407463
2021-119431,2021-05-06,000001,Vente,154000,,,LE BAS DE LA GLACIERE,B086,10350,10224,Marigny-le-Châtel,10,,,10224000ZP0044,,,,,,,,,,,,,0,,,,,S,sols,,,718,3.736651,48.407463
2021-119432,2021-05-07,000001,Vente,180000,5,,RUE DES SAUSSAIES,0065,10350,10224,Marigny-le-Châtel,10,,,10224000ZR0101,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,748,3.726981,48.400967
2021-120671,2021-06-22,000001,Vente,5940,,,LA TOUR DE BLIN,B073,10350,10224,Marigny-le-Châtel,10,,,10224000AD0487,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.738989,48.40239
2021-120678,2021-06-22,000001,Vente,183500,39,,RUE LOUIS PASTEUR,0053,10350,10224,Marigny-le-Châtel,10,,,10224000AC0236,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,814,3.743039,48.402185
2021-120678,2021-06-22,000001,Vente,183500,39,,RUE LOUIS PASTEUR,0053,10350,10224,Marigny-le-Châtel,10,,,10224000AC0236,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1146,3.743039,48.402185
2021-120678,2021-06-22,000001,Vente,183500,,,SUR LE RU,B066,10350,10224,Marigny-le-Châtel,10,,,10224000AC0377,,,,,,,,,,,,,0,,,,,T,terres,,,484,3.742856,48.40228
2021-121127,2021-07-06,000001,Vente,50000,3,,RUE LOUIS PASTEUR,0053,10350,10224,Marigny-le-Châtel,10,,,10224000AC0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,629,3.737636,48.403144
2021-121127,2021-07-06,000001,Vente,50000,3,,RUE LOUIS PASTEUR,0053,10350,10224,Marigny-le-Châtel,10,,,10224000AC0162,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,629,3.737636,48.403144
2021-121291,2021-07-23,000001,Vente,85000,5,,RUE ARISTIDE BRIAND,0033,10350,10224,Marigny-le-Châtel,10,,,10224000AE0225,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,405,3.7302,48.403681
2021-121291,2021-07-23,000001,Vente,85000,5,,RUE ARISTIDE BRIAND,0033,10350,10224,Marigny-le-Châtel,10,,,10224000AE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.7302,48.403681
2021-121382,2021-07-26,000001,Vente,119500,59,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0273,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,670,3.726715,48.404538
2021-121382,2021-07-26,000001,Vente,119500,59,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.726715,48.404538
2021-121382,2021-07-26,000001,Vente,119500,59,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.726715,48.404538
2021-121382,2021-07-26,000001,Vente,119500,59,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.726715,48.404538
2021-121382,2021-07-26,000001,Vente,119500,,,PRES LE CHEMIN DE NOGENT,B061,10350,10224,Marigny-le-Châtel,10,,,10224000AH0276,,,,,,,,,,,,,0,,,,,J,jardins,,,539,3.726508,48.404599
2021-121382,2021-07-26,000001,Vente,119500,,,PRES LE CHEMIN DE NOGENT,B061,10350,10224,Marigny-le-Châtel,10,,,10224000AH0276,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.726508,48.404599
2021-122071,2021-08-02,000001,Vente,169000,29,,RUE EMILE ZOLA,0030,10350,10224,Marigny-le-Châtel,10,,,10224000ZE0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,312,3.733473,48.396265
2021-122071,2021-08-02,000001,Vente,169000,29,,RUE EMILE ZOLA,0030,10350,10224,Marigny-le-Châtel,10,,,10224000ZE0191,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,448,3.733473,48.396265
2021-122071,2021-08-02,000001,Vente,169000,,,LE BAS DU TERRAGE,B004,10350,10224,Marigny-le-Châtel,10,,,10224000ZE0193,,,,,,,,,,,,,0,,,,,S,sols,,,296,3.733669,48.396292
2021-122071,2021-08-02,000001,Vente,169000,,,LE BAS DU TERRAGE,B004,10350,10224,Marigny-le-Châtel,10,,,10224000ZE0193,,,,,,,,,,,,,0,,,,,T,terres,,,297,3.733669,48.396292
2021-122155,2021-08-09,000001,Vente,150000,12,,RUE EMILE ZOLA,0030,10350,10224,Marigny-le-Châtel,10,,,10224000AD0071,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,388,3.734994,48.399691
2021-122291,2021-08-13,000001,Vente,134000,4,,RUE PERROTIN,0056,10350,10224,Marigny-le-Châtel,10,,,10224000AD0241,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,883,3.733572,48.398087
2021-122458,2021-08-26,000001,Vente,1000,,,LES PERROTINS,B050,10350,10224,Marigny-le-Châtel,10,,,10224000AD0053,,,,,,,,,,,,,0,,,,,T,terres,,,2849,3.736206,48.398986
2021-122459,2021-08-25,000001,Vente,204500,30,,RUE THIERS,0060,10350,10224,Marigny-le-Châtel,10,,,10224000ZY0042,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1000,3.744146,48.399189
2021-122459,2021-08-25,000001,Vente,204500,,,VOIE DE BELLEVILLE,B079,10350,10224,Marigny-le-Châtel,10,,,10224000ZY0049,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.743921,48.399082
2021-122538,2021-08-31,000001,Vente,160000,55,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1196,3.727224,48.404474
2021-122538,2021-08-31,000001,Vente,160000,55,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0081,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1196,3.727224,48.404474
2021-122538,2021-08-31,000001,Vente,160000,55,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1196,3.727224,48.404474
2021-122538,2021-08-31,000001,Vente,160000,,,PRES LE CHEMIN DE NOGENT,B061,10350,10224,Marigny-le-Châtel,10,,,10224000AH0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1627,3.727038,48.404245
2021-122538,2021-08-31,000001,Vente,160000,,,PRES LE CHEMIN DE NOGENT,B061,10350,10224,Marigny-le-Châtel,10,,,10224000AH0085,,,,,,,,,,,,,0,,,,,J,jardins,,,751,3.726738,48.404397
2021-122538,2021-08-31,000001,Vente,160000,,,PRES LE CHEMIN DE NOGENT,B061,10350,10224,Marigny-le-Châtel,10,,,10224000AH0274,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.726419,48.404316
2021-122538,2021-08-31,000001,Vente,160000,,,PRES LE CHEMIN DE NOGENT,B061,10350,10224,Marigny-le-Châtel,10,,,10224000AH0275,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.726251,48.404385
2021-122538,2021-08-31,000001,Vente,160000,,,PRES LE CHEMIN DE NOGENT,B061,10350,10224,Marigny-le-Châtel,10,,,10224000AH0283,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.726715,48.404436
2021-122538,2021-08-31,000001,Vente,160000,57,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,3.727005,48.404626
2021-122538,2021-08-31,000001,Vente,160000,57,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AH0284,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,336,3.727005,48.404626
2021-122582,2021-09-06,000001,Vente,119000,41,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AE0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.729878,48.404222
2021-122582,2021-09-06,000001,Vente,119000,41,,RUE GEORGES CLEMENCEAU,0047,10350,10224,Marigny-le-Châtel,10,,,10224000AE0228,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,395,3.729878,48.404222
2021-122800,2021-09-16,000001,Vente,188000,32,,RUE PICARD VALLOT,0057,10350,10224,Marigny-le-Châtel,10,,,10224000AE0215,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,495,3.734327,48.400782
2021-122800,2021-09-16,000001,Vente,188000,,,LE COURTILLAT,B018,10350,10224,Marigny-le-Châtel,10,,,10224000AE0275,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.734359,48.400655
2021-122800,2021-09-16,000001,Vente,188000,,,LE COURTILLAT,B018,10350,10224,Marigny-le-Châtel,10,,,10224000AE0311,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,3.733695,48.401081
2021-122849,2021-09-10,000001,Vente,150000,8,,RUE AMPERE,0031,10350,10224,Marigny-le-Châtel,10,,,10224000AH0210,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,582,3.727367,48.402587
2021-123087,2021-09-28,000002,Vente,24336,,,VOIE DE CHATRES,B080,10350,10224,Marigny-le-Châtel,10,,,10224000ZP0199,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.742628,48.406082
2021-123380,2021-09-30,000001,Vente,124000,5,,RUE DE LA REPUBLIQUE,0037,10350,10224,Marigny-le-Châtel,10,,,10224000AD0143,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,657,3.738655,48.402035
2021-123380,2021-09-30,000001,Vente,124000,5,,RUE DE LA REPUBLIQUE,0037,10350,10224,Marigny-le-Châtel,10,,,10224000AD0143,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,657,3.738655,48.402035
2021-123380,2021-09-30,000001,Vente,124000,,,LA TOUR DE BLIN,B073,10350,10224,Marigny-le-Châtel,10,,,10224000AD0421,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.73857,48.401981
2021-124026,2021-11-09,000001,Vente,7731,,,LA TOUR DE BLIN,B073,10350,10224,Marigny-le-Châtel,10,,,10224000AD0344,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.737294,48.402036
2021-124026,2021-11-09,000001,Vente,7731,,,LA TOUR DE BLIN,B073,10350,10224,Marigny-le-Châtel,10,,,10224000AD0445,,,,,,,,,,,,,0,,,,,J,jardins,,,643,3.737054,48.402109
2021-124088,2021-08-26,000001,Vente,124000,19,,RUE AMPERE,0031,10350,10224,Marigny-le-Châtel,10,,,10224000AH0202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.726729,48.402611
2021-124133,2021-11-08,000001,Vente,125000,5,,RUE JEAN MOULIN,0051,10350,10224,Marigny-le-Châtel,10,,,10224000AD0243,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,649,3.732945,48.397911
2021-124419,2021-11-17,000001,Vente,65000,530,,LE COURTILLAT,B018,10350,10224,Marigny-le-Châtel,10,,,10224000AE0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,416,0,S,sols,,,409,3.73202,48.399777
2021-124419,2021-11-17,000001,Vente,65000,,,LE COURTILLAT,B018,10350,10224,Marigny-le-Châtel,10,,,10224000AE0188,,,,,,,,,,,,,0,,,,,L,landes,,,307,3.730698,48.400301
2021-124419,2021-11-17,000001,Vente,65000,,,LE COURTILLAT,B018,10350,10224,Marigny-le-Châtel,10,,,10224000AE0266,,,,,,,,,,,,,0,,,,,P,prés,,,1113,3.73181,48.399603
2021-124419,2021-11-17,000001,Vente,65000,,,LE COURTILLAT,B018,10350,10224,Marigny-le-Châtel,10,,,10224000AE0267,,,,,,,,,,,,,0,,,,,P,prés,,,4970,3.731654,48.399909
2021-124686,2021-11-26,000001,Vente,134500,45,,RUE LOUIS PASTEUR,0053,10350,10224,Marigny-le-Châtel,10,,,10224000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.743541,48.402093
2021-124686,2021-11-26,000001,Vente,134500,45,,RUE LOUIS PASTEUR,0053,10350,10224,Marigny-le-Châtel,10,,,10224000AC0116,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,415,3.743541,48.402093
2021-124686,2021-11-26,000001,Vente,134500,45,,RUE LOUIS PASTEUR,0053,10350,10224,Marigny-le-Châtel,10,,,10224000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.743541,48.402093
2021-124686,2021-11-26,000001,Vente,134500,45,,RUE LOUIS PASTEUR,0053,10350,10224,Marigny-le-Châtel,10,,,10224000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.743541,48.402093
2021-124686,2021-11-26,000001,Vente,134500,,,SUR LE RU,B066,10350,10224,Marigny-le-Châtel,10,,,10224000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,559,3.743827,48.402605
2021-124686,2021-11-26,000001,Vente,134500,,,SUR LE RU,B066,10350,10224,Marigny-le-Châtel,10,,,10224000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,752,3.743827,48.402605
2021-125231,2021-12-23,000001,Vente,187000,,,LES PERROTINS,B050,10350,10224,Marigny-le-Châtel,10,,,10224000AD0323,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.733984,48.398822
2021-125231,2021-12-23,000001,Vente,187000,24,,RUE EMILE ZOLA,0030,10350,10224,Marigny-le-Châtel,10,,,10224000AD0325,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1048,3.734261,48.398723
2021-125526,2021-12-28,000001,Vente,228000,10,,RUE DE L EUROPE,0040,10350,10224,Marigny-le-Châtel,10,,,10224000ZE0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,3.729489,48.396041
2021-125526,2021-12-28,000001,Vente,228000,10,,RUE DE L EUROPE,0040,10350,10224,Marigny-le-Châtel,10,,,10224000ZE0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,3.729489,48.396041
2021-125526,2021-12-28,000001,Vente,228000,10,,RUE DE L EUROPE,0040,10350,10224,Marigny-le-Châtel,10,,,10224000ZE0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,3.729489,48.396041
2021-125526,2021-12-28,000001,Vente,228000,10,,RUE DE L EUROPE,0040,10350,10224,Marigny-le-Châtel,10,,,10224000ZE0181,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,778,3.729489,48.396041
2021-125599,2021-12-13,000001,Vente,68070,,,LES PERROTINS,B050,10350,10224,Marigny-le-Châtel,10,,,10224000ZY0011,,,,,,,,,,,,,0,,,,,T,terres,,,7752,3.736799,48.397461
2021-125599,2021-12-13,000001,Vente,68070,,,LES PERROTINS,B050,10350,10224,Marigny-le-Châtel,10,,,10224000ZY0038,,,,,,,,,,,,,0,,,,,T,terres,,,5862,3.736506,48.397317
