siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702279,00012,21170227900012,O,1983-03-01,02,2018,,2020-08-25T10:16:01,true,4,,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2019-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261702807,00015,26170280700015,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.588622,45.55456,0.5,street,Place de l'Epicerie 17800 Mazerolles,17227_0080,D,PLACE DE L EPICERIE,
291703700,00018,29170370000018,O,,,,,2006-11-25T09:10:27,true,1,,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304817893,00080,30481789300080,O,2011-10-03,11,2018,,2020-08-25T10:22:58,false,2,,,,RUE,DE LA RIQUOTTERIE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.61Z,NAFRev2,O,-0.596734,45.56647,0.93,street,Rue de la Riquotterie 17800 Mazerolles,17227_0170,G,RUE DE LA RIQUOTTERIE,
314304387,00017,31430438700017,O,,,,,,true,1,,,,,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
316431188,00010,31643118800010,O,,,,,,true,1,,,,,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
318624954,00018,31862495400018,O,,NN,,,,true,1,,,,LD,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
319446324,00018,31944632400018,O,1980-07-21,NN,,,2011-01-26T09:22:43,true,5,,,,,ST VIVIEN,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.104919,44.8927093,0.89,poi.townhall,Mairie St.Vivien (Hôtel de ville) Saint-Vivien,https://osm.org/node/635880261,G,,
325233195,00024,32523319500024,O,1990-03-13,NN,,,2006-12-15T00:22:44,false,3,,,,,LE BOURG,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325233195,00032,32523319500032,O,2006-06-19,,,,2010-09-23T19:47:26,true,3,,,,,L'OPITAGE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,-0.579311,45.550065,0.91,street,Rue de l'Opitage 17800 Mazerolles,17227_0130,G,RUE DE L OPITAGE,
329574925,00015,32957492500015,O,1984-01-01,01,2018,,2020-08-25T10:33:54,true,6,,,,,VALLIERES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.584062,45.56053,0.9,street,Rue du Puits de Vallières 17800 Mazerolles,17227_0160,G,RUE DU PUITS DE VALLIERES,
330740317,00012,33074031700012,O,,NN,,,,true,1,,,,LD,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.45,NAP,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
331636373,00010,33163637300010,O,1985-01-01,NN,,,2009-03-08T05:47:59,true,4,,,,,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-06-21,F,,,,,01.21Z,NAFRev2,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
331636381,00013,33163638100013,O,1985-01-01,NN,,,2008-01-04T20:15:36,true,3,,,,,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
333788784,00010,33378878400010,O,1900-01-01,,,,2011-04-28T00:28:32,false,4,,,,LD,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
337577324,00011,33757732400011,O,,NN,,,,true,1,,,,LD,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.60,NAP,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
340327824,00017,34032782400017,O,1982-12-12,NN,,,2008-12-15T10:38:55,false,4,,9,,RUE,DE LA ROMADE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.21Z,NAFRev2,N,-0.59617,45.564902,0.93,housenumber,9 Rue de la Romade 17800 Mazerolles,17227_0175_00009,G,9 RUE DE LA ROMADE,
340327824,00025,34032782400025,O,2004-10-01,NN,,,2008-09-18T10:29:29,false,3,,9,,RUE,DE LA GRANDE ROMADE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340327824,00033,34032782400033,O,2005-01-01,,,,2021-02-23T10:56:22,true,2,MACHENNES,9,,RUE,DE LA ROMANE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.59617,45.564902,0.79,housenumber,9 Rue de la Romade 17800 Mazerolles,17227_0175_00009,G,9 RUE DE LA ROMADE,
342068855,00010,34206885500010,O,1987-07-06,01,2018,,2021-02-09T09:55:18,true,11,,,,,LES VALLIERES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,43.34Z,NAFRev2,N,-0.584062,45.56053,0.77,street,Rue du Puits de Vallières 17800 Mazerolles,17227_0160,G,RUE DU PUITS DE VALLIERES,
342661915,00013,34266191500013,O,1988-01-01,NN,,,,true,1,,,,,VALLIERES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,-0.584062,45.56053,0.9,street,Rue du Puits de Vallières 17800 Mazerolles,17227_0160,G,RUE DU PUITS DE VALLIERES,
342882966,00043,34288296600043,O,2009-01-01,,,,2015-12-21T19:25:44,true,2,LES VALLIERES,2,,RUE,DE BEL AIR,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-0.588528,45.554315,0.93,housenumber,2 Rue de Bel Air 17800 Mazerolles,17227_0020_00002,G,2 RUE DE BEL AIR,
347794224,00019,34779422400019,O,,,,,,true,1,,,,,MACHENNE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,74.7Z,NAF1993,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
349824490,00016,34982449000016,O,,NN,,,,true,1,,,,,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,70.2A,NAF1993,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
350995841,00011,35099584100011,O,,NN,,,,true,1,,,,,LOTISSEMENT LES AVENARDS,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351969712,00022,35196971200022,O,,NN,,,,true,1,,,,,LE MOULIN DE GAZON,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,74.8K,NAF1993,O,-0.604523,45.571847,0.92,street,Lieu Dit le Moulin de Gazon 17800 Mazerolles,17227_b079,G,LIEU DIT LE MOULIN DE GAZON,
353106768,00016,35310676800016,O,1990-01-01,NN,,,,true,1,,,,LD,MACHENNESN,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353621667,00016,35362166700016,O,1990-01-01,NN,,,2011-08-25T09:03:17,true,4,,,,LD,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
378992473,00025,37899247300025,O,1997-08-01,NN,,,2008-11-08T00:35:01,false,4,,,,,LE BOURG,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.4F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381249895,00016,38124989500016,O,1991-01-01,00,2018,,2020-08-25T10:18:17,true,3,,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381580943,00011,38158094300011,O,,,,,,true,1,,,,LD,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,34.2A,NAF1993,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
394100796,00033,39410079600033,O,2020-09-01,,,,2020-10-01T14:01:11,false,1,LES BERNARDS,,,RTE,DE MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
402110068,00010,40211006800010,O,1995-09-04,01,2018,2841ZZ,2021-02-23T11:26:13,true,6,LES VALLIERES,17,,RUE,DE BEL AIR,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2013-01-01,A,ELIE SERVICES,,,ELIE SERVICES,46.69A,NAFRev2,O,-0.58626,45.556088,0.93,housenumber,17 Rue de Bel Air 17800 Mazerolles,17227_0020_00017,G,17 RUE DE BEL AIR,
402650329,00012,40265032900012,O,,NN,,,,true,1,,,,,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
403187255,00019,40318725500019,O,,NN,,,,true,1,,,,,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,35.1E,NAF1993,O,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
403199052,00016,40319905200016,O,1965-01-01,NN,,,2006-10-28T03:12:53,true,3,,,,LD,CHEZ MENARD,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1G,NAFRev1,N,-0.57388,45.554636,0.93,street,Chez Ménard 17800 Mazerolles,17227_b019,G,CHEZ MENARD,
404687634,00018,40468763400018,O,1996-04-01,NN,,,2013-05-23T08:41:07,true,4,,,,,VALLIERES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,01.1G,NAFRev1,N,-0.584062,45.56053,0.9,street,Rue du Puits de Vallières 17800 Mazerolles,17227_0160,G,RUE DU PUITS DE VALLIERES,
407526664,00013,40752666400013,O,1996-05-14,01,2018,,2020-08-25T10:36:51,true,3,,,,LD,VALLIERE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.584062,45.56053,0.8,street,Rue du Puits de Vallières 17800 Mazerolles,17227_0160,G,RUE DU PUITS DE VALLIERES,
410196299,00011,41019629900011,O,1996-11-01,NN,,,2008-11-08T01:22:49,true,5,,,,LD,MACHENNE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,28.3C,NAFRev1,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
411498207,00017,41149820700017,O,1971-11-01,NN,,,2006-10-28T03:56:01,true,3,,,,,LE BOURG,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412590994,00015,41259099400015,O,1987-12-31,NN,,,2011-04-23T09:33:55,true,4,,,,,MACHENNES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.21Z,NAFRev2,N,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
412597627,00014,41259762700014,O,,NN,,,,true,1,,,,,VALLIERE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,-0.584062,45.56053,0.8,street,Rue du Puits de Vallières 17800 Mazerolles,17227_0160,G,RUE DU PUITS DE VALLIERES,
413787425,00011,41378742500011,O,1987-12-31,NN,,,2019-09-16T10:48:55,false,4,,,,,VALLIERES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.584062,45.56053,0.9,street,Rue du Puits de Vallières 17800 Mazerolles,17227_0160,G,RUE DU PUITS DE VALLIERES,
413787425,00029,41378742500029,O,2016-02-01,,,,2019-09-16T10:48:35,true,1,VALLIERES,5,,RUE,DE L ECOLE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,-0.589559,45.555454,0.93,housenumber,5 Rue de l'Ecole 17800 Mazerolles,17227_0065_00005,G,5 RUE DE L ECOLE,
418004560,00011,41800456000011,O,1998-02-01,NN,,,2018-10-10T11:34:10,true,3,LES VALLIERES,5,,RUE,DE L ECOLE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,-0.589559,45.555454,0.93,housenumber,5 Rue de l'Ecole 17800 Mazerolles,17227_0065_00005,G,5 RUE DE L ECOLE,
418700597,00010,41870059700010,O,1998-01-01,NN,,,2011-02-01T08:03:31,false,4,,,,,LE BOURG,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418700597,00036,41870059700036,O,2015-09-25,,,,2021-02-23T11:39:27,true,1,,3,,RUE,DE L'OPITAGE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,GUERINAUD,47.25Z,NAFRev2,N,-0.581272,45.548791,0.93,housenumber,3 Rue de l'Opitage 17800 Mazerolles,17227_0130_00003,G,3 RUE DE L OPITAGE,
431000256,00013,43100025600013,O,1971-11-01,,,,,true,1,,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435254149,00030,43525414900030,O,2007-10-02,NN,,,2021-02-23T13:17:24,true,4,ZI DE MACHENNES,,,RUE,DE LA RIQUOTTERIE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,27.90Z,NAFRev2,N,-0.596734,45.56647,0.93,street,Rue de la Riquotterie 17800 Mazerolles,17227_0170,G,RUE DE LA RIQUOTTERIE,
439225731,00025,43922573100025,O,2004-06-01,NN,,4322AZ,2015-03-18T01:14:46,true,5,MACHENNES,2,,RUE,DES LOGES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,43.22A,NAFRev2,N,-0.597408,45.56576,0.93,housenumber,2 Rue des Loges 17800 Mazerolles,17227_0115_00002,G,2 RUE DES LOGES,
439755208,00014,43975520800014,O,2001-11-15,NN,,,2014-07-08T02:19:03,false,7,MACHENNE,2,,,LOTISSEMENT DES AVENARDS,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,18.13Z,NAFRev2,O,,,0,,,,,,
439755208,00030,43975520800030,O,2014-09-08,01,2018,,2020-08-25T10:26:40,true,3,ZA,,,,LA RIQUOTTERIE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,18.13Z,NAFRev2,N,-0.596734,45.56647,0.92,street,Rue de la Riquotterie 17800 Mazerolles,17227_0170,G,RUE DE LA RIQUOTTERIE,
440457299,00012,44045729900012,O,2002-01-10,NN,,,2007-05-19T14:28:05,true,4,,,,,MACHENNE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,74.1J,NAFRev1,O,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
440536696,00014,44053669600014,O,2002-01-10,NN,,,2008-12-03T10:08:28,false,3,SARL COPROTECH,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
442533907,00014,44253390700014,O,2002-06-24,NN,,,2007-05-19T14:39:43,true,3,,,,,MACHENNE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,74.2C,NAFRev1,O,-0.5974451,45.5668506,0.88,poi.residential,Machennes (Zone résidentielle) Mazerolles,https://osm.org/way/282864440,G,,
443382627,00034,44338262700034,O,2009-05-01,03,2018,4520BB,2020-08-25T10:30:54,false,2,ZONE INDUSTRIELLE DE MACHENNES,,,RUE,DE LA RIQUOTTERIE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,45.20B,NAFRev2,O,-0.596734,45.56647,0.93,street,Rue de la Riquotterie 17800 Mazerolles,17227_0170,G,RUE DE LA RIQUOTTERIE,
443427778,00024,44342777800024,O,2003-02-01,NN,,,2018-09-29T12:28:25,true,8,MACHENNES,10,,LOT,LES AVENARDS,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,80.10Z,NAFRev2,O,,,0,,,,,,
448859173,00016,44885917300016,O,2003-05-20,NN,,,2008-01-05T21:25:56,true,3,VALLIERES,15,,RUE,DE BEL AIR,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.586472,45.555831,0.93,housenumber,15 Rue de Bel Air 17800 Mazerolles,17227_0020_00015,G,15 RUE DE BEL AIR,
477699318,00010,47769931800010,O,2004-07-05,NN,,,2019-11-15T15:03:27,false,4,MACHENNES,3,,RUE,DE L EGLISE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,68.20B,NAFRev2,N,-0.598177,45.5658,0.93,housenumber,3 Rue de l'Eglise 17800 Mazerolles,17227_0070_00003,G,3 RUE DE L EGLISE,
478879505,00012,47887950500012,O,2004-09-01,02,2018,,2020-08-25T10:22:26,true,4,MACHENNE,9,,RUE,DE LA ROMADE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.59617,45.564902,0.93,housenumber,9 Rue de la Romade 17800 Mazerolles,17227_0175_00009,G,9 RUE DE LA ROMADE,
485293229,00012,48529322900012,O,2005-12-05,03,2018,,2020-08-25T10:30:52,true,2,MACHENNES,6,,RUE,DU PRIEURE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,-0.598265,45.566593,0.93,housenumber,6 Rue du Prieuré 17800 Mazerolles,17227_0155_00006,G,6 RUE DU PRIEURE,
487492555,00015,48749255500015,O,2006-01-01,,,,2010-07-13T08:31:56,true,3,MACHENNES,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488390220,00017,48839022000017,O,2006-01-01,,,,2008-11-16T05:48:50,true,3,LE BOURG,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492686712,00018,49268671200018,O,2006-12-01,,,4399CZ,2016-02-26T09:32:48,false,3,LES VALLIERES,6,,RUE,BEL AIR,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,-0.587838,45.554791,0.92,housenumber,6 Rue de Bel Air 17800 Mazerolles,17227_0020_00006,G,6 RUE DE BEL AIR,
492686712,00026,49268671200026,O,2016-01-01,,,4399CZ,2021-02-23T13:59:47,true,1,LES VALLIERES,10,,RUE,DE L ECOLE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,BILL JEREMY,43.99C,NAFRev2,N,-0.588929,45.554242,0.93,housenumber,10 Rue de l'Ecole 17800 Mazerolles,17227_0065_00010,G,10 RUE DE L ECOLE,
494200371,00016,49420037100016,O,2007-01-29,,,,2008-01-05T05:03:31,true,2,,,,,MOULIN DE GAZON,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.604523,45.571847,0.91,street,Lieu Dit le Moulin de Gazon 17800 Mazerolles,17227_b079,G,LIEU DIT LE MOULIN DE GAZON,
499969350,00010,49996935000010,O,2007-09-21,,,,2014-07-10T00:57:58,true,3,VALLIERES,8,,RUE,DE L ENCLOUSE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,25.62B,NAFRev2,N,-0.588997,45.55655,0.93,housenumber,8 Rue de l'Enclouse 17800 Mazerolles,17227_0075_00008,G,8 RUE DE L ENCLOUSE,
500829627,00024,50082962700024,O,2007-10-01,,,2920ZC,2015-03-18T00:12:45,false,4,,,,,LA RIQUOTTERIE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,45.19Z,NAFRev2,O,-0.596734,45.56647,0.92,street,Rue de la Riquotterie 17800 Mazerolles,17227_0170,G,RUE DE LA RIQUOTTERIE,
501406391,00018,50140639100018,O,2007-03-01,,,,2016-10-05T08:06:58,true,3,,4,,RUE,DU BOIS SAINT GEORGES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20A,NAFRev2,N,-0.595285,45.565541,0.93,housenumber,4 Rue du Bois Saint Georges 17800 Mazerolles,17227_0035_00004,G,4 RUE DU BOIS SAINT GEORGES,
501824643,00016,50182464300016,O,2008-01-03,,,,2009-02-23T10:16:12,false,2,LES AVENARDS,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
503978553,00025,50397855300025,O,2013-02-19,,,1413ZG,2015-03-18T01:26:29,false,2,MACHENNES,3,,RUE,DE L EGLISE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,14.13Z,NAFRev2,N,-0.598177,45.5658,0.93,housenumber,3 Rue de l'Eglise 17800 Mazerolles,17227_0070_00003,G,3 RUE DE L EGLISE,
504276387,00033,50427638700033,O,2015-01-01,,,,2017-04-26T09:21:13,true,2,LES VALLIERES,2,,RUE,DES MOTTES,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,-0.589395,45.55421,0.93,housenumber,2 Rue des Mottes 17800 Mazerolles,17227_0002_00002,G,2 RUE DES MOTTES,
505107318,00014,50510731800014,O,2008-06-21,,,,2009-02-04T04:27:47,true,2,MACHENNES,7,,RUE,DE L'EGLISE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.598663,45.565312,0.93,housenumber,7 Rue de l'Eglise 17800 Mazerolles,17227_0070_00007,G,7 RUE DE L EGLISE,
507942019,00013,50794201900013,O,2008-07-15,03,2018,,2020-08-25T10:20:41,true,2,,3,,RUE,L'OPITAGE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.581272,45.548791,0.92,housenumber,3 Rue de l'Opitage 17800 Mazerolles,17227_0130_00003,G,3 RUE DE L OPITAGE,
508040656,00011,50804065600011,O,2008-07-15,,,,2018-10-24T07:47:02,true,2,,3,,RUE,DE L OPITAGE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.25Z,NAFRev2,N,-0.581272,45.548791,0.93,housenumber,3 Rue de l'Opitage 17800 Mazerolles,17227_0130_00003,G,3 RUE DE L OPITAGE,
510345291,00015,51034529100015,O,2009-01-17,,,,2012-11-10T00:29:45,true,2,,9,,RUE,BARTHELEMY GAUTIER,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,82.19Z,NAFRev2,N,-0.5811,45.547154,0.93,housenumber,9 Rue Barthélémy Gautier 17800 Mazerolles,17227_0015_00009,G,9 RUE BARTHELEMY GAUTIER,
513061937,00019,51306193700019,O,1970-01-16,,,,2009-06-15T08:53:14,true,1,,,,,MAIRIE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1970-01-16,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518948054,00029,51894805400029,O,2015-01-12,03,2018,4333ZZ,2021-02-23T15:30:50,true,2,ZA,,,,LA RIQUOTTERIE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2015-02-26,A,TENDANCE EXTERIEUR,,,TENDANCE EXTERIEUR,43.33Z,NAFRev2,O,-0.596734,45.56647,0.92,street,Rue de la Riquotterie 17800 Mazerolles,17227_0170,G,RUE DE LA RIQUOTTERIE,
519729388,00016,51972938800016,O,2009-12-01,02,2018,,2020-08-25T10:33:54,true,2,MACHENNES,2,,RUE,DE LA RICOTERIE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.11Z,NAFRev2,O,-0.596734,45.56647,0.77,housenumber,2 Rue de la Riquotterie 17800 Mazerolles,17227_0170_00002,G,2 RUE DE LA RIQUOTTERIE,
521805945,00016,52180594500016,O,2010-04-15,,,,2015-09-18T08:28:27,false,2,LES AVENARDS,5,,IMP,NOUVELLE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,43.22A,NAFRev2,N,-0.596228,45.56789,0.81,housenumber,5 Impasse Nouvelle 17800 Mazerolles,17227_0001_00005,G,5 IMPASSE NOUVELLE,
525872255,00019,52587225500019,O,,,,,,true,1,,,,,,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
526971205,00038,52697120500038,O,2011-08-01,,,,2021-02-23T15:43:20,true,1,MACHENNES,5,,RUE,DE LA ROMADE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,-0.596465,45.565584,0.93,housenumber,5 Rue de la Romade 17800 Mazerolles,17227_0175_00005,G,5 RUE DE LA ROMADE,
527503205,00017,52750320500017,O,2010-04-03,,,,2020-07-23T07:58:16,true,2,,2,,RUE,BARTHELEMY GAUTHIER,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,68.20B,NAFRev2,N,-0.582631,45.54842,0.84,housenumber,2 Rue Barthélémy Gautier 17800 Mazerolles,17227_0015_00002,G,2 RUE BARTHELEMY GAUTIER,
534069810,00016,53406981000016,O,1983-04-15,,,,2011-08-11T08:59:20,true,1,MACHENNES,11,,RUE,DE LA ROMADE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,1983-04-15,A,,,,,01.11Z,NAFRev2,N,-0.596326,45.564427,0.93,housenumber,11 Rue de la Romade 17800 Mazerolles,17227_0175_00011,G,11 RUE DE LA ROMADE,
750464869,00015,75046486900015,O,2012-01-27,,,,2012-03-23T08:26:39,true,1,,2,,IMP,NOUVELLE,17800,MAZEROLLES,,,17227,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,68.20B,NAFRev2,N,-0.595404,45.567825,0.81,housenumber,2 Impasse Nouvelle 17800 Mazerolles,17227_0001_00002,G,2 IMPASSE NOUVELLE,