siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405824,00015,21140582400015,O,1983-03-01,03,2019,,2021-10-27T08:06:55,true,4,,,,,L'ECOLE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.194028,49.073542,0.91,locality,Pre de l’Ecole 14100 Saint-Germain-de-Livet,14582_B279,G,PRE DE L ECOLE,
211405824,00023,21140582400023,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,,,,,L'ECOLE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.194028,49.073542,0.91,locality,Pre de l’Ecole 14100 Saint-Germain-de-Livet,14582_B279,G,PRE DE L ECOLE,
211405824,00031,21140582400031,O,1983-12-21,02,2019,,2021-10-27T08:06:55,false,4,,,,,L'ECOLE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.194028,49.073542,0.91,locality,Pre de l’Ecole 14100 Saint-Germain-de-Livet,14582_B279,G,PRE DE L ECOLE,
251405296,00012,25140529600012,O,2003-05-05,,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,L'ECOLE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,90.0A,NAFRev1,N,0.194028,49.073542,0.91,locality,Pre de l’Ecole 14100 Saint-Germain-de-Livet,14582_B279,G,PRE DE L ECOLE,
261407126,00018,26140712600018,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,L'ECOLE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.194028,49.073542,0.91,locality,Pre de l’Ecole 14100 Saint-Germain-de-Livet,14582_B279,G,PRE DE L ECOLE,
305511024,00013,30551102400013,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE PRETREVILLE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.20374,49.061099,0.46,locality,Pre de la Rte 14100 Saint-Germain-de-Livet,14582_B296,G,PRE DE LA RTE,
307595108,00027,30759510800027,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LIVAROT,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.201619,49.081222,0.62,locality,Rte de l’Ecole 14100 Saint-Germain-de-Livet,14582_B368,G,RTE DE L ECOLE,
308603695,00021,30860369500021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,84.12,NAP,N,,,0,,,,,,
310137500,00024,31013750000024,O,1982-08-01,NN,,,2019-11-14T14:00:20,true,6,,,,RUE,DU POT BLANC,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,0.180208,49.065749,0.58,locality,Le Pot Blanc 14100 Saint-Germain-de-Livet,14582_B262,G,LE POT BLANC,
310975826,00010,31097582600010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313192932,00108,31319293200108,O,2005-08-29,,,,2019-11-14T14:00:20,true,2,,,,,BOIS DE LA POMMERAYE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,0.193255,49.081073,0.81,locality,Bois de la Pommeraie 14100 Saint-Germain-de-Livet,14582_B018,G,BOIS DE LA POMMERAIE,
314348012,00019,31434801200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,81.21,NAP,N,,,0,,,,,,
314889296,00021,31488929600021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BP 46,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
317068278,00041,31706827800041,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,5,LA REDOUTE,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.208877,49.06267,0.43,locality,Bois de la Rte 14100 Saint-Germain-de-Livet,14582_B020,D,BOIS DE LA RTE,
318345568,00022,31834556800022,O,1994-01-01,NN,,,2019-12-20T13:16:27,true,5,LE POT BLANC,,,LD,LE POT BLANC,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.24Z,NAFRev2,N,0.180208,49.065749,0.94,locality,Le Pot Blanc 14100 Saint-Germain-de-Livet,14582_B262,G,LE POT BLANC,
318742632,00025,31874263200025,O,1971-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BOUYARDIERE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,01.11Z,NAFRev2,N,0.210585,49.099986,0.39,locality,Manoir de la Martinière 14100 Saint-Germain-de-Livet,14582_B239,G,MANOIR DE LA MARTINIERE,
318803939,00020,31880393900020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
319088704,00014,31908870400014,O,1980-04-01,NN,,,2019-11-14T14:00:20,false,5,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,62.03Z,NAFRev2,O,,,0,,,,,,
320210156,00032,32021015600032,O,1988-11-30,NN,,,2019-11-14T14:00:20,true,1,,,,,POT BLANC,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,45.3E,NAF1993,N,0.180208,49.065749,0.93,locality,Le Pot Blanc 14100 Saint-Germain-de-Livet,14582_B262,G,LE POT BLANC,
320279946,00018,32027994600018,O,1980-06-27,11,2019,,2021-10-27T08:21:39,true,4,,,,,MAIRIE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.20418,49.097477,0.38,locality,Pre Martin 14100 Saint-Germain-de-Livet,14582_B332,G,PRE MARTIN,
322930546,00039,32293054600039,O,1995-04-15,NN,,8121ZZ,2019-11-14T14:00:20,false,5,LA MARE AUX ANGES,,,,LA CROIX CALORUE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,81.30Z,NAFRev2,O,0.219458,49.074868,0.74,locality,La Crx Calorue 14100 Saint-Germain-de-Livet,14582_B178,G,LA CRX CALORUE,
322930546,00054,32293054600054,O,2005-01-02,,,,2019-11-14T14:00:20,false,3,,,,,LA MARE AUX ANGES,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
323116541,00034,32311654100034,O,2020-10-25,,,,2021-03-30T03:36:42,true,1,,,,,LA MAISON BLANCHE LIEUDIT L'EGLI,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2020-10-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325786440,00041,32578644000041,O,2017-01-01,,,,2020-09-07T03:32:50,true,2,,,,CHE,DU CENTRE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.52Z,NAFRev2,N,0.193969,49.091129,0.35,locality,Pre du Bois 14100 Saint-Germain-de-Livet,14582_B309,G,PRE DU BOIS,
325878858,00019,32587885800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA REDOUTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,0.208877,49.06267,0.43,locality,Bois de la Rte 14100 Saint-Germain-de-Livet,14582_B020,G,BOIS DE LA RTE,
334067733,00025,33406773300025,O,1992-10-01,NN,,,2019-11-14T14:00:20,true,3,MR POTTIER,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338018377,00014,33801837700014,O,1986-03-25,NN,,4312BA,2019-11-14T14:00:20,true,5,,,,,LE POT BLANC,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.12A,NAFRev2,N,0.180208,49.065749,0.94,locality,Le Pot Blanc 14100 Saint-Germain-de-Livet,14582_B262,G,LE POT BLANC,
341669513,00028,34166951300028,O,2014-04-01,,,,2021-02-23T10:57:21,true,1,LA REDOUTE,,,RTE,DE LIVAROT,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2014-04-01,A,CAILLES 14,,,,01.47Z,NAFRev2,N,0.201619,49.081222,0.62,locality,Rte de l’Ecole 14100 Saint-Germain-de-Livet,14582_B368,G,RTE DE L ECOLE,
342337219,00048,34233721900048,O,2003-03-01,NN,,,2019-11-14T14:00:20,false,3,,,,CHE,DE LA FROMAGERIE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,0.207609,49.061355,0.47,locality,Herbage de la Fougère 14100 Saint-Germain-de-Livet,14582_B211,G,HERBAGE DE LA FOUGERE,
343991303,00029,34399130300029,O,2001-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344244678,00019,34424467800019,O,1988-01-26,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344245899,00010,34424589900010,O,1987-01-01,,,,2019-11-14T14:00:20,true,3,LE LIEU PERREY,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.195903,49.063666,0.39,locality,Lieu Monnier 14100 Saint-Germain-de-Livet,14582_B236,D,LIEU MONNIER,
344372115,00016,34437211500016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
344882618,00012,34488261800012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
347523367,00014,34752336700014,O,1985-01-27,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347523367,00022,34752336700022,O,2012-07-01,,,,2019-11-14T14:00:20,false,2,,,,,LA REDOUTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.61Z,NAFRev2,N,0.208877,49.06267,0.43,locality,Bois de la Rte 14100 Saint-Germain-de-Livet,14582_B020,G,BOIS DE LA RTE,
347528770,00014,34752877000014,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347530032,00031,34753003200031,O,2013-01-15,,,,2021-05-07T11:54:49,false,1,,,,,LA FOUGERIE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,35.11Z,NAFRev2,N,0.207609,49.061355,0.69,locality,Herbage de la Fougère 14100 Saint-Germain-de-Livet,14582_B211,G,HERBAGE DE LA FOUGERE,
348479874,00029,34847987400029,O,2018-09-18,,,,2021-02-23T11:01:29,true,1,,,,CHE,DE LA MARE BOUVERY,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,RICHARD PAYSAGISTE,81.30Z,NAFRev2,N,,,0,,,,,,
351539051,00018,35153905100018,O,1989-07-17,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA CROIX DE FER,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4C,NAF1993,N,0.165738,49.071001,0.72,locality,La Crx de Fer 14100 Saint-Germain-de-Livet,14582_B179,G,LA CRX DE FER,
353210990,00019,35321099000019,O,1990-01-24,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379394570,00012,37939457000012,O,1990-09-15,NN,,,2021-02-10T09:06:14,true,4,,,,,LE FRICHE MENUET,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2020-11-08,F,,,,,68.20B,NAFRev2,N,0.180774,49.076507,0.94,locality,Le Friche Menuet 14100 Saint-Germain-de-Livet,14582_B197,G,LE FRICHE MENUET,
382108181,00027,38210818100027,O,1996-06-01,01,2019,,2021-10-27T08:10:21,true,3,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382108181,00035,38210818100035,O,2003-01-01,NN,,,2020-01-23T15:12:51,false,4,,,,,LE POT BLANC,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,0.180208,49.065749,0.94,locality,Le Pot Blanc 14100 Saint-Germain-de-Livet,14582_B262,G,LE POT BLANC,
383123890,00014,38312389000014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,LE LIEU MEUNIER,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,62.41,NAP,N,0.195903,49.063666,0.5,locality,Lieu Monnier 14100 Saint-Germain-de-Livet,14582_B236,G,LIEU MONNIER,
383437266,00026,38343726600026,O,2012-10-22,NN,,,2019-11-14T14:00:20,true,2,,,,,LA REDOUTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2016-12-31,F,CALVADOS LOMBRICOMPOST,,,,01.49Z,NAFRev2,N,0.208877,49.06267,0.43,locality,Bois de la Rte 14100 Saint-Germain-de-Livet,14582_B020,G,BOIS DE LA RTE,
384736245,00026,38473624500026,O,1992-04-22,NN,,,2019-11-14T14:00:20,true,4,MR WINDELS HERVE,,,,LE FRICHE MENUET,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,0.180774,49.076507,0.94,locality,Le Friche Menuet 14100 Saint-Germain-de-Livet,14582_B197,G,LE FRICHE MENUET,
384814828,00016,38481482800016,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389202714,00017,38920271400017,O,1992-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA FABRIQUE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2003-12-25,F,GARAGE ROGNON STEPHANE,,,,74.1J,NAFRev1,O,0.207609,49.061355,0.33,locality,Herbage de la Fougère 14100 Saint-Germain-de-Livet,14582_B211,G,HERBAGE DE LA FOUGERE,
389996588,00015,38999658800015,O,1992-12-23,01,2019,,2021-10-27T08:17:40,true,5,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
390221000,00016,39022100000016,O,1992-11-02,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,BP 46,14582,14101,LISIEUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391452125,00019,39145212500019,O,1993-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392002358,00019,39200235800019,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,0.20418,49.097477,0.38,locality,Pre Martin 14100 Saint-Germain-de-Livet,14582_B332,D,PRE MARTIN,
393000336,00015,39300033600015,O,1993-10-01,NN,,,2019-11-14T14:00:20,true,4,LA CROIX DE FER,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.165738,49.071001,0.72,locality,La Crx de Fer 14100 Saint-Germain-de-Livet,14582_B179,D,LA CRX DE FER,
394920136,00014,39492013600014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE POT BLANC,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.180208,49.065749,0.94,locality,Le Pot Blanc 14100 Saint-Germain-de-Livet,14582_B262,G,LE POT BLANC,
400823423,00027,40082342300027,O,1996-12-25,NN,,,2019-11-14T14:00:20,false,3,,,,,LE FRICHE GALLERAND,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.206045,49.072189,0.94,locality,Le Friche Gallerand 14100 Saint-Germain-de-Livet,14582_B196,G,LE FRICHE GALLERAND,
401751508,00037,40175150800037,O,2000-12-19,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,DE LA FROMAGERIE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,52.4Z,NAF1993,N,0.207609,49.061355,0.47,locality,Herbage de la Fougère 14100 Saint-Germain-de-Livet,14582_B211,G,HERBAGE DE LA FOUGERE,
404102246,00018,40410224600018,O,1995-01-01,NN,,,2021-02-23T11:28:22,true,4,ROUTE DU CHATEAU,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.13Z,NAFRev2,N,0.213298,49.088561,0.45,locality,Chateau de Livet 14100 Saint-Germain-de-Livet,14582_B046,D,CHATEAU DE LIVET,
404733487,00023,40473348700023,O,1999-01-01,NN,,,2021-03-30T03:50:34,true,3,,,,,FERME DE LA CALECHE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413234188,00022,41323418800022,O,2000-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA FRICHE MENUET,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,0.180774,49.076507,0.78,locality,Le Friche Menuet 14100 Saint-Germain-de-Livet,14582_B197,G,LE FRICHE MENUET,
413238056,00019,41323805600019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413238064,00013,41323806400013,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413238064,00021,41323806400021,O,1999-12-31,NN,,,2019-11-14T14:00:20,false,4,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.03Z,NAFRev2,N,,,0,,,,,,
413238072,00016,41323807200016,O,1982-12-31,NN,,,2019-11-14T14:00:20,false,4,,,,,LIEU CADET,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.188824,49.069418,0.94,locality,Lieu Cadet 14100 Saint-Germain-de-Livet,14582_B234,G,LIEU CADET,
413238080,00019,41323808000019,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413238098,00011,41323809800011,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413238106,00012,41323810600012,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CROIS CALORUE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.219458,49.074868,0.68,locality,La Crx Calorue 14100 Saint-Germain-de-Livet,14582_B178,G,LA CRX CALORUE,
413238114,00016,41323811400016,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA MARTINIERE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.42Z,NAFRev2,N,0.210585,49.099986,0.92,locality,Manoir de la Martinière 14100 Saint-Germain-de-Livet,14582_B239,G,MANOIR DE LA MARTINIERE,
413238122,00019,41323812200019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOULAY,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.2A,NAF1993,N,0.189642,49.079844,0.37,locality,Le Pt Bois 14100 Saint-Germain-de-Livet,14582_B348,G,LE PT BOIS,
413238130,00012,41323813000012,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE POT BLANC,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.180208,49.065749,0.94,locality,Le Pot Blanc 14100 Saint-Germain-de-Livet,14582_B262,G,LE POT BLANC,
414522789,00026,41452278900026,O,1998-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2000-07-03,F,FILS ET TUBES SOUDES,,,,28.7P,NAF1993,O,,,0,,,,,,
414595132,00021,41459513200021,O,2006-08-25,,,,2019-11-14T14:00:20,false,2,,,,,LE POT-BLANC,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.4Z,NAFRev1,O,0.180208,49.065749,0.94,locality,Le Pot Blanc 14100 Saint-Germain-de-Livet,14582_B262,G,LE POT BLANC,
414905406,00016,41490540600016,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA REDOUTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.208877,49.06267,0.43,locality,Bois de la Rte 14100 Saint-Germain-de-Livet,14582_B020,G,BOIS DE LA RTE,
417491727,00067,41749172700067,O,2021-01-04,,,,2021-06-16T10:24:09,false,1,,,,CHE,DU CENTRE LE BOULAY,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,46.47Z,NAFRev2,N,,,0,,,,,,
418699161,00018,41869916100018,O,1997-12-15,,,,2019-11-14T14:00:20,true,1,,,,,FERME DE LA HOULETTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418875878,00013,41887587800013,O,1998-04-22,,,,2019-11-14T14:00:20,false,4,,,,,LA CROIX CALORUE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,29.3C,NAF1993,N,0.219458,49.074868,0.74,locality,La Crx Calorue 14100 Saint-Germain-de-Livet,14582_B178,G,LA CRX CALORUE,
419351473,00022,41935147300022,O,2007-04-01,,,,2019-11-14T14:00:20,true,3,,,,,LA REDOUTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.99B,NAFRev2,N,0.208877,49.06267,0.43,locality,Bois de la Rte 14100 Saint-Germain-de-Livet,14582_B020,G,BOIS DE LA RTE,
422086959,00018,42208695900018,O,1998-09-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CROIX DE FER,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.165738,49.071001,0.72,locality,La Crx de Fer 14100 Saint-Germain-de-Livet,14582_B179,G,LA CRX DE FER,
422433151,00012,42243315100012,O,1998-11-10,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DE LA HOULETTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
422459008,00021,42245900800021,O,2008-06-15,NN,,4399CZ,2020-04-22T03:48:58,true,2,,,,,L'ECOLE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,43.39Z,NAFRev2,O,0.194028,49.073542,0.91,locality,Pre de l’Ecole 14100 Saint-Germain-de-Livet,14582_B279,G,PRE DE L ECOLE,
422963355,00017,42296335500017,O,1999-06-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
428267850,00017,42826785000017,O,1999-12-09,NN,,,2019-11-14T14:00:20,true,4,,,,,LES BRUYERES,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,68.20B,NAFRev2,O,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
428503841,00028,42850384100028,O,1976-07-12,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOULAY,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,70.2A,NAFRev1,N,0.189642,49.079844,0.37,locality,Le Pt Bois 14100 Saint-Germain-de-Livet,14582_B348,G,LE PT BOIS,
429794639,00014,42979463900014,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,BOUYARDIERE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.210585,49.099986,0.33,locality,Manoir de la Martinière 14100 Saint-Germain-de-Livet,14582_B239,G,MANOIR DE LA MARTINIERE,
430934497,00016,43093449700016,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,QUA,DU BOULLAY,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430934505,00016,43093450500016,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHAPELLE NOIREMARE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.19278,49.059907,0.94,locality,La Chapelle Noiremare 14100 Saint-Germain-de-Livet,14582_B044,G,LA CHAPELLE NOIREMARE,
430934513,00010,43093451300010,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,RTE DE LIVAROT,,,,BOIS DE LA RTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.208877,49.06267,0.94,locality,Bois de la Rte 14100 Saint-Germain-de-Livet,14582_B020,G,BOIS DE LA RTE,
430934521,00013,43093452100013,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA REDOUTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.208877,49.06267,0.43,locality,Bois de la Rte 14100 Saint-Germain-de-Livet,14582_B020,G,BOIS DE LA RTE,
430934539,00015,43093453900015,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA REDOUTE,14100,SAINT-GERMAIN-DE-LIVET,,,14582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.208877,49.06267,0.43,locality,Bois de la Rte 14100 Saint-Germain-de-Livet,14582_B020,G,BOIS DE LA RTE,