siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005711155,00019,00571115500019,O,,,,,,true,1,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
005820378,00148,00582037800148,O,1994-04-01,NN,,,,false,3,,2,B,RTE,DE BOUVAINCOURT,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,1.505339,50.02011,0.79,housenumber,2 b Route de Bouvaincourt 80770 Beauchamps,80063_0060_00002_b,G,2 B ROUTE DE BOUVAINCOURT,
006012009,00012,00601200900012,O,,NN,,,,true,1,,,,RTE,NATIONALE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
006210959,00026,00621095900026,O,1987-07-01,,,,,true,4,,21,,RUE,D'EMBREVILLE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,1.512034,50.020297,0.81,housenumber,21 Route d'Embreville 80770 Beauchamps,80063_0180_00021,G,21 ROUTE D EMBREVILLE,
006412092,00014,00641209200014,O,,NN,,,,true,1,,,,RTE,NATIONALE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4N,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
006510697,00011,00651069700011,O,,NN,,,,true,1,,,,RTE,NATIONALE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
006520258,00010,00652025800010,O,,,,,,true,1,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
006610190,00016,00661019000016,O,,NN,,,,true,1,,15,B,RTE,NATIONALE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
006620124,00013,00662012400013,O,1900-01-01,NN,,,2008-11-07T00:16:02,false,4,,,,RUE,DU MOULIN,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.1E,NAF1993,O,1.508096,50.01733,0.94,street,Rue du Moulin 80770 Beauchamps,80063_0307,G,RUE DU MOULIN,
006620124,00021,00662012400021,O,1994-01-18,11,2018,,2020-08-25T10:10:14,true,4,,,,RTE,D'EMBREVILLE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,1.511704,50.018076,0.83,street,Route d'Embreville 80770 Beauchamps,80063_0180,G,ROUTE D EMBREVILLE,
006620124,00039,00662012400039,O,2005-01-01,02,2018,,2020-08-25T10:10:14,false,2,LIEUDIT LA CROIX DE FER,,,RUE,DE LA CROIX DE FER,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,O,1.512573,50.016892,0.74,street,Rue Croix de Fer 80770 Beauchamps,80063_b378g3,G,RUE CROIX DE FER,
006711790,00011,00671179000011,O,1963-01-01,NN,,,,true,3,,9,,RTE,NATIONALE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
006911192,00018,00691119200018,O,,NN,,,,true,1,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
007111388,00018,00711138800018,O,,NN,,,,true,1,,14,,RUE,GRANDE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.2C,NAF1993,N,1.507935,50.017664,0.78,housenumber,14 Grande Rue 80770 Beauchamps,80063_0320_00014,G,14 GRANDE RUE,
007210321,00019,00721032100019,O,,,,,,true,1,,,,RTE,NATIONALE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
007210495,00011,00721049500011,O,,NN,,,,true,1,,2,B,RTE,DE BOUVAINCOURT,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,1.505339,50.02011,0.79,housenumber,2 b Route de Bouvaincourt 80770 Beauchamps,80063_0060_00002_b,G,2 B ROUTE DE BOUVAINCOURT,
007310485,00011,00731048500011,O,1973-01-01,NN,,,2014-07-08T00:10:22,true,5,,30,,RUE,GRANDE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,1.50837,50.017311,0.78,housenumber,30 Grande Rue 80770 Beauchamps,80063_0320_00030,G,30 GRANDE RUE,
130022767,01373,13002276701373,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,HAMEAU DU DIT,,,,LES CHUTES DU LIEU DIEU,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB DREC STATION D'ETUDE BEAUCHAMPS,,,,84.12Z,NAFRev2,N,1.52612,50.005728,0.51,locality,L'Abbaye du Lieu Dieu 80770 Beauchamps,80063_b001,G,L ABBAYE DU LIEU DIEU,
130025919,00239,13002591900239,O,2020-01-01,,,,2019-12-12T20:00:45,false,1,HAMEAU DU DIT,,,,LES CHUTES DU LIEU DIEU,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB STATION D'ETUDE BEAUCHAMPS DRED,,,,84.13Z,NAFRev2,N,1.52612,50.005728,0.51,locality,L'Abbaye du Lieu Dieu 80770 Beauchamps,80063_b001,G,L ABBAYE DU LIEU DIEU,
188008528,00039,18800852800039,O,1958-10-01,NN,,,2008-01-04T18:19:01,false,3,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
218000610,00012,21800061000012,O,1983-03-01,11,2018,,2020-08-25T10:19:16,true,4,,,,RUE,DE LA MAIRIE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.509309,50.016651,0.94,street,Rue de la Mairie 80770 Beauchamps,80063_0255,G,RUE DE LA MAIRIE,
218000610,00046,21800061000046,O,1991-09-01,03,2018,,2020-08-25T10:19:16,false,3,,2,,RUE,DE LA MAIRIE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES HORTENSIAS,,,,85.20Z,NAFRev2,N,1.509654,50.016812,0.94,housenumber,2 Rue de la Mairie 80770 Beauchamps,80063_0255_00002,G,2 RUE DE LA MAIRIE,
218000610,00053,21800061000053,O,1998-01-01,NN,,,2019-08-02T10:34:35,false,4,MAIRIE,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2018-10-02,F,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,1.509309,50.016651,0.91,street,Rue de la Mairie 80770 Beauchamps,80063_0255,D,RUE DE LA MAIRIE,
218000610,00061,21800061000061,O,2004-07-01,NN,,,2014-10-31T13:54:43,false,4,MAIRIE,,,RUE,DE LA MAIRIE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2011-04-11,F,LOTISSEMENT PRES DE BEZONVILLE,,,,42.99Z,NAFRev2,N,1.509309,50.016651,0.94,street,Rue de la Mairie 80770 Beauchamps,80063_0255,G,RUE DE LA MAIRIE,
248000143,00011,24800014300011,O,1983-03-01,NN,,,2014-06-13T23:41:49,false,5,,,,,MAIRIE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,1.509309,50.016651,0.91,street,Rue de la Mairie 80770 Beauchamps,80063_0255,G,RUE DE LA MAIRIE,
268001260,00010,26800126000010,O,1983-03-01,NN,,,2010-06-26T03:16:23,true,3,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009404,00016,26800940400016,O,1996-01-01,NN,,,2010-06-26T03:16:40,true,3,MAIRIE,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.509309,50.016651,0.91,street,Rue de la Mairie 80770 Beauchamps,80063_0255,D,RUE DE LA MAIRIE,
298002122,00018,29800212200018,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300040920,00021,30004092000021,O,,NN,,,,true,1,,17,A,RUE,DU HAMEL,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,45.2V,NAF1993,O,1.503146,50.017903,0.83,housenumber,17 a Rue du Hamel 80770 Beauchamps,80063_0200_00017_a,G,17 A RUE DU HAMEL,
300041084,00017,30004108400017,O,1973-01-01,NN,,,,false,4,,28,,RUE,DU HAMEL,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2V,NAF1993,O,1.503297,50.018599,0.94,housenumber,28 Rue du Hamel 80770 Beauchamps,80063_0200_00028,G,28 RUE DU HAMEL,
300041084,00025,30004108400025,O,1998-05-01,NN,,,2018-03-30T03:39:27,true,6,,23,,DOM,DU LAC,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.502514,50.021758,0.73,housenumber,23 Lieu Dit le Domaine du Lac 80770 Beauchamps,80063_a001_00023,G,23 LIEU DIT LE DOMAINE DU LAC,
300521184,00048,30052118400048,O,1987-01-01,NN,,,2016-04-29T19:28:39,false,4,,,,,L ABBAYE DU LIEU DIEU,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,42.21Z,NAFRev2,N,1.52612,50.005728,0.94,locality,L'Abbaye du Lieu Dieu 80770 Beauchamps,80063_b001,G,L ABBAYE DU LIEU DIEU,
303300388,00012,30330038800012,O,,,,,,true,1,,,,LD,MOULINS DES TOULONS,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,5.9145592,43.1506863,0.74,poi,Avenue des Moulins (Pont) Toulon,https://osm.org/way/452456682,G,,
303403406,00018,30340340600018,O,,NN,,,,true,1,,,,RTE,NATIONALE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303613814,00019,30361381400019,O,1964-01-01,NN,,,2014-02-02T04:10:47,false,5,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
304806383,00010,30480638300010,O,,,,,,true,1,,8,,RTE,D INCHEVILLE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.506053,50.017894,0.8,housenumber,8 Rue d'Incheville 80770 Beauchamps,80063_0240_00008,G,8 RUE D INCHEVILLE,
305824534,00054,30582453400054,O,1979-10-01,NN,,,2017-03-14T14:18:01,false,6,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,10.81Z,NAFRev2,N,,,0,,,,,,
307246959,00018,30724695900018,O,,,,,,true,1,,44,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,55.1A,NAF1993,N,1.509229,50.016488,0.94,housenumber,44 Grande Rue 80770 Beauchamps,80063_0320_00044,G,44 GRANDE RUE,
308977594,00016,30897759400016,O,,NN,,,,true,1,,,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,55.4A,NAF1993,N,1.507053,50.01831,0.94,street,Grande Rue 80770 Beauchamps,80063_0320,G,GRANDE RUE,
309073021,00011,30907302100011,O,,NN,,,,true,1,,17,,RUE,GRANDE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,1.510234,50.016172,0.78,housenumber,17 Grande Rue 80770 Beauchamps,80063_0320_00017,G,17 GRANDE RUE,
309433373,00011,30943337300011,O,,,,,,true,1,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,,,0,,,,,,
310320676,00029,31032067600029,O,2002-04-03,NN,,,2006-11-25T09:26:08,true,3,SARL NADJAC,44,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,1.509229,50.016488,0.94,housenumber,44 Grande Rue 80770 Beauchamps,80063_0320_00044,G,44 GRANDE RUE,
313137606,00023,31313760600023,O,,NN,,,,true,1,,2,,RUE,BEGHIN,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.51026,50.016518,0.94,housenumber,2 Rue Beghin 80770 Beauchamps,80063_0230_00002,G,2 RUE BEGHIN,
313459778,00012,31345977800012,O,,NN,,,,true,1,,,,RUE,DUHAMEL,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1982-01-31,F,,,,,81.11,NAP,N,1.505858,50.01767,0.79,street,Rue du Hamel 80770 Beauchamps,80063_0200,G,RUE DU HAMEL,
313859134,00014,31385913400014,O,,,,,,true,1,,1,,RUE,A L EAU,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.511389,50.016378,0.94,housenumber,1 Rue à l'Eau 80770 Beauchamps,80063_0140_00001,G,1 RUE A L EAU,
313927824,00018,31392782400018,O,1978-01-01,NN,,,2008-01-04T20:25:33,true,3,,30,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.50837,50.017311,0.94,housenumber,30 Grande Rue 80770 Beauchamps,80063_0320_00030,G,30 GRANDE RUE,
314328246,00017,31432824600017,O,1978-01-01,NN,,,2008-01-04T20:28:51,true,3,,30,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.50837,50.017311,0.94,housenumber,30 Grande Rue 80770 Beauchamps,80063_0320_00030,G,30 GRANDE RUE,
314693227,00022,31469322700022,O,1985-10-15,NN,,,2011-04-06T19:43:51,true,4,,34,,,DOMAINE DU LAC,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.81Z,NAFRev2,N,1.499086,50.020276,0.87,housenumber,34 Lieu Dit le Domaine du Lac 80770 Beauchamps,80063_a001_00034,G,34 LIEU DIT LE DOMAINE DU LAC,
314815267,00013,31481526700013,O,,NN,,,,true,1,,,,RUE,GRANDE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,23.03,NAP,N,1.507053,50.01831,0.81,street,Grande Rue 80770 Beauchamps,80063_0320,G,GRANDE RUE,
315688507,00013,31568850700013,O,,,,,,true,1,,5,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.508488,50.017299,0.94,housenumber,5 Grande Rue 80770 Beauchamps,80063_0320_00005,G,5 GRANDE RUE,
315955690,00021,31595569000021,O,1986-06-01,NN,,,2009-06-27T04:06:15,false,4,,27,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,O,1.511248,50.015966,0.94,housenumber,27 Grande Rue 80770 Beauchamps,80063_0320_00027,G,27 GRANDE RUE,
316665066,00015,31666506600015,O,,NN,,,,true,1,,1,,RUE,DE L IMPASSE DU PARC,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.510676,50.018121,0.66,housenumber,1 Impasse du Parc 80770 Beauchamps,80063_0315_00001,G,1 IMPASSE DU PARC,
319022463,00016,31902246300016,O,,NN,,,,true,1,,67,,RUE,RAYMOND BOUTEILLE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
319461190,00021,31946119000021,O,1990-04-23,NN,,8292ZZ,2020-11-23T19:33:47,true,5,,89,,RUE,LIEU DIEU,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,82.92Z,NAFRev2,N,5.3685431,43.2981204,0.73,poi.steps,Rue de l'Hotel-Dieu (Escalier) Marseille,https://osm.org/way/6311442,G,,
321929747,00020,32192974700020,O,,NN,,,,true,1,,,,RTE,D'EMBREVILLE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,85.1J,NAF1993,O,1.511704,50.018076,0.83,street,Route d'Embreville 80770 Beauchamps,80063_0180,G,ROUTE D EMBREVILLE,
322766841,00017,32276684100017,O,,NN,,,,true,1,,45,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.513085,50.015257,0.94,housenumber,45 Grande Rue 80770 Beauchamps,80063_0320_00045,G,45 GRANDE RUE,
322913070,00015,32291307000015,O,,NN,,,,true,1,,20,,,DOMAINE DU LAC,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,78.02,NAP,N,1.499004,50.020443,0.87,housenumber,20 Lieu Dit le Domaine du Lac 80770 Beauchamps,80063_a001_00020,G,20 LIEU DIT LE DOMAINE DU LAC,
322950577,00013,32295057700013,O,,NN,,,,true,1,,,,,,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
325320356,00034,32532035600034,O,1998-06-22,NN,,,,true,1,,6,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.3A,NAF1993,N,1.507405,50.01805,0.94,housenumber,6 Grande Rue 80770 Beauchamps,80063_0320_00006,G,6 GRANDE RUE,
325539229,00022,32553922900022,O,1989-05-17,NN,,,2009-06-27T04:34:33,false,4,,10,,RUE,DE LA MAIRIE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.510239,50.017311,0.94,housenumber,10 Rue de la Mairie 80770 Beauchamps,80063_0255_00010,G,10 RUE DE LA MAIRIE,
325539229,00030,32553922900030,O,2007-11-30,NN,,,2017-02-13T11:23:02,false,3,,14,,RUE,DE L'EGLISE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,1.509165,50.018037,0.94,housenumber,14 Rue de l'Eglise 80770 Beauchamps,80063_0160_00014,G,14 RUE DE L EGLISE,
325539229,00048,32553922900048,O,2016-12-31,,,,2021-02-23T10:47:59,true,1,,7,,IMP,DU MOULIN A FOULON,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,1.510209,50.015137,0.82,housenumber,7 Impasse du Moulin a Foulons 80770 Beauchamps,80063_0305_00007,G,7 IMPASSE DU MOULIN A FOULONS,
327960282,00017,32796028200017,O,1983-10-01,NN,,,,true,1,,13,,RUE,DE MANTES,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.511279,50.017603,0.79,street,Rue de Mantes 80770 Beauchamps,80063_0260,G,RUE DE MANTES,
330448663,00014,33044866300014,O,,NN,,,,true,1,,14,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.2G,NAF1993,O,1.507935,50.017664,0.94,housenumber,14 Grande Rue 80770 Beauchamps,80063_0320_00014,G,14 GRANDE RUE,
331855189,00022,33185518900022,O,2007-09-01,,,,2014-07-08T00:36:55,true,3,,2,,IMP,DU MOULIN A FOULONS,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,96.02A,NAFRev2,N,1.510498,50.015775,0.86,housenumber,2 Impasse du Moulin a Foulons 80770 Beauchamps,80063_0305_00002,G,2 IMPASSE DU MOULIN A FOULONS,
333900173,00019,33390017300019,O,1900-01-01,NN,,,2014-02-18T10:05:09,false,4,,17,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.07,NAP,N,1.510234,50.016172,0.94,housenumber,17 Grande Rue 80770 Beauchamps,80063_0320_00017,G,17 GRANDE RUE,
335086849,00015,33508684900015,O,,,,,,true,1,,2,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,38.40,NAP,N,1.507205,50.018186,0.94,housenumber,2 Grande Rue 80770 Beauchamps,80063_0320_00002,G,2 GRANDE RUE,
337893341,00012,33789334100012,O,1986-06-01,03,2018,,2020-08-25T10:37:36,true,4,,,,,LIEU DIEU,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.52346,50.006855,0.92,street,Lieu Dit le Lieu Dieu 80770 Beauchamps,80063_b024,G,LIEU DIT LE LIEU DIEU,
337893341,00020,33789334100020,O,1986-06-01,NN,,,2019-04-05T10:57:58,false,5,,,,,LIEU DIEU,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2018-12-31,F,DOMAINE DU LIEU DIEU,,,,01.43Z,NAFRev2,N,1.52346,50.006855,0.92,street,Lieu Dit le Lieu Dieu 80770 Beauchamps,80063_b024,G,LIEU DIT LE LIEU DIEU,
337893341,00038,33789334100038,O,1900-01-01,,,,2011-04-28T00:30:21,false,4,,,,,LIEU DIEU,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,1.52346,50.006855,0.92,street,Lieu Dit le Lieu Dieu 80770 Beauchamps,80063_b024,G,LIEU DIT LE LIEU DIEU,
340374636,00017,34037463600017,O,1987-01-01,NN,,,2010-09-15T11:15:15,true,4,,8,,RTE,D INCHEVILLE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,1.506053,50.017894,0.8,housenumber,8 Rue d'Incheville 80770 Beauchamps,80063_0240_00008,G,8 RUE D INCHEVILLE,
340692227,00036,34069222700036,O,1999-07-15,NN,,,2012-05-05T14:18:27,true,4,,12,,RUE,DE LA MAIRIE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.82Z,NAFRev2,N,1.510434,50.017475,0.94,housenumber,12 Rue de la Mairie 80770 Beauchamps,80063_0255_00012,G,12 RUE DE LA MAIRIE,
342605201,00033,34260520100033,O,2002-09-01,03,2018,,2020-08-25T10:40:43,false,3,,112,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,STOCKAGE DE LA BRESLE,,,,49.41A,NAFRev2,O,1.516343,50.013624,0.94,housenumber,112 Grande Rue 80770 Beauchamps,80063_0320_00112,G,112 GRANDE RUE,
343020855,00023,34302085500023,O,2020-11-01,,,1392ZC,2021-02-23T10:58:23,true,1,,37,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,SUBLIMES GUENILLES,13.92Z,NAFRev2,N,1.511895,50.015757,0.94,housenumber,37 Grande Rue 80770 Beauchamps,80063_0320_00037,G,37 GRANDE RUE,
344023189,00014,34402318900014,O,1988-03-01,NN,,,,true,4,,8,,RUE,DE LA MAIRIE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.02,NAP,N,1.510068,50.017161,0.94,housenumber,8 Rue de la Mairie 80770 Beauchamps,80063_0255_00008,G,8 RUE DE LA MAIRIE,
344081773,00014,34408177300014,O,,NN,,,,true,1,,38,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,57.02,NAP,N,1.50901,50.01666,0.94,housenumber,38 Grande Rue 80770 Beauchamps,80063_0320_00038,G,38 GRANDE RUE,
348457888,00017,34845788800017,O,1974-06-01,NN,,,2019-05-01T08:33:11,true,5,,,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,O,1.507053,50.01831,0.94,street,Grande Rue 80770 Beauchamps,80063_0320,G,GRANDE RUE,
349461418,00023,34946141800023,O,1990-01-22,NN,,,,false,4,,2,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,15.8C,NAF1993,O,1.507205,50.018186,0.94,housenumber,2 Grande Rue 80770 Beauchamps,80063_0320_00002,G,2 GRANDE RUE,
350935292,00010,35093529200010,O,1989-06-05,NN,,,2008-01-05T19:41:46,true,3,,,,RTE,DE BOUVAINCOURT,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.506102,50.018606,0.85,street,Route de Bouvaincourt 80770 Beauchamps,80063_0060,G,ROUTE DE BOUVAINCOURT,
351837265,00013,35183726500013,O,1989-09-01,NN,,,2016-04-26T01:18:51,false,6,B.P. 6,,,RTE,DE BOUVAINCOURT,80770,BEAUCHAMPS,,BP 6,80063,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,25.73B,NAFRev2,O,1.506102,50.018606,0.85,street,Route de Bouvaincourt 80770 Beauchamps,80063_0060,G,ROUTE DE BOUVAINCOURT,
351837265,00021,35183726500021,O,2014-01-29,12,2018,,2021-04-03T03:50:41,true,1,ZA LE RAPETI,24,,IMP,DE LA SUCRERIE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,25.73B,NAFRev2,O,1.520633,50.011121,0.85,housenumber,24 Impasse de la Sucrerie 80770 Beauchamps,80063_0142_00024,G,24 IMPASSE DE LA SUCRERIE,
356000000,39180,35600000039180,O,2012-01-01,,,,2014-01-31T12:12:11,false,2,,,,RUE,DE LA MAIRIE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,1.509309,50.016651,0.94,street,Rue de la Mairie 80770 Beauchamps,80063_0255,G,RUE DE LA MAIRIE,
356000224,05118,35600022405118,O,1991-01-01,NN,,,2009-10-17T12:51:14,false,4,,37,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.511895,50.015757,0.94,housenumber,37 Grande Rue 80770 Beauchamps,80063_0320_00037,G,37 GRANDE RUE,
379444276,00016,37944427600016,O,1990-08-01,NN,,,2006-12-15T00:40:32,false,4,,48,,,GRANDE RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.3A,NAFRev1,O,1.509373,50.016377,0.94,housenumber,48 Grande Rue 80770 Beauchamps,80063_0320_00048,G,48 GRANDE RUE,
379828098,00010,37982809800010,O,1990-10-05,NN,,,2019-08-02T03:41:34,true,4,,50,,GR,RUE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20B,NAFRev2,N,1.509534,50.016336,0.75,housenumber,50 Grande Rue 80770 Beauchamps,80063_0320_00050,G,50 GRANDE RUE,
382526846,00029,38252684600029,O,1994-07-04,NN,,,,true,1,,6,,RUE,BEGHIN,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,28.5D,NAF1993,N,1.510477,50.016756,0.94,housenumber,6 Rue Beghin 80770 Beauchamps,80063_0230_00006,G,6 RUE BEGHIN,
382653145,00021,38265314500021,O,1991-01-01,NN,,,,false,4,,8,,RTE,D'EMBREVILLE,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,28.6D,NAF1993,O,1.513857,50.020759,0.84,housenumber,8 Route d'Embreville 80770 Beauchamps,80063_0180_00008,G,8 ROUTE D EMBREVILLE,
384932588,00013,38493258800013,O,1992-01-01,NN,,,,true,1,,1,,RUE,DE BOUVAINCOURT,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,70.2C,NAF1993,N,1.506102,50.018606,0.82,housenumber,1 Route de Bouvaincourt 80770 Beauchamps,80063_0060_00001,G,1 ROUTE DE BOUVAINCOURT,
387646771,00015,38764677100015,O,,NN,,,,true,1,,40,,,DOMAINE DU LAC,80770,BEAUCHAMPS,,,80063,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,29.1F,NAF1993,N,1.500257,50.021547,0.87,housenumber,40 Lieu Dit le Domaine du Lac 80770 Beauchamps,80063_a001_00040,G,40 LIEU DIT LE DOMAINE DU LAC,