siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007263,00242,13000726300242,O,2009-07-06,NN,,,2021-10-27T08:03:43,false,2,,8,,RUE,ROGER SALENGRO,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' OISEMONT,,,,84.11Z,NAFRev2,N,1.763462,49.95643,0.95,housenumber,8 Rue Roger Salengro 80140 Oisemont,80606_0440_00008,G,8 RUE ROGER SALENGRO,
178002119,00497,17800211900497,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,8,,RUE,ROGER SALENGRO,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'OISEMONT,,,,84.11Z,NAFRev2,N,1.763462,49.95643,0.95,housenumber,8 Rue Roger Salengro 80140 Oisemont,80606_0440_00008,G,8 RUE ROGER SALENGRO,
178006615,00177,17800661500177,O,1980-01-01,NN,,,2011-04-23T04:08:51,false,4,,39,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2010-01-01,F,DDE SUBDIVISION DE OISEMONT,,,,84.13Z,NAFRev2,N,1.769068,49.958745,0.95,housenumber,39 Rue Jules Ferry 80140 Oisemont,80606_0280_00039,G,39 RUE JULES FERRY,
198000457,00012,19800045700012,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,3,,7,,RUE,JEAN JAURES,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.77121,49.955887,0.95,housenumber,7 Rue Jean Jaurès 80140 Oisemont,80606_0220_00007,G,7 RUE JEAN JAURES,
200025484,00060,20002548400060,O,2010-05-31,12,2020,,2022-08-29T09:05:00,false,2,,29,,RUE,ROGER SALENGRO,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2011-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,1.762699,49.958123,0.95,housenumber,29 Rue Roger Salengro 80140 Oisemont,80606_0440_00029,G,29 RUE ROGER SALENGRO,
200025484,00078,20002548400078,O,2010-05-31,,,,2010-06-22T15:16:45,false,1,,29,,RUE,ROGER SALENGRO,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2010-05-31,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,1.762699,49.958123,0.95,housenumber,29 Rue Roger Salengro 80140 Oisemont,80606_0440_00029,G,29 RUE ROGER SALENGRO,
218005734,00015,21800573400015,O,1983-03-01,11,2020,,2022-08-29T09:09:09,true,4,,,,PL,ANDRE DUMONT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.766505,49.954997,0.83,street,Place André Dumont 80140 Oisemont,80606_0040,G,PLACE ANDRE DUMONT,
218005734,00023,21800573400023,O,1983-03-16,NN,,,2008-01-04T18:43:13,false,3,,,,,,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,90.04Z,NAFRev2,N,,,0,,,,,,
218005734,00031,21800573400031,O,1983-03-16,NN,,,2008-01-04T18:43:13,false,3,,,,,,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
218005734,00049,21800573400049,O,1983-12-21,11,2020,,2022-08-29T09:09:09,false,3,,,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.768752,49.957784,0.95,street,Rue Jules Ferry 80140 Oisemont,80606_0280,G,RUE JULES FERRY,
218005734,00056,21800573400056,O,1996-01-01,NN,,,2015-01-13T14:32:57,false,4,MAIRIE,,,PL,ANDRE DUMONT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.766505,49.954997,0.83,street,Place André Dumont 80140 Oisemont,80606_0040,G,PLACE ANDRE DUMONT,
218005734,00064,21800573400064,O,2001-01-01,NN,,,2008-01-04T18:43:13,false,3,MAIRIE,,,PL,ANDRE DUMONT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.766505,49.954997,0.83,street,Place André Dumont 80140 Oisemont,80606_0040,G,PLACE ANDRE DUMONT,
218005734,00072,21800573400072,O,2005-01-01,,,,2008-01-04T18:43:13,false,2,MAIRIE,,,PL,ANDRE DUMONT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.766505,49.954997,0.83,street,Place André Dumont 80140 Oisemont,80606_0040,G,PLACE ANDRE DUMONT,
218005734,00080,21800573400080,O,2005-06-01,,,,2016-02-01T09:14:02,false,3,MAIRIE,,,PL,ANDRE DUMONT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2013-03-08,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.766505,49.954997,0.83,street,Place André Dumont 80140 Oisemont,80606_0040,G,PLACE ANDRE DUMONT,
228000014,00560,22800001400560,O,1996-05-10,NN,,,2021-10-27T08:11:39,false,3,,8,,RUE,DE LA COMMANDERIE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL DE OISEMONT,,,,86.21Z,NAFRev2,N,1.764498,49.955914,0.95,housenumber,8 Rue de la Commanderie 80140 Oisemont,80606_0080_00008,G,8 RUE DE LA COMMANDERIE,
248000580,00014,24800058000014,O,1994-12-30,NN,,,2019-06-24T13:13:18,true,5,,2,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.766924,49.955362,0.95,housenumber,2 Rue Jules Ferry 80140 Oisemont,80606_0280_00002,G,2 RUE JULES FERRY,
248000580,00022,24800058000022,O,1997-11-01,NN,,,2017-01-26T09:08:09,false,4,,,,,,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
248000580,00030,24800058000030,O,1998-07-06,NN,,,2019-06-24T13:13:18,false,4,,2,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.766924,49.955362,0.95,housenumber,2 Rue Jules Ferry 80140 Oisemont,80606_0280_00002,G,2 RUE JULES FERRY,
248000580,00048,24800058000048,O,2003-01-01,NN,,,2017-01-26T09:08:09,false,4,,2,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.766924,49.955362,0.95,housenumber,2 Rue Jules Ferry 80140 Oisemont,80606_0280_00002,G,2 RUE JULES FERRY,
248000580,00055,24800058000055,O,2003-01-01,NN,,,2018-09-29T12:07:32,false,4,,2,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.766924,49.955362,0.95,housenumber,2 Rue Jules Ferry 80140 Oisemont,80606_0280_00002,G,2 RUE JULES FERRY,
248000580,00063,24800058000063,O,2005-05-13,,,,2017-01-26T09:08:09,false,3,MAIRIE,2,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,1.766924,49.955362,0.95,housenumber,2 Rue Jules Ferry 80140 Oisemont,80606_0280_00002,G,2 RUE JULES FERRY,
258001411,00010,25800141100010,O,1983-03-01,NN,,,2010-10-25T15:50:30,true,3,,,,RUE,JEAN JAURES,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,75.1C,NAF1993,,1.772401,49.956901,0.95,street,Rue Jean Jaurès 80140 Oisemont,80606_0220,G,RUE JEAN JAURES,
258004712,00018,25800471200018,O,2004-01-01,NN,,,2021-10-27T08:12:30,true,4,,2,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,42.12Z,NAFRev2,O,1.766924,49.955362,0.95,housenumber,2 Rue Jules Ferry 80140 Oisemont,80606_0280_00002,G,2 RUE JULES FERRY,
268000197,00015,26800019700015,O,1983-03-01,NN,,,2012-05-05T00:39:21,true,4,,29,,RUE,ROGER SALENGRO,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.762699,49.958123,0.95,housenumber,29 Rue Roger Salengro 80140 Oisemont,80606_0440_00029,G,29 RUE ROGER SALENGRO,
268000197,00023,26800019700023,O,1992-01-10,,,,,false,3,,,,,,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2003-09-23,F,HEBERGEMENT TEMPORAIRE,,,,85.3D,NAFRev1,N,,,0,,,,,,
268000197,00031,26800019700031,O,2004-11-01,,,,2008-01-04T19:03:51,false,3,,29,,RUE,ROGER SALENGRO,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL DE JOUR,,,,88.10A,NAFRev2,N,1.762699,49.958123,0.95,housenumber,29 Rue Roger Salengro 80140 Oisemont,80606_0440_00029,G,29 RUE ROGER SALENGRO,
268006376,00019,26800637600019,O,1983-03-01,NN,,,2008-01-04T19:04:00,true,3,,,,,,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301773875,00044,30177387500044,O,1986-04-01,NN,,,2017-08-08T08:28:10,true,4,,25,,RUE,DU GAL DE GAULLE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,1.760942,49.95607,0.91,housenumber,25 Rue du Général de Gaulle 80140 Oisemont,80606_0160_00025,G,25 RUE DU GENERAL DE GAULLE,
301979605,00013,30197960500013,O,,NN,,,,true,1,,15,,RUE,ROGER SALENGRO,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.762831,49.957539,0.95,housenumber,15 Rue Roger Salengro 80140 Oisemont,80606_0440_00015,G,15 RUE ROGER SALENGRO,
302588066,00167,30258806600167,O,1987-04-28,,,,2006-11-25T09:14:55,false,4,,1,,RUE,DU GENERAL DE GAULLE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,66.0E,NAF1993,N,1.765492,49.955096,0.95,housenumber,1 Rue du Général de Gaulle 80140 Oisemont,80606_0160_00001,G,1 RUE DU GENERAL DE GAULLE,
302634449,00029,30263444900029,O,1985-01-26,NN,,,,true,3,,53,,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,N,1.773769,49.954934,0.96,housenumber,53 Rue Sadi Carnot 80140 Oisemont,80606_0480_00053,G,53 RUE SADI CARNOT,
303006779,00175,30300677900175,O,1992-01-01,NN,,,2006-11-25T09:15:26,false,3,,1,,RUE,DU GENERAL DE GAULLE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2004-04-14,F,GROUPAMA,,,,66.0E,NAFRev1,N,1.765492,49.955096,0.95,housenumber,1 Rue du Général de Gaulle 80140 Oisemont,80606_0160_00001,G,1 RUE DU GENERAL DE GAULLE,
303040497,00016,30304049700016,O,,,,,,true,1,,,,,,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
304664782,00063,30466478200063,O,1988-01-08,NN,,,,true,1,,,,,LIEU DIT LA DISTILLERIE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,28.5A,NAF1993,O,1.7645,49.95593,0.39,street,Rue de la Commanderie 80140 Oisemont,80606_0080,G,RUE DE LA COMMANDERIE,
305548893,00059,30554889300059,O,2017-10-01,,,3314ZZ,2022-01-24T20:12:07,true,2,,9,,RUE,DES QUARANTE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.22Z,NAFRev2,N,1.766805,49.956998,0.95,housenumber,9 Rue des Quarante 80140 Oisemont,80606_0430_00009,G,9 RUE DES QUARANTE,
306458480,00010,30645848000010,O,1964-01-01,NN,,,2010-04-18T03:29:27,true,5,,13,,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,10.71C,NAFRev2,O,1.766994,49.954833,0.96,housenumber,13 Rue Sadi Carnot 80140 Oisemont,80606_0480_00013,G,13 RUE SADI CARNOT,
306813544,00013,30681354400013,O,,,,,,true,1,,14,,RUE,DU GAL DE GAULLE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,N,1.76383,49.955643,0.91,housenumber,14 Rue du Général de Gaulle 80140 Oisemont,80606_0160_00014,G,14 RUE DU GENERAL DE GAULLE,
309394336,00015,30939433600015,O,1977-02-01,NN,,,2018-01-03T04:07:05,true,4,,,,RUE,JEAN CATELAS,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,1.76204,49.953624,0.95,street,Rue Jean Catelas 80140 Oisemont,80606_0200,G,RUE JEAN CATELAS,
309795649,00016,30979564900016,O,1977-01-01,NN,,9602AA,2020-08-25T10:24:24,true,5,,9,,PL,ANDRE DUMONT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,96.02A,NAFRev2,N,1.766469,49.955299,0.85,housenumber,9 Place André Dumont 80140 Oisemont,80606_0040_00009,G,9 PLACE ANDRE DUMONT,
310181599,00013,31018159900013,O,1900-01-01,NN,,,2007-01-19T15:18:10,true,3,,2,,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.767011,49.954849,0.96,housenumber,2 Rue Sadi Carnot 80140 Oisemont,80606_0480_00002,G,2 RUE SADI CARNOT,
310304761,00029,31030476100029,O,1980-10-26,NN,,,2018-03-21T08:37:34,true,4,,91,,RUE,DE LA LIBERATION,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,1.774294,49.951034,0.96,housenumber,91 Rue de la Libération 80140 Oisemont,80606_0340_00091,G,91 RUE DE LA LIBERATION,
311217731,00026,31121773100026,O,,,,,,true,1,,22,,RUE,DE LA PREVOTE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.766976,49.953945,0.84,street,Rue de la Prévôté 80140 Oisemont,80606_0420,G,RUE DE LA PREVOTE,
311377667,00028,31137766700028,O,1991-08-01,NN,,,2009-08-06T10:54:20,true,3,,4,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,1.767157,49.95558,0.95,housenumber,4 Rue Jules Ferry 80140 Oisemont,80606_0280_00004,G,4 RUE JULES FERRY,
312102247,00011,31210224700011,O,,,,,,true,1,,15,,RUE,DU COMMERCE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,1.765427,49.954882,0.95,housenumber,15 Rue du Commerce 80140 Oisemont,80606_0100_00015,G,15 RUE DU COMMERCE,
312122385,00049,31212238500049,O,2011-11-01,,,9602AA,2017-02-07T19:30:45,true,2,,17,B,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2017-02-28,F,SALON CAT,,,,96.02A,NAFRev2,N,1.767638,49.954802,0.87,housenumber,17bis Rue Sadi Carnot 80140 Oisemont,80606_0480_00017_bis,G,17BIS RUE SADI CARNOT,
312353196,00016,31235319600016,O,,NN,,,,true,1,,,,RUE,JULES VERNE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,00.10,NAP,N,1.763584,49.954159,0.95,street,Rue Jules Verne 80140 Oisemont,80606_0300,G,RUE JULES VERNE,
312601065,00021,31260106500021,O,1982-09-30,NN,,,2008-11-07T00:27:45,false,4,,7,,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8A,NAF1993,O,1.766704,49.954852,0.96,housenumber,7 Rue Sadi Carnot 80140 Oisemont,80606_0480_00007,G,7 RUE SADI CARNOT,
313249930,00014,31324993000014,O,1900-01-01,,,,2007-01-18T09:12:50,true,3,,,,,,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314031386,00019,31403138600019,O,,,,,,true,1,,31,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.768787,49.957974,0.95,housenumber,31 Rue Jules Ferry 80140 Oisemont,80606_0280_00031,G,31 RUE JULES FERRY,
316301134,00011,31630113400011,O,,NN,,,,true,1,,3,,PL,ANDRE DUMONT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,1.76622,49.955141,0.85,housenumber,3 Place André Dumont 80140 Oisemont,80606_0040_00003,G,3 PLACE ANDRE DUMONT,
318418506,00016,31841850600016,O,1980-01-01,NN,,,2006-10-27T00:59:34,false,4,,10,,RUE,DE LA PREVOTE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1E,NAFRev1,O,1.766323,49.954313,0.95,housenumber,10 Rue de la Prévôté 80140 Oisemont,80606_0420_00010,G,10 RUE DE LA PREVOTE,
318418506,00024,31841850600024,O,2005-01-01,NN,,,2020-08-25T10:27:46,true,4,,40,,RUE,ROGER SALENGRO,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,O,1.762187,49.960131,0.95,housenumber,40 Rue Roger Salengro 80140 Oisemont,80606_0440_00040,G,40 RUE ROGER SALENGRO,
319021150,00010,31902115000010,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,64.49,NAP,N,,,0,,,,,,
319726782,00018,31972678200018,O,1980-04-11,NN,,,2018-12-07T04:05:35,true,4,,10,,PL,VERTE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,68.20B,NAFRev2,N,1.771208,49.955441,0.79,housenumber,10 Place Verte 80140 Oisemont,80606_0520_00010,G,10 PLACE VERTE,
319731295,00014,31973129500014,O,1980-04-11,11,2020,8690AZ,2022-08-29T09:16:27,true,5,,4,,RUE,JEAN JAURES,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2021-10-05,A,SARL RENE BLANCHART,,,SARL RENE BLANCHART,86.90A,NAFRev2,O,1.771239,49.955702,0.95,housenumber,4 Rue Jean Jaurès 80140 Oisemont,80606_0220_00004,G,4 RUE JEAN JAURES,
320066285,00018,32006628500018,O,,NN,,,,true,1,,35,,RUE,JEAN CATELAS,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,69.12,NAP,N,1.760611,49.95205,0.95,housenumber,35 Rue Jean Catelas 80140 Oisemont,80606_0200_00035,G,35 RUE JEAN CATELAS,
321025926,00015,32102592600015,O,1981-01-01,NN,,,2009-06-17T08:57:11,false,4,,19,,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,70.2C,NAF1993,N,1.767401,49.954814,0.96,housenumber,19 Rue Sadi Carnot 80140 Oisemont,80606_0480_00019,G,19 RUE SADI CARNOT,
321459984,00019,32145998400019,O,1980-04-01,NN,,,2008-11-07T00:37:41,false,4,,24,T,RUE,JULES VERNE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,45.4J,NAF1993,O,1.763584,49.954159,0.79,street,Rue Jules Verne 80140 Oisemont,80606_0300,G,RUE JULES VERNE,
321459984,00027,32145998400027,O,1984-04-01,02,2020,,2022-08-29T09:17:07,true,4,,,,AV,FRANCOIS MITTERAND,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.767717,49.959772,0.82,street,Avenue Francois Mitterrand 80140 Oisemont,80606_x2nrxn,G,AVENUE FRANCOIS MITTERRAND,
321863037,00875,32186303700875,O,2006-04-12,NN,,,2013-05-18T03:05:17,false,4,ZI DES QUARANTE,,,,ZONE COMMERCIALE INTERMARCHE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2012-01-05,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,3.2781882,49.8239643,0.88,poi.retail,Zone Intermarché de Gauchy (Zone commerciale) Gauchy,https://osm.org/way/306385439,G,,
322180738,00039,32218073800039,O,,NN,,,,true,1,,15,,RUE,DU COMMERCE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,O,1.765427,49.954882,0.95,housenumber,15 Rue du Commerce 80140 Oisemont,80606_0100_00015,G,15 RUE DU COMMERCE,
323242859,00011,32324285900011,O,,,,,,true,1,,17,,PL,GENERAL LECLERC,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,1.766727,49.956025,0.62,housenumber,17 Place du Maréchal Leclerc 80140 Oisemont,80606_b026_00017,G,17 PLACE DU MARECHAL LECLERC,
323371625,00019,32337162500019,O,1982-01-01,NN,,,2009-06-27T04:27:30,true,4,,18,,PL,ANDRE DUMONT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.1F,NAFRev1,O,1.766903,49.955144,0.85,housenumber,18 Place André Dumont 80140 Oisemont,80606_0040_00018,G,18 PLACE ANDRE DUMONT,
323371633,00013,32337163300013,O,1982-01-01,NN,,,,true,1,,5,,PL,DU MARECHAL LECLERC,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,1.765412,49.955598,0.88,housenumber,5 Place du Maréchal Leclerc 80140 Oisemont,80606_b026_00005,G,5 PLACE DU MARECHAL LECLERC,
323645135,00019,32364513500019,O,1978-01-01,NN,,,2016-09-19T15:02:07,false,4,,53,,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,75.00Z,NAFRev2,N,1.773769,49.954934,0.96,housenumber,53 Rue Sadi Carnot 80140 Oisemont,80606_0480_00053,G,53 RUE SADI CARNOT,
323645135,00035,32364513500035,O,2016-01-01,,,,2021-06-22T10:38:50,false,2,ZA DES QUARANTES,2,,RUE,DES TEMPLIERS,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,75.00Z,NAFRev2,N,1.763192,49.961701,0.71,street,Pole d’Activite des Templiers 80140 Oisemont,80606_qs3ezc,G,POLE D ACTIVITE DES TEMPLIERS,
325983633,00026,32598363300026,O,1900-01-01,NN,,,2011-04-28T00:22:20,false,3,,7,,RUE,GENERAL DE GAULLE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4C,NAF1993,,1.764817,49.955286,0.95,housenumber,7 Rue du Général de Gaulle 80140 Oisemont,80606_0160_00007,G,7 RUE DU GENERAL DE GAULLE,
326001765,00022,32600176500022,O,,NN,,,,true,1,,10,,RUE,VERTE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.768824,49.952697,0.95,housenumber,10 Rue Verte 80140 Oisemont,80606_0540_00010,G,10 RUE VERTE,
326212131,00022,32621213100022,O,1996-10-27,NN,,,2006-10-27T01:38:23,true,3,,16,,RUE,DE LA COMMANDERIE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.763842,49.95602,0.95,housenumber,16 Rue de la Commanderie 80140 Oisemont,80606_0080_00016,G,16 RUE DE LA COMMANDERIE,
326416856,00010,32641685600010,O,,NN,,,,true,1,,29,,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,1.768322,49.954746,0.96,housenumber,29 Rue Sadi Carnot 80140 Oisemont,80606_0480_00029,G,29 RUE SADI CARNOT,
326621091,00023,32662109100023,O,1991-07-01,NN,,,2016-09-19T10:02:42,false,4,,53,,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,75.00Z,NAFRev2,N,1.773769,49.954934,0.96,housenumber,53 Rue Sadi Carnot 80140 Oisemont,80606_0480_00053,G,53 RUE SADI CARNOT,
326621091,00049,32662109100049,O,2016-01-01,,,,2019-04-03T10:22:30,false,2,ZA  DES QUARANTES,2,,RUE,DES TEMPLIERS,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,75.00Z,NAFRev2,N,1.763192,49.961701,0.71,street,Pole d’Activite des Templiers 80140 Oisemont,80606_qs3ezc,G,POLE D ACTIVITE DES TEMPLIERS,
329217343,00022,32921734300022,O,1983-01-01,NN,,,2007-05-19T09:30:32,false,4,,27,,RUE,DU GENERAL DE GAULLE,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1C,NAFRev1,O,1.760679,49.956118,0.95,housenumber,27 Rue du Général de Gaulle 80140 Oisemont,80606_0160_00027,G,27 RUE DU GENERAL DE GAULLE,
329217343,00030,32921734300030,O,2006-10-01,01,2020,,2022-08-29T09:20:48,true,3,,19,,RUE,SADI CARNOT,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,O,1.767401,49.954814,0.96,housenumber,19 Rue Sadi Carnot 80140 Oisemont,80606_0480_00019,G,19 RUE SADI CARNOT,
330020280,00013,33002028000013,O,,,,,,true,1,,25,,RUE,JEAN CATELAS,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.761885,49.953065,0.95,housenumber,25 Rue Jean Catelas 80140 Oisemont,80606_0200_00025,G,25 RUE JEAN CATELAS,
330189028,00245,33018902800245,O,1990-01-01,NN,,,2008-01-04T19:57:09,false,4,,26,,RUE,JEAN JAURES,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.773557,49.958437,0.95,housenumber,26 Rue Jean Jaurès 80140 Oisemont,80606_0220_00026,G,26 RUE JEAN JAURES,
330238759,00055,33023875900055,O,2002-04-01,,,,2008-11-07T00:48:37,true,3,,9,,RUE,DES QUARANTES,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,,,O,1.766805,49.956998,0.9,housenumber,9 Rue des Quarante 80140 Oisemont,80606_0430_00009,G,9 RUE DES QUARANTE,
330683749,00015,33068374900015,O,,,,,,true,1,,42,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,1.769183,49.959063,0.95,housenumber,42 Rue Jules Ferry 80140 Oisemont,80606_0280_00042,G,42 RUE JULES FERRY,
330868894,00016,33086889400016,O,,NN,,,,true,1,,3,,PL,MARECHAL LECLERC,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.12,NAP,N,1.764875,49.955559,0.86,housenumber,3 Place du Maréchal Leclerc 80140 Oisemont,80606_b026_00003,G,3 PLACE DU MARECHAL LECLERC,
331182170,00018,33118217000018,O,1984-12-01,NN,,,,false,4,,12,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,36.1A,NAF1993,O,1.768419,49.956222,0.95,housenumber,12 Rue Jules Ferry 80140 Oisemont,80606_0280_00012,G,12 RUE JULES FERRY,
332100171,00013,33210017100013,O,1985-03-01,NN,,,,false,3,,46,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,1.77058,49.960153,0.95,housenumber,46 Rue Jules Ferry 80140 Oisemont,80606_0280_00046,G,46 RUE JULES FERRY,
332100171,00021,33210017100021,O,1980-04-01,NN,,,2008-04-21T08:51:45,true,4,,46,,RUE,JULES FERRY,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.77058,49.960153,0.95,housenumber,46 Rue Jules Ferry 80140 Oisemont,80606_0280_00046,G,46 RUE JULES FERRY,
332221290,00015,33222129000015,O,,NN,,,,true,1,,44,,RUE,JEAN CATELAS,80140,OISEMONT,,,80606,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,1.761631,49.953022,0.95,housenumber,44 Rue Jean Catelas 80140 Oisemont,80606_0200_00044,G,44 RUE JEAN CATELAS,