id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708735,2019-01-23,000001,Vente,106000,70,,RUE DE LA CAVE,0004,45340,45228,Nibelle,45,,,45228000ZR0059,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.312046,48.004411
2019-708735,2019-01-23,000001,Vente,106000,70,,RUE DE LA CAVE,0004,45340,45228,Nibelle,45,,,45228000ZR0059,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,1023,2.312046,48.004411
2019-708736,2019-01-26,000001,Vente,115000,31,,RUE DE MONTVOLANT,0012,45340,45228,Nibelle,45,,,45228000ZS0057,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,2.307262,48.007895
2019-708736,2019-01-26,000001,Vente,115000,31,,RUE DE MONTVOLANT,0012,45340,45228,Nibelle,45,,,45228000ZS0057,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,POTAG,Jardin potager,1000,2.307262,48.007895
2019-708738,2019-01-31,000001,Vente,92000,25,,RUE BEURRIERE,0050,45340,45228,Nibelle,45,,,45228000ZK0020,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,1578,2.306088,48.022544
2019-708738,2019-01-31,000001,Vente,92000,25,,RUE BEURRIERE,0050,45340,45228,Nibelle,45,,,45228000ZK0020,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,2.306088,48.022544
2019-708738,2019-01-31,000001,Vente,92000,25,,RUE BEURRIERE,0050,45340,45228,Nibelle,45,,,45228000ZK0020,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,2000,2.306088,48.022544
2019-708835,2019-02-23,000001,Vente,35,95,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0064,,,,,,,,,,,,,0,,,,,P,prés,,,172,,
2019-708836,2019-02-23,000002,Vente,329965,95,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0059,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1893,,
2019-708836,2019-02-23,000002,Vente,329965,95,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0060,,,,,,,,,,,,,0,1,Maison,225,6,J,jardins,POTAG,Jardin potager,5000,,
2019-708836,2019-02-23,000002,Vente,329965,95,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0060,,,,,,,,,,,,,0,1,Maison,225,6,P,prés,,,14641,,
2019-708836,2019-02-23,000002,Vente,329965,95,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0060,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,500,,
2019-708836,2019-02-23,000002,Vente,329965,95,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0060,,,,,,,,,,,,,0,1,Maison,225,6,E,eaux,MARE,Mare,2607,,
2019-708836,2019-02-23,000002,Vente,329965,95,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0061,,,,,,,,,,,,,0,,,,,S,sols,,,249,,
2019-708836,2019-02-23,000002,Vente,329965,95,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0063,,,,,,,,,,,,,0,,,,,P,prés,,,64,,
2019-708892,2019-03-06,000001,Vente,157000,58,,RUE DE LA CAVE,0004,45340,45228,Nibelle,45,,,45228000ZR0132,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,310,2.315214,48.007502
2019-708892,2019-03-06,000001,Vente,157000,58,,RUE DE LA CAVE,0004,45340,45228,Nibelle,45,,,45228000ZR0132,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,POTAG,Jardin potager,1900,2.315214,48.007502
2019-708968,2019-03-15,000001,Vente,460000,65,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,BS,taillis sous futaie,,,2000,2.317046,48.019329
2019-708968,2019-03-15,000001,Vente,460000,65,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0099,,,,,,,,,,,,,0,1,Maison,56,1,AG,terrains d'agrément,,,4000,2.317046,48.019329
2019-708968,2019-03-15,000001,Vente,460000,65,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0099,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,701,2.317046,48.019329
2019-708968,2019-03-15,000001,Vente,460000,65,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0099,,,,,,,,,,,,,0,1,Maison,56,1,BS,taillis sous futaie,,,2000,2.317046,48.019329
2019-708968,2019-03-15,000001,Vente,460000,65,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,701,2.317046,48.019329
2019-708968,2019-03-15,000001,Vente,460000,65,,RTE DU HALLIER,0009,45340,45228,Nibelle,45,,,45228000ZK0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,AG,terrains d'agrément,,,4000,2.317046,48.019329
2019-709014,2019-04-01,000001,Vente,17000,,,LES GRANDES BRUYERES,B057,45340,45228,Nibelle,45,,,45228000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,2885,2.339313,48.004804
2019-709014,2019-04-01,000001,Vente,17000,,,LES GRANDES BRUYERES,B057,45340,45228,Nibelle,45,,,45228000ZN0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,2.339313,48.004804
2019-709014,2019-04-01,000001,Vente,17000,,,LES GRANDES BRUYERES,B057,45340,45228,Nibelle,45,,,45228000ZN0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.338938,48.004825
2019-709014,2019-04-01,000001,Vente,17000,,,LES GRANDES BRUYERES,B057,45340,45228,Nibelle,45,,,45228000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.338938,48.004825
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1334,2.350096,48.016308
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3446,2.349072,48.016079
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0002,,,,,,,,,,,,,0,,,,,S,sols,,,3446,2.349072,48.016079
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0003,,,,,,,,,,,,,0,,,,,S,sols,,,4080,2.349256,48.015578
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4079,2.349256,48.015578
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0004,,,,,,,,,,,,,0,,,,,S,sols,,,6920,2.347586,48.014587
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2234,2.346626,48.014121
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2136,2.346023,48.01496
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0007,,,,,,,,,,,,,0,,,,,S,sols,,,6949,2.347674,48.015397
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6427,2.347024,48.01531
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,786,2.347509,48.015786
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,2.346689,48.01553
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1482,2.346246,48.015381
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0017,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.350355,48.015879
2019-709026,2019-03-29,000001,Vente,800000,15,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95480,0,S,sols,,,19289,2.34911,48.014823
2019-709026,2019-03-29,000001,Vente,800000,15,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0018,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,19289,2.34911,48.014823
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10290,2.346677,48.01303
2019-709026,2019-03-29,000001,Vente,800000,,,LE TARTRE DES VIGNES,B126,45340,45228,Nibelle,45,,,45228000AV0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,2.345609,48.014986
2019-709026,2019-03-29,000001,Vente,800000,,,RTE DE BOISCOMMUN,0055,45340,45228,Nibelle,45,,,45228000AV0062,,,,,,,,,,,,,0,,,,,S,sols,,,4620,2.348882,48.015333
2019-709076,2019-04-25,000001,Vente,190000,80,,RTE DE CHAMBON,0003,45340,45228,Nibelle,45,,,45228000ZI0024,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,4375,2.308246,48.032602
2019-709076,2019-04-25,000001,Vente,190000,80,,RTE DE CHAMBON,0003,45340,45228,Nibelle,45,,,45228000ZI0024,,,,,,,,,,,,,0,1,Maison,156,6,BR,futaies résineuses,,,35720,2.308246,48.032602
2019-709076,2019-04-25,000001,Vente,190000,80,,RTE DE CHAMBON,0003,45340,45228,Nibelle,45,,,45228000ZI0024,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,2.308246,48.032602
2019-709077,2019-04-25,000001,Vente,65000,2,,RUE DE LA GARE,0007,45340,45228,Nibelle,45,,,45228000AH0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,196,2.3274,48.023315
2019-709077,2019-04-25,000001,Vente,65000,,,PL SAINT SAUVEUR,0022,45340,45228,Nibelle,45,,,45228000AH0362,,,,,,,,,,,,,0,,,,,S,sols,,,509,2.32746,48.023494
2019-709169,2019-05-10,000001,Vente,40000,2,B,RUE DE LA GARE,0007,45340,45228,Nibelle,45,,,45228000AH0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,2.327929,48.023157
2019-709176,2019-05-10,000001,Vente,10000,6,,RUE DE LA GARE,0007,45340,45228,Nibelle,45,,,45228000AH0475,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.327838,48.023121
2019-709317,2019-07-09,000001,Vente,19082,,,CHE DE LA MALTOUTE,0047,45340,45228,Nibelle,45,,,45228000AH0436,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.330778,48.022473
2019-709317,2019-07-09,000001,Vente,19082,,,CHE DE LA MALTOUTE,0047,45340,45228,Nibelle,45,,,45228000AH0437,,,,,,,,,,,,,0,,,,,P,prés,,,658,2.330696,48.022636
2019-709317,2019-07-09,000001,Vente,19082,,,CHE DE LA MALTOUTE,0047,45340,45228,Nibelle,45,,,45228000AH0439,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.330597,48.022318
2019-709436,2019-08-07,000001,Vente,166000,6,,RTE DE NESPLOY,0011,45340,45228,Nibelle,45,,,45228000ZM0182,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.332281,48.019237
2019-709436,2019-08-07,000001,Vente,166000,6,,RTE DE NESPLOY,0011,45340,45228,Nibelle,45,,,45228000ZM0182,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1066,2.332281,48.019237
2019-709476,2019-07-31,000001,Vente,264500,22,B,RUE DES VIEILLES POTERIES,0025,45340,45228,Nibelle,45,,,45228000ZC0194,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,907,2.325078,48.034717
2019-709476,2019-07-31,000001,Vente,264500,22,B,RUE DES VIEILLES POTERIES,0025,45340,45228,Nibelle,45,,,45228000ZC0194,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,2.325078,48.034717
2019-709588,2019-09-10,000001,Vente,90000,26,,RUE DE CUTAISON,0029,45340,45228,Nibelle,45,,,45228000ZH0185,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,2.317199,48.027983
2019-709588,2019-09-10,000001,Vente,90000,26,,RUE DE CUTAISON,0029,45340,45228,Nibelle,45,,,45228000ZH0185,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,1049,2.317199,48.027983
2019-709639,2019-10-08,000001,Vente,177000,44,,RTE DE CHEMAULT,0023,45340,45228,Nibelle,45,,,45228000ZC0181,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,815,2.333135,48.031016
2019-709639,2019-10-08,000001,Vente,177000,44,,RTE DE CHEMAULT,0023,45340,45228,Nibelle,45,,,45228000ZC0181,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.333135,48.031016
2019-709639,2019-10-08,000001,Vente,177000,44,,RTE DE CHEMAULT,0023,45340,45228,Nibelle,45,,,45228000ZC0181,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,500,2.333135,48.031016
2019-709639,2019-10-08,000001,Vente,177000,44,,RTE DE CHEMAULT,0023,45340,45228,Nibelle,45,,,45228000ZC0181,,,,,,,,,,,,,0,1,Maison,33,3,AG,terrains d'agrément,,,815,2.333135,48.031016
2019-709641,2019-09-24,000001,Vente,70000,21,,RTE DE CHAMBON,0003,45340,45228,Nibelle,45,,,45228000ZH0217,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,975,2.3207,48.027775
2019-709641,2019-09-24,000001,Vente,70000,21,,RTE DE CHAMBON,0003,45340,45228,Nibelle,45,,,45228000ZH0217,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.3207,48.027775
2019-709701,2019-10-22,000001,Vente,190000,31,,RUE DE LA BOULE D OR,0019,45340,45228,Nibelle,45,,,45228000ZI0048,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.30802,48.027264
2019-709701,2019-10-22,000001,Vente,190000,31,,RUE DE LA BOULE D OR,0019,45340,45228,Nibelle,45,,,45228000ZI0048,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,POTAG,Jardin potager,1383,2.30802,48.027264
2019-709785,2019-11-18,000001,Vente,108500,39,,RUE ST SAUVEUR,0017,45340,45228,Nibelle,45,,,45228000AH0212,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,152,2.326332,48.022043
2019-709790,2019-10-28,000001,Vente,20000,,,L EMPRUNT,B044,45340,45228,Nibelle,45,,,45228000ZN0052,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,300,2.340622,48.004268
2019-709790,2019-10-28,000001,Vente,20000,,,L EMPRUNT,B044,45340,45228,Nibelle,45,,,45228000ZN0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,988,2.340622,48.004268
2019-709790,2019-10-28,000001,Vente,20000,,,L EMPRUNT,B044,45340,45228,Nibelle,45,,,45228000ZN0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1704,2.340388,48.004168
2019-709790,2019-10-28,000001,Vente,20000,,,L EMPRUNT,B044,45340,45228,Nibelle,45,,,45228000ZN0053,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,900,2.340388,48.004168
2019-709916,2019-12-06,000001,Vente,195750,44,B,RTE DE CHEMAULT,0023,45340,45228,Nibelle,45,,,45228000ZC0182,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,2.332812,48.03111
2019-709916,2019-12-06,000001,Vente,195750,44,B,RTE DE CHEMAULT,0023,45340,45228,Nibelle,45,,,45228000ZC0182,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,578,2.332812,48.03111
2019-709954,2019-12-17,000001,Vente,12500,,,RTE DE CHAMBON,0003,45340,45228,Nibelle,45,,,45228000ZH0099,,,,,,,,,,,,,0,,,,,P,prés,,,9348,2.32605,48.026319
2019-709954,2019-12-17,000001,Vente,12500,,,RTE DE CHAMBON,0003,45340,45228,Nibelle,45,,,45228000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,27375,2.32605,48.026319
2019-709993,2019-12-19,000001,Vente,90000,,,CHE DE BOURNEUF,0002,45340,45228,Nibelle,45,,,45228000ZH0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,264,2.310933,48.026636
2019-709993,2019-12-19,000001,Vente,90000,6,,CHE DE BOURNEUF,0002,45340,45228,Nibelle,45,,,45228000ZH0156,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,206,2.310681,48.026827
2019-709993,2019-12-19,000001,Vente,90000,6,,CHE DE BOURNEUF,0002,45340,45228,Nibelle,45,,,45228000ZH0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,2.310402,48.026932
